field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.302607e-01,8.669149e-01,126914
du_ctr_flyfemale_frameany,7.551896e+00,3.261619e+00,240674
du_ctr_flymale_frameany,7.214418e+00,1.355393e+00,238690
du_ctr_flymale_framechase,1.651651e+01,1.259773e+00,1361
du_tail_flyany_frameany,7.379096e+00,2.435549e+00,479444
du_tail_flyany_framepivottail,1.027821e+00,3.130148e+00,11815
du_tail_flyfemale_frameany,7.545097e+00,3.254187e+00,240674
du_tail_flymale_frameany,7.213961e+00,1.355745e+00,238690
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.204406e-01,-3.035149e+00,1295
duration_flyany_framebodyturn,8.220691e-02,-1.046179e+00,5745
duration_flyany_framechase,2.923298e-01,8.639953e-01,1633
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.381812e-01,-2.751185e+00,32263
duration_flyany_framecrabwalkextreme,1.113596e-01,-2.045504e+00,703
duration_flyany_framejump,8.505776e-02,-6.369489e-01,4148
duration_flyany_framemove,1.200918e+00,-1.130451e+00,280488
duration_flyany_framepivotcenter,8.840464e-02,6.931683e-01,381
duration_flyany_framepivottail,1.220386e-01,-3.186666e+00,11815
duration_flyany_framerighting,3.393991e-01,-2.220852e+00,2018
duration_flyany_framestop,8.252615e-01,-6.585549e-01,198977
duration_flyany_frametouch,1.476651e-01,-2.399791e+00,11397
duration_flyany_framewalk,4.909952e-01,-1.244996e+00,152187
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.362431e+00,-6.410796e+00,126916
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.180158e-01,-3.590848e+00,818
duration_flyfemale_framebodyturn,8.270078e-02,-3.945462e-01,3094
duration_flyfemale_framechase,9.883162e-02,-2.532513e-01,272
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.100856e-01,-3.133025e+00,13788
duration_flyfemale_framecrabwalkextreme,1.110826e-01,-1.207658e+00,265
duration_flyfemale_framejump,8.571463e-02,-8.579819e-01,2560
duration_flyfemale_framemove,1.213188e+00,-5.834832e-01,142849
duration_flyfemale_framepivotcenter,8.712355e-02,-7.586794e-02,314
duration_flyfemale_framepivottail,1.222845e-01,-2.446844e+00,5864
duration_flyfemale_framerighting,3.009808e-01,-2.725995e+00,1068
duration_flyfemale_framestop,8.127539e-01,-1.205760e+00,97825
duration_flyfemale_frametouch,1.457985e-01,-1.943087e+00,6253
duration_flyfemale_framewalk,5.122944e-01,-2.412925e-01,79704
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.189941e+00,-6.561334e+00,62614
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.218136e-01,-1.858228e+00,477
duration_flymale_framebodyturn,8.164580e-02,-1.532575e+00,2651
duration_flymale_framechase,5.363159e-01,2.665968e+00,1361
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.662166e-01,-1.953612e+00,18475
duration_flymale_framecrabwalkextreme,1.111265e-01,-2.070555e+00,436
duration_flymale_framejump,8.389818e-02,-7.105347e-01,1588
duration_flymale_framemove,1.189455e+00,-1.295874e+00,137605
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.216120e-01,-3.688753e+00,5949
duration_flymale_framerighting,3.699632e-01,-8.035672e-01,950
duration_flymale_framestop,8.325628e-01,-3.448910e-01,101085
duration_flymale_frametouch,1.488450e-01,-2.069181e+00,5144
duration_flymale_framewalk,4.702501e-01,-1.967850e+00,72479
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.499376e+00,-2.879100e+00,64229
dv_cor_flyany_frameany,-2.334491e-02,-1.507378e-02,479444
dv_cor_flyfemale_frameany,-1.187172e-01,-2.012914e+00,240674
dv_cor_flymale_frameany,7.278659e-02,1.570846e+00,238690
dv_ctr_flyany_frameany,-3.162289e-02,-6.582296e-02,479444
dv_ctr_flyfemale_frameany,-1.607753e-01,-2.032047e+00,240674
dv_ctr_flymale_frameany,9.848280e-02,1.622779e+00,238690
dv_tail_flyany_frameany,-7.628497e-02,-1.214110e+00,479444
dv_tail_flyfemale_frameany,-1.838912e-01,-3.510770e+00,240674
dv_tail_flymale_frameany,3.209042e-02,1.352624e+00,238690
dwing_angle_diff_flyany_frameany,1.193165e-05,9.909562e-01,479444
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.991549e-04,3.350475e+00,240674
dwing_angle_diff_flymale_frameany,-1.052631e-03,-3.096056e+00,238690
dwing_angle_imbalance_flyany_frameany,-1.280138e+00,-1.138946e+01,479444
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.790297e+00,-1.692321e+00,126914
dwing_angle_imbalance_flyfemale_frameany,-1.170111e+00,-1.199787e+01,240674
dwing_angle_imbalance_flymale_frameany,-1.390646e+00,-8.674584e+00,238690
ecc_flyany_frameany,3.599220e-01,1.009695e+00,479465
ecc_flyfemale_frameany,3.496926e-01,-2.334001e+00,240685
ecc_flymale_frameany,3.702253e-01,3.567127e+00,238700
fractime_flyany_frameattemptedcopulation,2.711355e-05,-6.855925e-01,479465
fractime_flyany_framebackup,2.700927e-03,-3.415113e+00,479465
fractime_flyany_framebackup_nearfly,1.507931e-03,-2.788767e+00,479465
fractime_flyany_framebackup_nearwall,2.688413e-03,-3.421688e+00,479465
fractime_flyany_framebackup_notnearfly_notnearwall,6.256974e-06,-1.729877e-01,479465
fractime_flyany_framebodyturn,1.198211e-02,1.458654e+00,479465
fractime_flyany_framebodyturn_nearfly,4.784499e-03,1.812409e+00,479465
fractime_flyany_framebodyturn_nearwall,1.117913e-02,1.188627e+00,479465
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.173548e-04,3.961209e+00,479465
fractime_flyany_framechase,3.405879e-03,-5.459305e-01,479465
fractime_flyany_framechase_notwingextension,3.341224e-03,-4.807530e-01,479465
fractime_flyany_framecopulation,0.000000e+00,-3.347810e-01,479465
fractime_flyany_framecrabwalkall,6.728958e-02,-2.413664e+00,479465
fractime_flyany_framecrabwalkall_nearfly,1.893569e-02,-2.320402e+00,479465
fractime_flyany_framecrabwalkall_nearwall,6.684742e-02,-2.371046e+00,479465
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.712471e-04,2.123196e-01,479465
fractime_flyany_framecrabwalkextreme,1.466218e-03,-2.124358e+00,479465
fractime_flyany_framecrabwalkextreme_nearfly,8.509485e-04,-1.811397e+00,479465
fractime_flyany_framecrabwalkextreme_nearwall,1.445361e-03,-2.083475e+00,479465
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459961e-05,-1.625257e-01,479465
fractime_flyany_framejump,8.651309e-03,1.183793e+01,479465
fractime_flyany_framejump_nearfly,3.495563e-03,1.889666e+01,479465
fractime_flyany_framejump_nearwall,5.187031e-03,1.424822e+01,479465
fractime_flyany_framejump_notnearfly_notnearwall,2.853180e-03,7.962509e+00,479465
fractime_flyany_framemove,5.850020e-01,8.912985e-01,479465
fractime_flyany_framemove_nearfly,2.210672e-01,9.425216e-02,479465
fractime_flyany_framemove_nearwall,5.289041e-01,5.602709e-01,479465
fractime_flyany_framemove_notnearfly_notnearwall,5.013296e-02,1.664019e+00,479465
fractime_flyany_framenotanybehavior,1.828913e-01,1.367114e+00,479465
fractime_flyany_framepivotcenter,8.217492e-04,9.859684e-01,479465
fractime_flyany_framepivotcenter_nearfly,2.252511e-04,-6.048799e-01,479465
fractime_flyany_framepivotcenter_nearwall,4.421595e-04,5.590449e-01,479465
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.712471e-04,1.940504e+00,479465
fractime_flyany_framepivotcenter_stop,1.501674e-04,-5.233281e-01,479465
fractime_flyany_framepivottail,2.464205e-02,-1.943320e+00,479465
fractime_flyany_framepivottail_nearfly,1.158583e-02,-1.055187e+00,479465
fractime_flyany_framepivottail_nearwall,2.448354e-02,-1.950776e+00,479465
fractime_flyany_framepivottail_notnearfly_notnearwall,8.551198e-05,5.078037e-01,479465
fractime_flyany_framerighting,4.213029e-03,2.161922e+00,479465
fractime_flyany_framerighting_nearfly,1.303536e-03,2.330228e+00,479465
fractime_flyany_framerighting_nearwall,2.773925e-03,1.923461e+00,479465
fractime_flyany_framerighting_notnearfly_notnearwall,1.157540e-03,2.309234e+00,479465
fractime_flyany_framestop,4.149980e-01,-8.912985e-01,479465
fractime_flyany_framestop_nearfly,1.210724e-01,-1.396665e+00,479465
fractime_flyany_framestop_nearwall,2.948098e-01,-1.577779e-02,479465
fractime_flyany_framestop_notnearfly_notnearwall,1.112010e-01,-7.308604e-01,479465
fractime_flyany_framestop_notwinggrooming,1.569353e-01,-5.199381e+00,479465
fractime_flyany_frametouch,2.377024e-02,-2.954764e-01,479465
fractime_flyany_frametouch_notchase,2.243959e-02,-2.614494e-01,479465
fractime_flyany_framewalk,3.174100e-01,2.536225e-01,479465
fractime_flyany_framewalk_nearfly,1.039972e-01,-2.240627e-01,479465
fractime_flyany_framewalk_nearwall,2.904446e-01,9.266481e-02,479465
fractime_flyany_framewalk_notnearfly_notnearwall,2.504250e-02,8.266600e-01,479465
fractime_flyany_framewingextension,3.900180e-04,-9.185395e-01,479465
fractime_flyany_framewingextension_nearfly,2.773925e-04,-9.396136e-01,479465
fractime_flyany_framewingextension_notchase,3.253626e-04,-9.934914e-01,479465
fractime_flyany_framewingextension_notnearfly,1.126255e-04,9.951636e-01,479465
fractime_flyany_framewingflick,2.461076e-04,2.291150e+00,479465
fractime_flyany_framewingflick_nearfly,1.272251e-04,1.065891e+00,479465
fractime_flyany_framewingflick_notnearfly,1.188825e-04,6.914079e+00,479465
fractime_flyany_framewinggrooming,2.647034e-01,1.382884e+01,479465
fractime_flyany_framewinggrooming_nearfly,6.407350e-02,1.328838e+01,479465
fractime_flyany_framewinggrooming_nearwall,1.787951e-01,2.128988e+01,479465
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.092353e-02,3.638292e+00,479465
fractime_flyfemale_firsthalf_framechase,1.384470e-03,5.821967e-01,123513
fractime_flyfemale_firsthalf_frametouch,3.168897e-02,2.085053e+00,123513
fractime_flyfemale_frameattemptedcopulation,8.309996e-06,-7.153993e-01,240674
fractime_flyfemale_framebackup,3.398788e-03,-2.043416e+00,240674
fractime_flyfemale_framebodyturn,1.285556e-02,2.454514e+00,240674
fractime_flyfemale_framechase,1.130159e-03,6.584310e-01,240674
fractime_flyfemale_framecopulation,0.000000e+00,-3.303520e-01,240674
fractime_flyfemale_framecrabwalkall,5.728911e-02,-2.105128e+00,240674
fractime_flyfemale_framecrabwalkextreme,1.109384e-03,-1.803127e+00,240674
fractime_flyfemale_framejump,1.063680e-02,1.113590e+01,240674
fractime_flyfemale_framemove,5.935373e-01,1.197561e+00,240674
fractime_flyfemale_framenotanybehavior,1.773935e-01,5.195708e-01,240674
fractime_flyfemale_framepivotcenter,1.329599e-03,1.945144e+00,240674
fractime_flyfemale_framepivottail,2.437322e-02,-1.512150e+00,240674
fractime_flyfemale_framerighting,4.437538e-03,1.402077e+00,240674
fractime_flyfemale_framestop,4.064627e-01,-1.197561e+00,240674
fractime_flyfemale_frametouch,2.598120e-02,2.132598e+00,240674
fractime_flyfemale_framewalk,3.311700e-01,1.070999e+00,240674
fractime_flyfemale_framewingextension,4.985998e-05,-6.697010e-01,240674
fractime_flyfemale_framewingflick,2.326799e-04,5.605581e+00,240674
fractime_flyfemale_framewinggrooming,2.601610e-01,1.022804e+01,240674
fractime_flyfemale_secondhalf_framechase,8.622235e-04,5.609444e-01,117139
fractime_flyfemale_secondhalf_frametouch,1.996773e-02,1.727147e+00,117139
fractime_flyfirsthalf_framebackup,2.736761e-03,-3.317792e+00,242988
fractime_flyfirsthalf_framebodyturn,1.309530e-02,1.742181e+00,242988
fractime_flyfirsthalf_framechase,5.358289e-03,-2.820799e-01,242988
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.609244e-01,242988
fractime_flyfirsthalf_framecrabwalkall,6.397024e-02,-2.493338e+00,242988
fractime_flyfirsthalf_framecrabwalkextreme,1.485670e-03,-1.898623e+00,242988
fractime_flyfirsthalf_framejump,9.407872e-03,1.200747e+01,242988
fractime_flyfirsthalf_framemove,5.904777e-01,8.017604e-01,242988
fractime_flyfirsthalf_framepivotcenter,6.708150e-04,5.709872e-01,242988
fractime_flyfirsthalf_framepivottail,2.609182e-02,-2.106055e+00,242988
fractime_flyfirsthalf_framerighting,4.049583e-03,1.754690e+00,242988
fractime_flyfirsthalf_framestop,4.095223e-01,-8.017604e-01,242988
fractime_flyfirsthalf_frametouch,3.047476e-02,8.014608e-02,242988
fractime_flyfirsthalf_framewalk,3.248926e-01,2.833140e-01,242988
fractime_flyfirsthalf_framewingextension,4.403510e-04,-7.185531e-01,242988
fractime_flyfirsthalf_framewingflick,2.592721e-04,1.852030e+00,242988
fractime_flyfirsthalf_framewinggrooming,2.616426e-01,1.203289e+01,242988
fractime_flymale_firsthalf_frameattemptedcopulation,1.675716e-05,-5.698259e-01,119352
fractime_flymale_firsthalf_framechase,9.476171e-03,-3.162633e-01,119352
fractime_flymale_firsthalf_frametouch,2.924961e-02,-6.142096e-01,119352
fractime_flymale_frameattemptedcopulation,4.608488e-05,-6.644087e-01,238690
fractime_flymale_framebackup,1.998408e-03,-4.222123e+00,238690
fractime_flymale_framebodyturn,1.110646e-02,3.264801e-01,238690
fractime_flymale_framechase,5.701957e-03,-5.975939e-01,238690
fractime_flymale_framechase_notwingextension,5.572081e-03,-5.405716e-01,238690
fractime_flymale_framecopulation,0.000000e+00,-3.014485e-01,238690
fractime_flymale_framecrabwalkall,7.740165e-02,-2.179773e+00,238690
fractime_flymale_framecrabwalkextreme,1.826637e-03,-2.014396e+00,238690
fractime_flymale_framejump,6.652981e-03,1.007900e+01,238690
fractime_flymale_framemove,5.765009e-01,4.186973e-01,238690
fractime_flymale_framenotanybehavior,1.884327e-01,2.261866e+00,238690
fractime_flymale_framepivotcenter,3.100256e-04,-1.083899e+00,238690
fractime_flymale_framepivottail,2.492354e-02,-2.066024e+00,238690
fractime_flymale_framerighting,3.988437e-03,3.206427e+00,238690
fractime_flymale_framestop,4.234991e-01,-4.186973e-01,238690
fractime_flymale_frametouch,2.155097e-02,-1.001423e+00,238690
fractime_flymale_frametouch_notchase,1.909171e-02,-1.221313e+00,238690
fractime_flymale_framewalk,3.036533e-01,-6.076770e-01,238690
fractime_flymale_framewingextension,7.331685e-04,-9.050795e-01,238690
fractime_flymale_framewingflick,2.597511e-04,1.229534e+00,238690
fractime_flymale_framewinggrooming,2.690896e-01,1.348626e+01,238690
fractime_flymale_secondhalf_frameattemptedcopulation,7.549576e-05,-7.163069e-01,119212
fractime_flymale_secondhalf_framechase,1.929336e-03,-9.345210e-01,119212
fractime_flymale_secondhalf_frametouch,1.386605e-02,-1.423624e+00,119212
fractime_flysecondhalf_framebackup,2.664343e-03,-3.155155e+00,236456
fractime_flysecondhalf_framebodyturn,1.083923e-02,1.099881e+00,236456
fractime_flysecondhalf_framechase,1.399838e-03,-8.723231e-01,236456
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.106421e-01,236456
fractime_flysecondhalf_framecrabwalkall,7.070660e-02,-2.155668e+00,236456
fractime_flysecondhalf_framecrabwalkextreme,1.446358e-03,-2.217167e+00,236456
fractime_flysecondhalf_framejump,7.874615e-03,1.039270e+01,236456
fractime_flysecondhalf_framemove,5.793382e-01,9.239576e-01,236456
fractime_flysecondhalf_framepivotcenter,9.769259e-04,1.252320e+00,236456
fractime_flysecondhalf_framepivottail,2.315441e-02,-1.622202e+00,236456
fractime_flysecondhalf_framerighting,4.381365e-03,2.544687e+00,236456
fractime_flysecondhalf_framestop,4.206618e-01,-9.239576e-01,236456
fractime_flysecondhalf_frametouch,1.688263e-02,-8.158219e-01,236456
fractime_flysecondhalf_framewalk,3.097320e-01,2.081287e-01,236456
fractime_flysecondhalf_framewingextension,3.383293e-04,-1.036523e+00,236456
fractime_flysecondhalf_framewingflick,2.326014e-04,2.564081e+00,236456
fractime_flysecondhalf_framewinggrooming,2.678638e-01,1.415336e+01,236456
magveldiff_nose2ell_flyany_framenearfly,1.517656e+01,3.729617e+00,164034
magveldiff_nose2ell_flyany_frametouch,1.374425e+01,6.695522e+00,11397
magveldiff_nose2ell_flyfemale_framechase,1.111785e+01,1.639969e+00,272
magveldiff_nose2ell_flyfemale_framenearfly,1.514057e+01,4.192674e+00,85682
magveldiff_nose2ell_flyfemale_frametouch,1.366414e+01,7.321896e+00,6253
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.857435e+00,5.740716e-01,1361
magveldiff_nose2ell_flymale_framenearfly,1.519838e+01,3.070947e+00,78352
magveldiff_nose2ell_flymale_frametouch,1.377819e+01,5.212800e+00,5144
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.839191e+00,1.342947e+01,479444
max_absdwing_angle_flyany_framechase,1.484793e+00,3.835378e-01,1633
max_absdwing_angle_flyany_framenearfly,2.662065e+00,1.501261e+01,164034
max_absdwing_angle_flyany_frametouch,2.844033e+00,1.214993e+01,11397
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.052668e+00,-2.005978e+00,126914
max_absdwing_angle_flyfemale_frameany,2.781826e+00,1.311296e+01,240674
max_absdwing_angle_flyfemale_framenearfly,2.681408e+00,1.546196e+01,85682
max_absdwing_angle_flyfemale_frametouch,2.790547e+00,1.217533e+01,6253
max_absdwing_angle_flymale_frameany,2.896401e+00,1.028771e+01,238690
max_absdwing_angle_flymale_framechase,1.856623e+00,1.174725e+00,1361
max_absdwing_angle_flymale_framenearfly,2.644073e+00,1.121412e+01,78352
max_absdwing_angle_flymale_frametouch,2.921170e+00,9.840940e+00,5144
max_absdwing_area_flyany_frameany,5.196719e+00,1.137183e+01,479444
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.322734e+00,-3.258900e+00,126914
max_absdwing_area_flyfemale_frameany,5.620968e+00,1.079749e+01,240674
max_absdwing_area_flymale_frameany,4.768285e+00,7.916754e+00,238690
max_dwing_angle_in_flyany_frameany,1.563892e+00,1.136820e+01,479444
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.479754e+00,1.092352e+01,240674
max_dwing_angle_in_flymale_frameany,1.648460e+00,9.257301e+00,238690
max_dwing_angle_out_flyany_frameany,1.563904e+00,1.136952e+01,479444
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.480753e+00,1.092588e+01,240674
max_dwing_angle_out_flymale_frameany,1.647408e+00,9.241760e+00,238690
max_wing_angle_flyany_frameany,2.049562e-01,1.327601e+01,479465
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.527240e-02,1.720540e+00,1633
max_wing_angle_flyany_framenearfly,1.836237e-01,1.266716e+01,164044
max_wing_angle_flyany_frametouch,1.649098e-01,6.677799e+00,11397
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.668340e-01,4.698590e-01,126916
max_wing_angle_flyfemale_frameany,2.118288e-01,1.453903e+01,240685
max_wing_angle_flyfemale_framenearfly,1.964056e-01,1.658349e+01,85687
max_wing_angle_flyfemale_frametouch,1.719465e-01,1.463757e+01,6253
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.979725e-01,8.965972e+00,238700
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.121309e-02,8.433277e-02,1361
max_wing_angle_flymale_framenearfly,1.708912e-01,7.819093e+00,78357
max_wing_angle_flymale_frametouch,1.586972e-01,3.404593e+00,5144
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.405630e-01,-2.379009e+00,479465
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.391930e-01,-4.040303e+00,126916
max_wing_area_flyfemale_frameany,8.636595e-01,-2.843456e+00,240685
max_wing_area_flymale_frameany,8.173587e-01,-1.374758e+00,238700
mean_wing_angle_flyany_frameany,1.177911e-01,1.523417e+01,479465
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.225947e-01,1.681427e+01,240685
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.129098e-01,1.026609e+01,238700
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.435206e-01,-4.364740e+00,479465
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.907146e-01,-5.350022e+00,126916
mean_wing_area_flyfemale_frameany,7.495982e-01,-4.801635e+00,240685
mean_wing_area_flymale_frameany,7.375098e-01,-3.066261e+00,238700
min_absdwing_angle_flyany_frameany,1.240551e+00,8.749844e+00,479444
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.210401e+00,9.130491e+00,240674
min_absdwing_angle_flymale_frameany,1.271131e+00,6.356534e+00,238690
min_absdwing_area_flyany_frameany,2.400384e+00,3.538355e+00,479444
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.454958e+00,3.696540e+00,240674
min_absdwing_area_flymale_frameany,2.345705e+00,2.226374e+00,238690
min_dwing_angle_in_flyany_frameany,-1.563904e+00,-1.136952e+01,479444
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.480753e+00,-1.092588e+01,240674
min_dwing_angle_in_flymale_frameany,-1.647408e+00,-9.241760e+00,238690
min_dwing_angle_out_flyany_frameany,-1.563892e+00,-1.136820e+01,479444
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.479754e+00,-1.092352e+01,240674
min_dwing_angle_out_flymale_frameany,-1.648460e+00,-9.257301e+00,238690
min_wing_angle_flyany_frameany,3.062604e-02,1.444520e+01,479465
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.336056e-02,1.488954e+01,240685
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.784714e-02,1.051710e+01,238700
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.464783e-01,-6.203844e+00,479465
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.422361e-01,-6.791117e+00,126916
min_wing_area_flyfemale_frameany,6.355369e-01,-6.594927e+00,240685
min_wing_area_flymale_frameany,6.576609e-01,-4.611412e+00,238700
nflies_close_flyany_frameany,3.908669e-01,-1.423703e+00,479465
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.718090e-01,6.559665e-01,356
nflies_close_flyany_framebodyturn,4.502972e-01,-6.336689e-01,5745
nflies_close_flyany_framebodyturnstart,4.628492e-01,-5.587475e-01,2297
nflies_close_flyany_framecrabwalkallstart,4.149011e-01,-1.392721e+00,4398
nflies_close_flyany_framecrabwalkextreme,7.042153e-01,-8.646249e-01,703
nflies_close_flyany_framecrabwalkextremestart,7.222767e-01,-5.831989e-01,204
nflies_close_flyany_framejumpstart,5.496935e-01,9.683777e-01,1586
nflies_close_flyany_framenearwall,4.557476e-01,-1.473937e+00,394942
nflies_close_flyany_framepivotcenter,3.718151e-01,-1.430102e+00,381
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.553934e-01,-2.889984e-01,3174
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.258694e-01,-1.485966e+00,198977
nflies_close_flyany_frametouch,1.421687e+00,-2.085391e+00,11397
nflies_close_flyany_framewalk,3.749209e-01,-1.396172e+00,152187
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.643549e-01,2.646408e-01,126916
nflies_close_flyfemale_frameany,4.699296e-01,-9.482490e-01,240685
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.112778e-01,-1.909309e+00,238700
nflies_close_flymale_framechase,1.127482e+00,-1.833089e+00,1361
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.240322e+00,1.315653e+01,479465
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.415176e+00,-2.329177e+00,126916
nwingsdetected_flyfemale_frameany,1.248113e+00,1.565112e+01,240685
nwingsdetected_flymale_frameany,1.232409e+00,8.257077e+00,238700
phi_flyany_frameany,3.613040e-02,3.364533e+00,479465
phisideways_flyany_framemove,4.084594e-01,-1.997272e+00,280488
phisideways_flyfemale_framemove,4.074004e-01,-2.827353e+00,142860
phisideways_flymale_framemove,4.098284e-01,-1.091630e+00,137615
theta_mm_flyany_frameany,4.594139e-02,1.871502e+00,479465
velmag_ctr_flyany_frameany,9.195696e+00,2.599085e+00,479444
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.651238e+00,2.204823e+00,1295
velmag_ctr_flyany_framebodyturn,1.279186e+01,3.052423e+00,5745
velmag_ctr_flyany_framecrabwalkall,1.580341e+01,2.043586e+00,32263
velmag_ctr_flyany_framecrabwalkextreme,7.966998e+00,4.340873e-01,703
velmag_ctr_flyany_framejump,5.834796e+01,3.582981e+00,4148
velmag_ctr_flyany_framemove,1.509104e+01,2.723089e+00,280467
velmag_ctr_flyany_framenearfly,9.242233e+00,3.261882e+00,164034
velmag_ctr_flyany_framenearwall,9.660821e+00,1.932679e+00,394922
velmag_ctr_flyany_framenotnearfly_notnearwall,7.344099e+00,2.978480e+00,77353
velmag_ctr_flyany_framepivotcenter,3.380092e+00,2.880461e+00,381
velmag_ctr_flyany_framepivottail,1.147958e+01,2.121642e+00,11815
velmag_ctr_flyany_framerighting,1.898617e+01,3.693133e+00,2018
velmag_ctr_flyany_framestop,8.920140e-01,6.513437e+00,198977
velmag_ctr_flyany_frametouch,8.463948e+00,7.874514e+00,11397
