field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.055997e+01,1.234344e+00,6.100000e-02,9.390000e-01,2,6,18413
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,247
dcenter_flyany_framestop,1.254492e+01,2.690880e+00,4.000000e-04,9.996000e-01,2,6,1067683
dcenter_flyany_frametouch,2.984014e+00,1.153688e+00,4.610000e-02,9.539000e-01,2,6,59620
dcenter_flyany_framewalk,1.270615e+01,1.916959e+00,1.160000e-02,9.884000e-01,2,6,995151
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.514133e+01,2.171217e+00,2.400000e-03,9.976000e-01,2,6,205249
dcenter_flyfemale_frameany,1.205460e+01,2.485932e+00,1.300000e-03,9.987000e-01,2,6,1372571
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.207455e+01,2.368366e+00,2.300000e-03,9.977000e-01,2,6,1403742
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2774
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.219647e-01,1.652036e+00,2.250000e-02,9.775000e-01,2,6,1712756
ddcenter_flyany_framenearfly,5.513525e-01,2.192419e+00,1.400000e-03,9.986000e-01,2,6,871291
ddcenter_flyfemale_framenearfly,5.072426e-01,1.915859e+00,5.800000e-03,9.942000e-01,2,6,431620
ddcenter_flymale_framenearfly,5.969973e-01,2.372873e+00,4.000000e-04,9.996000e-01,2,6,438676
ddell2nose_flyany_framenearfly,1.502207e+00,2.327191e+00,4.000000e-04,9.996000e-01,2,6,871291
ddell2nose_flyfemale_framenearfly,1.410144e+00,1.990397e+00,2.400000e-03,9.976000e-01,2,6,431620
ddell2nose_flymale_framenearfly,1.597898e+00,2.600631e+00,2.000000e-04,9.998000e-01,2,6,438676
ddist2wall_flyany_framenearwall,2.500382e-02,1.804555e+00,1.170000e-02,9.883000e-01,2,6,2080772
ddist2wall_flyfemale_framenearwall,2.778675e-02,1.770551e+00,1.680000e-02,9.832000e-01,2,6,987164
ddist2wall_flymale_framenearwall,2.274721e-02,1.315600e+00,4.580000e-02,9.542000e-01,2,6,1090745
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,215
ddnose2ell_flyany_framenearfly,1.518366e+00,2.356523e+00,4.000000e-04,9.996000e-01,2,6,871291
ddnose2ell_flyfemale_framenearfly,1.442541e+00,2.007372e+00,2.800000e-03,9.972000e-01,2,6,431620
ddnose2ell_flymale_framechase,-1.666670e+00,-1.608332e+00,9.719000e-01,2.810000e-02,2,5,7871
ddnose2ell_flymale_framenearfly,1.599112e+00,2.538732e+00,3.000000e-04,9.997000e-01,2,6,438676
decc_flyany_frameany,-4.877306e-06,-2.138326e+00,9.955000e-01,4.500000e-03,2,6,2780439
decc_flyfemale_frameany,1.481022e-05,4.706728e-01,2.461000e-01,7.539000e-01,2,6,1372516
decc_flymale_frameany,-1.945139e-05,-1.776358e+00,9.762000e-01,2.380000e-02,2,6,1403681
dell2nose_flyany_frameany,1.113911e+01,2.611710e+00,1.200000e-03,9.988000e-01,2,6,2780555
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.108530e+01,2.524183e+00,1.200000e-03,9.988000e-01,2,6,1372571
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.120068e+01,2.275873e+00,3.400000e-03,9.966000e-01,2,6,1403742
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.265116e+01,1.191354e+00,6.490000e-02,9.351000e-01,2,6,2780555
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,215
dist2wall_flyany_framebackupstart,5.784393e+00,2.653527e-01,3.606000e-01,6.394000e-01,2,6,3513
dist2wall_flyany_framebodyturnstart,8.080699e+00,1.476282e+00,2.780000e-02,9.722000e-01,2,6,11763
dist2wall_flyany_framecrabwalkall,6.934651e+00,6.472936e-01,1.735000e-01,8.265000e-01,2,6,282732
dist2wall_flyany_framecrabwalkextreme,7.639479e+00,-3.180601e-01,6.417000e-01,3.583000e-01,2,6,8165
dist2wall_flyany_framejump,1.834287e+01,5.257736e-02,4.595000e-01,5.405000e-01,2,6,7173
dist2wall_flyany_framejumpstart,1.666577e+01,-1.355731e-01,5.384000e-01,4.616000e-01,2,6,2706
dist2wall_flyany_framemove,9.649351e+00,1.101535e+00,6.460000e-02,9.354000e-01,2,6,1712872
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.401394e+00,2.596303e-01,3.678000e-01,6.322000e-01,2,6,18413
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,247
dist2wall_flyany_framestop,1.718638e+01,1.669507e+00,2.230000e-02,9.777000e-01,2,6,1067683
dist2wall_flyany_frametouch,8.213623e+00,-8.736004e-01,8.918000e-01,1.082000e-01,2,6,59620
dist2wall_flyany_framewalk,9.858306e+00,1.342619e+00,3.590000e-02,9.641000e-01,2,6,995151
dist2wall_flyany_framewinggrooming,2.312655e+01,2.086606e+00,6.600000e-03,9.934000e-01,2,6,205249
dist2wall_flyfemale_frameany,1.361363e+01,1.465085e+00,4.130000e-02,9.587000e-01,2,6,1372571
dist2wall_flymale_frameany,1.170660e+01,7.542508e-01,1.463000e-01,8.537000e-01,2,6,1403742
dmax_wing_angle_flyany_frameany,9.377184e-03,5.152727e-01,1.692000e-01,8.308000e-01,2,6,2780439
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2795
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,8.293354e-03,5.739635e-01,2.192000e-01,7.808000e-01,2,6,1372516
dmax_wing_angle_flymale_frameany,1.007936e-02,2.094855e-01,2.678000e-01,7.322000e-01,2,6,1403681
dmax_wing_area_flyany_frameany,-3.494006e-01,-3.474895e-01,6.930000e-01,3.070000e-01,2,6,2780439
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2795
dmax_wing_area_flyfemale_frameany,-3.427371e-01,3.230682e-01,3.524000e-01,6.476000e-01,2,6,1372516
dmax_wing_area_flymale_frameany,-3.523988e-01,-7.720232e-01,8.549000e-01,1.451000e-01,2,6,1403681
dmin_wing_angle_flyany_frameany,-9.418472e-03,-5.166081e-01,8.313000e-01,1.687000e-01,2,6,2780439
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2795
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-8.368695e-03,-6.045585e-01,7.926000e-01,2.074000e-01,2,6,1372516
dmin_wing_angle_flymale_frameany,-1.007434e-02,-1.856519e-01,7.140000e-01,2.860000e-01,2,6,1403681
dmin_wing_area_flyany_frameany,3.494830e-01,3.467764e-01,3.075000e-01,6.925000e-01,2,6,2780439
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2795
dmin_wing_area_flyfemale_frameany,3.431573e-01,-3.257945e-01,6.485000e-01,3.515000e-01,2,6,1372516
dmin_wing_area_flymale_frameany,3.521421e-01,7.726833e-01,1.447000e-01,8.553000e-01,2,6,1403681
dnose2ell_angle_30tomin30_flyany_frameany,1.174133e+01,2.653601e+00,1.100000e-03,9.989000e-01,2,6,2780555
dnose2ell_angle_30tomin30_flyfemale_frameany,1.177081e+01,2.491718e+00,1.500000e-03,9.985000e-01,2,6,1372571
dnose2ell_angle_30tomin30_flymale_frameany,1.172159e+01,2.340830e+00,2.300000e-03,9.977000e-01,2,6,1403742
dnose2ell_angle_min20to20_flyany_frameany,4.318401e+01,1.492500e+00,3.290000e-02,9.671000e-01,2,6,2780555
dnose2ell_angle_min20to20_flyfemale_frameany,4.038024e+01,-6.309216e-02,5.103000e-01,4.897000e-01,2,6,1372571
dnose2ell_angle_min20to20_flymale_frameany,4.592899e+01,2.221452e+00,4.600000e-03,9.954000e-01,2,6,1403742
dnose2ell_angle_min30to30_flyany_frameany,3.481472e+01,1.587031e+00,2.690000e-02,9.731000e-01,2,6,2780555
dnose2ell_angle_min30to30_flyfemale_frameany,3.281726e+01,9.369413e-02,4.228000e-01,5.772000e-01,2,6,1372571
dnose2ell_angle_min30to30_flymale_frameany,3.677027e+01,2.262641e+00,3.700000e-03,9.963000e-01,2,6,1403742
dnose2ell_flyany_frameany,1.111874e+01,2.550194e+00,1.300000e-03,9.987000e-01,2,6,2780555
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,215
dnose2ell_flyany_framebackupstart,8.256001e+00,7.085425e-01,1.599000e-01,8.401000e-01,2,6,3513
dnose2ell_flyany_framebodyturn,1.026141e+01,-9.009241e-02,5.270000e-01,4.730000e-01,2,6,29299
dnose2ell_flyany_framebodyturnstart,1.018976e+01,-1.377396e-02,4.731000e-01,5.269000e-01,2,6,11763
dnose2ell_flyany_framecrabwalkallstart,1.074754e+01,7.900096e-01,1.437000e-01,8.563000e-01,2,6,32214
dnose2ell_flyany_framecrabwalkextreme,8.764904e+00,2.974449e+00,1.000000e-04,9.999000e-01,2,6,8165
dnose2ell_flyany_framecrabwalkextremestart,8.757583e+00,2.967809e+00,1.000000e-04,9.999000e-01,2,6,2217
dnose2ell_flyany_framejumpstart,1.023508e+01,-6.498159e-01,8.592000e-01,1.408000e-01,2,6,2715
dnose2ell_flyany_framenearwall,1.012081e+01,2.356230e+00,3.400000e-03,9.966000e-01,2,6,2080854
dnose2ell_flyany_framepivotcenter,1.056406e+01,1.331617e+00,1.062000e-01,8.938000e-01,1,3,684
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.652980e+00,1.100757e+00,7.880000e-02,9.212000e-01,2,6,18413
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,247
dnose2ell_flyany_framestop,1.160671e+01,2.609139e+00,5.000000e-04,9.995000e-01,2,6,1067683
dnose2ell_flyany_frametouch,1.161010e+00,1.749682e+00,4.600000e-03,9.954000e-01,2,6,59620
dnose2ell_flyany_framewalk,1.177109e+01,1.787533e+00,1.490000e-02,9.851000e-01,2,6,995151
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.426057e+01,2.141667e+00,3.100000e-03,9.969000e-01,2,6,205249
dnose2ell_flyfemale_frameany,1.109997e+01,2.281102e+00,3.000000e-03,9.970000e-01,2,6,1372571
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.114381e+01,2.339010e+00,2.500000e-03,9.975000e-01,2,6,1403742
dnose2ell_flymale_framechase,2.483473e+00,2.546454e+00,5.800000e-03,9.942000e-01,2,5,7871
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2774
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.202845e+01,2.601250e+00,1.300000e-03,9.987000e-01,2,6,2780555
dnose2tail_flyany_framemove,1.172553e+01,2.089423e+00,6.300000e-03,9.937000e-01,2,6,1712872
dnose2tail_flyfemale_frameany,1.199386e+01,2.242413e+00,3.500000e-03,9.965000e-01,2,6,1372571
dnose2tail_flymale_frameany,1.206875e+01,2.413419e+00,1.400000e-03,9.986000e-01,2,6,1403742
dnwingsdetected_flyany_frameany,8.152780e-07,4.364280e-01,2.936000e-01,7.064000e-01,2,6,2780439
dnwingsdetected_flyfemale_frameany,4.110580e-05,-4.156048e-01,6.832000e-01,3.168000e-01,2,6,1372516
dnwingsdetected_flymale_frameany,-2.682416e-05,6.963986e-01,1.668000e-01,8.332000e-01,2,6,1403681
dphi_flyany_framemove,-1.832331e-02,-4.765978e-01,7.207000e-01,2.793000e-01,2,6,1712756
dphi_flyfemale_framemove,-1.387650e-02,-2.150616e-01,6.068000e-01,3.932000e-01,2,6,832381
dphi_flymale_framemove,-2.057787e-02,-4.528246e-01,7.100000e-01,2.900000e-01,2,6,877986
dtheta_flyany_frameany,8.433467e-03,1.134150e+00,7.700000e-02,9.230000e-01,2,6,2780439
dtheta_flyfemale_frameany,1.225030e-02,1.212440e+00,6.290000e-02,9.371000e-01,2,6,1372516
dtheta_flymale_frameany,4.990852e-03,5.610234e-01,2.287000e-01,7.713000e-01,2,6,1403681
du_cor_flyany_frameany,6.746840e+00,1.123006e+00,5.780000e-02,9.422000e-01,2,6,2780439
du_cor_flyfemale_frameany,6.271245e+00,9.951553e-01,8.510000e-02,9.149000e-01,2,6,1372516
du_cor_flymale_frameany,7.223779e+00,1.083841e+00,6.620000e-02,9.338000e-01,2,6,1403681
du_ctr_flyany_frameany,7.170672e+00,1.152701e+00,5.330000e-02,9.467000e-01,2,6,2780439
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,215
du_ctr_flyany_framebackup,-7.953645e+00,-6.291734e-01,8.140000e-01,1.860000e-01,2,6,13912
du_ctr_flyany_framebodyturn,6.071894e+00,2.070791e+00,1.700000e-03,9.983000e-01,2,6,29299
du_ctr_flyany_framecrabwalkall,1.174041e+01,4.161602e-01,2.818000e-01,7.182000e-01,2,6,282723
du_ctr_flyany_framecrabwalkextreme,1.092738e+00,8.748433e-01,1.397000e-01,8.603000e-01,2,6,8163
du_ctr_flyany_framejump,3.101850e+01,-8.759005e-01,8.843000e-01,1.157000e-01,2,6,7173
du_ctr_flyany_framemove,1.129076e+01,6.064532e-01,2.035000e-01,7.965000e-01,2,6,1712756
du_ctr_flyany_framenearfly,6.435289e+00,1.064634e+00,7.360000e-02,9.264000e-01,2,6,871291
du_ctr_flyany_framenearwall,7.999057e+00,1.405225e+00,2.790000e-02,9.721000e-01,2,6,2080772
du_ctr_flyany_framenotnearfly_notnearwall,5.537979e+00,7.993303e-01,1.289000e-01,8.711000e-01,2,6,613571
du_ctr_flyany_framepivotcenter,3.918169e-01,3.067117e-01,2.448000e-01,7.552000e-01,1,3,684
du_ctr_flyany_framerighting,4.981663e+00,1.455757e+00,2.120000e-02,9.788000e-01,2,6,9428
du_ctr_flyany_framestop,1.284451e-01,2.369935e+00,3.000000e-04,9.997000e-01,2,6,1067683
du_ctr_flyany_frametouch,2.524785e+00,1.645442e+00,1.430000e-02,9.857000e-01,2,6,59620
du_ctr_flyany_framewalk,1.662098e+01,8.010656e-01,1.393000e-01,8.607000e-01,2,6,995142
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2795
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.369085e-01,7.904375e-01,1.161000e-01,8.839000e-01,2,6,205248
du_ctr_flyfemale_frameany,6.701543e+00,1.037295e+00,7.630000e-02,9.237000e-01,2,6,1372516
du_ctr_flymale_frameany,7.641805e+00,1.095618e+00,6.340000e-02,9.366000e-01,2,6,1403681
du_ctr_flymale_framechase,1.482602e+01,1.109210e-01,4.479000e-01,5.521000e-01,2,5,7871
du_tail_flyany_frameany,7.168934e+00,1.151392e+00,5.340000e-02,9.466000e-01,2,6,2780439
du_tail_flyany_framepivottail,4.494940e-01,-4.972113e-01,7.620000e-01,2.380000e-01,2,6,71391
du_tail_flyfemale_frameany,6.698500e+00,1.034584e+00,7.670000e-02,9.233000e-01,2,6,1372516
du_tail_flymale_frameany,7.641149e+00,1.095590e+00,6.320000e-02,9.368000e-01,2,6,1403681
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,215
duration_flyany_framebackup,1.299314e-01,-1.052260e+00,9.219000e-01,7.810000e-02,2,6,13912
duration_flyany_framebodyturn,8.121889e-02,-1.651949e+00,9.877000e-01,1.230000e-02,2,6,29299
duration_flyany_framechase,1.690730e-01,-1.608296e+00,9.963000e-01,3.700000e-03,2,6,9342
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.851914e-01,-2.938148e-02,5.099000e-01,4.901000e-01,2,6,282732
duration_flyany_framecrabwalkextreme,1.187717e-01,2.670241e-02,4.653000e-01,5.347000e-01,2,6,8165
duration_flyany_framejump,8.531502e-02,-1.661469e-01,6.043000e-01,3.957000e-01,2,6,7173
duration_flyany_framemove,1.413291e+00,-5.190161e-01,7.595000e-01,2.405000e-01,2,6,1712872
duration_flyany_framepivotcenter,8.340783e-02,-1.529305e+00,9.798000e-01,2.020000e-02,1,3,684
duration_flyany_framepivottail,1.244692e-01,-1.759413e+00,9.913000e-01,8.700000e-03,2,6,71391
duration_flyany_framerighting,3.571921e-01,-1.618708e+00,9.932000e-01,6.800000e-03,2,6,9428
duration_flyany_framestop,8.750702e-01,-6.060070e-01,9.846000e-01,1.540000e-02,2,6,1067683
duration_flyany_frametouch,1.609666e-01,-1.908931e+00,9.997000e-01,3.000000e-04,2,6,59620
duration_flyany_framewalk,5.693123e-01,-7.453276e-01,8.521000e-01,1.479000e-01,2,6,995151
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2795
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.945306e+00,-1.775874e-01,6.001000e-01,3.999000e-01,2,6,205249
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.355414e-01,-4.206295e-01,7.023000e-01,2.977000e-01,2,6,7006
duration_flyfemale_framebodyturn,8.110892e-02,-1.505347e+00,9.796000e-01,2.040000e-02,2,6,13442
duration_flyfemale_framechase,1.062053e-01,-1.228733e-01,4.094000e-01,5.906000e-01,2,4,1172
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.534156e-01,-3.342840e-01,6.610000e-01,3.390000e-01,2,6,115668
duration_flyfemale_framecrabwalkextreme,1.168407e-01,1.311648e-01,4.340000e-01,5.660000e-01,2,6,3125
duration_flyfemale_framejump,8.718742e-02,-2.899456e-01,6.923000e-01,3.077000e-01,2,6,3986
duration_flyfemale_framemove,1.333399e+00,-5.441229e-01,7.686000e-01,2.314000e-01,2,6,832381
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.227770e-01,-1.573679e+00,9.861000e-01,1.390000e-02,2,6,31194
duration_flyfemale_framerighting,3.824470e-01,-1.150745e+00,9.583000e-01,4.170000e-02,2,6,6305
duration_flyfemale_framestop,8.728204e-01,-7.544984e-01,9.753000e-01,2.470000e-02,2,6,540124
duration_flyfemale_frametouch,1.597092e-01,-8.456326e-01,9.030000e-01,9.700000e-02,2,6,27362
duration_flyfemale_framewalk,5.416979e-01,-8.227747e-01,8.716000e-01,1.284000e-01,2,6,465654
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.036699e+00,-3.127600e-01,6.469000e-01,3.531000e-01,2,6,99416
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,215
duration_flymale_framebackup,1.240989e-01,-1.474169e+00,9.747000e-01,2.530000e-02,2,6,6893
duration_flymale_framebodyturn,8.130821e-02,-1.594781e+00,9.777000e-01,2.230000e-02,2,6,15820
duration_flymale_framechase,2.666577e-01,-1.128275e+00,9.459000e-01,5.410000e-02,2,5,7871
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.149139e-01,9.499032e-02,4.266000e-01,5.734000e-01,2,6,166899
duration_flymale_framecrabwalkextreme,1.202089e-01,-2.613283e-01,6.239000e-01,3.761000e-01,2,6,5001
duration_flymale_framejump,8.412386e-02,-2.278140e-01,6.673000e-01,3.327000e-01,2,6,3158
duration_flymale_framemove,1.477985e+00,-4.291309e-01,7.107000e-01,2.893000e-01,2,6,877986
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.258082e-01,-1.816860e+00,9.915000e-01,8.500000e-03,2,6,40141
duration_flymale_framerighting,3.271696e-01,-1.366097e+00,9.917000e-01,8.300000e-03,2,6,2996
duration_flymale_framestop,8.837008e-01,-3.977208e-01,9.700000e-01,3.000000e-02,2,6,525695
duration_flymale_frametouch,1.629809e-01,-1.890076e+00,1.000000e+00,0.000000e+00,2,6,32168
duration_flymale_framewalk,5.945239e-01,-5.976948e-01,7.952000e-01,2.048000e-01,2,6,528922
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2774
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.839763e+00,4.554182e-01,2.866000e-01,7.134000e-01,2,6,105438
dv_cor_flyany_frameany,1.804205e-02,6.654998e-01,2.137000e-01,7.863000e-01,2,6,2780439
dv_cor_flyfemale_frameany,1.204032e-02,2.449907e-01,3.838000e-01,6.162000e-01,2,6,1372516
dv_cor_flymale_frameany,2.769625e-02,7.036360e-01,2.005000e-01,7.995000e-01,2,6,1403681
dv_ctr_flyany_frameany,2.477608e-02,6.649187e-01,2.154000e-01,7.846000e-01,2,6,2780439
dv_ctr_flyfemale_frameany,1.983397e-02,2.806495e-01,3.676000e-01,6.324000e-01,2,6,1372516
dv_ctr_flymale_frameany,3.420996e-02,6.817059e-01,2.084000e-01,7.916000e-01,2,6,1403681
dv_tail_flyany_frameany,-2.822292e-02,-2.111176e-01,5.917000e-01,4.083000e-01,2,6,2780439
dv_tail_flyfemale_frameany,-2.021621e-02,-1.612275e-01,5.670000e-01,4.330000e-01,2,6,1372516
dv_tail_flymale_frameany,-3.006973e-02,-4.039750e-02,5.221000e-01,4.779000e-01,2,6,1403681
dwing_angle_diff_flyany_frameany,-4.128775e-05,-1.500830e-01,5.743000e-01,4.257000e-01,2,6,2780439
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2795
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-7.534122e-05,-7.914570e-01,8.790000e-01,1.210000e-01,2,6,1372516
dwing_angle_diff_flymale_frameany,5.019049e-06,9.973861e-01,6.270000e-02,9.373000e-01,2,6,1403681
dwing_angle_imbalance_flyany_frameany,-7.141664e-01,-4.860634e-01,7.351000e-01,2.649000e-01,2,6,2780439
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2795
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.740611e+00,-3.618070e-01,6.966000e-01,3.034000e-01,2,6,205248
dwing_angle_imbalance_flyfemale_frameany,-6.088289e-01,-4.250310e-01,7.096000e-01,2.904000e-01,2,6,1372516
dwing_angle_imbalance_flymale_frameany,-8.163977e-01,-4.484065e-01,7.256000e-01,2.744000e-01,2,6,1403681
ecc_flyany_frameany,3.473262e-01,-5.575184e-01,7.686000e-01,2.314000e-01,2,6,2780555
ecc_flyfemale_frameany,3.491867e-01,2.067432e-01,3.851000e-01,6.149000e-01,2,6,1372571
ecc_flymale_frameany,3.456060e-01,-1.044753e+00,9.134000e-01,8.660000e-02,2,6,1403742
fractime_flyany_frameattemptedcopulation,1.251602e-04,-1.116559e+00,9.951000e-01,4.900000e-03,2,6,2780555
fractime_flyany_framebackup,5.014384e-03,4.418583e-01,2.671000e-01,7.329000e-01,2,6,2780555
fractime_flyany_framebackup_nearfly,2.973479e-03,3.190130e-01,3.175000e-01,6.825000e-01,2,6,2780555
fractime_flyany_framebackup_nearwall,4.983981e-03,4.307409e-01,2.717000e-01,7.283000e-01,2,6,2780555
fractime_flyany_framebackup_notnearfly_notnearwall,2.188189e-05,5.894192e-01,1.535000e-01,8.465000e-01,2,6,2780555
fractime_flyany_framebodyturn,1.023866e-02,4.760299e-01,2.549000e-01,7.451000e-01,2,6,2780555
fractime_flyany_framebodyturn_nearfly,3.874302e-03,1.261623e-01,4.377000e-01,5.623000e-01,2,6,2780555
fractime_flyany_framebodyturn_nearwall,9.555662e-03,2.832189e-01,3.513000e-01,6.487000e-01,2,6,2780555
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.835438e-04,2.290423e+00,6.800000e-03,9.932000e-01,2,6,2780555
fractime_flyany_framechase,4.387974e-03,-1.210719e+00,9.872000e-01,1.280000e-02,2,6,2780555
fractime_flyany_framechase_notwingextension,3.435334e-03,-1.347822e+00,9.934000e-01,6.600000e-03,2,6,2780555
fractime_flyany_framecopulation,0.000000e+00,-4.349138e-01,9.406000e-01,5.940000e-02,2,6,2780555
fractime_flyany_framecrabwalkall,1.041446e-01,1.109008e-01,4.398000e-01,5.602000e-01,2,6,2780555
fractime_flyany_framecrabwalkall_nearfly,3.078582e-02,-4.103787e-01,6.996000e-01,3.004000e-01,2,6,2780555
fractime_flyany_framecrabwalkall_nearwall,1.029443e-01,8.962155e-02,4.515000e-01,5.485000e-01,2,6,2780555
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.440580e-04,7.640058e-01,1.032000e-01,8.968000e-01,2,6,2780555
fractime_flyany_framecrabwalkextreme,3.208097e-03,2.149355e-01,3.649000e-01,6.351000e-01,2,6,2780555
fractime_flyany_framecrabwalkextreme_nearfly,1.540712e-03,-8.771560e-01,8.784000e-01,1.216000e-01,2,6,2780555
fractime_flyany_framecrabwalkextreme_nearwall,3.136531e-03,2.987954e-01,3.210000e-01,6.790000e-01,2,6,2780555
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.908037e-05,2.099341e-01,3.066000e-01,6.934000e-01,2,6,2780555
fractime_flyany_framejump,2.801847e-03,1.957222e+00,9.300000e-03,9.907000e-01,2,6,2780555
fractime_flyany_framejump_nearfly,8.340542e-04,2.359977e+00,3.200000e-03,9.968000e-01,2,6,2780555
fractime_flyany_framejump_nearwall,1.316454e-03,1.801887e+00,1.530000e-02,9.847000e-01,2,6,2780555
fractime_flyany_framejump_notnearfly_notnearwall,1.276256e-03,1.929687e+00,1.090000e-02,9.891000e-01,2,6,2780555
fractime_flyany_framemove,6.317398e-01,1.083108e+00,4.880000e-02,9.512000e-01,2,6,2780555
fractime_flyany_framemove_nearfly,2.261426e-01,-5.292367e-01,7.568000e-01,2.432000e-01,2,6,2780555
fractime_flyany_framemove_nearwall,5.651180e-01,7.697437e-01,1.336000e-01,8.664000e-01,2,6,2780555
fractime_flyany_framemove_notnearfly_notnearwall,5.868244e-02,1.674538e+00,2.200000e-02,9.780000e-01,2,6,2780555
fractime_flyany_framenotanybehavior,1.845507e-01,1.211168e+00,4.570000e-02,9.543000e-01,2,6,2780555
fractime_flyany_framepivotcenter,3.450221e-04,-1.536268e+00,9.917000e-01,8.300000e-03,2,6,2780555
fractime_flyany_framepivotcenter_nearfly,1.349992e-04,-2.033372e+00,9.998000e-01,2.000000e-04,2,6,2780555
fractime_flyany_framepivotcenter_nearwall,1.950089e-04,-1.898240e+00,9.994000e-01,6.000000e-04,2,6,2780555
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.300724e-04,-5.556329e-01,7.688000e-01,2.312000e-01,2,6,2780555
fractime_flyany_framepivotcenter_stop,8.484475e-05,-1.507829e+00,9.898000e-01,1.020000e-02,2,6,2780555
