field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,8.045534e+00,3.094295e+00,214016
du_ctr_flymale_frameany,7.748462e+00,1.088163e+00,240968
du_ctr_flymale_framechase,1.515438e+01,1.954638e-01,1076
du_tail_flyany_frameany,7.882260e+00,2.171125e+00,455278
du_tail_flyany_framepivottail,7.228296e-03,-2.062842e+00,11718
du_tail_flyfemale_frameany,8.044915e+00,3.095731e+00,214016
du_tail_flymale_frameany,7.746805e+00,1.087380e+00,240968
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.358687e-01,1.799415e+00,2959
duration_flyany_framebodyturn,8.472548e-02,1.055567e+00,5017
duration_flyany_framechase,2.073444e-01,-1.269022e-01,1243
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.229890e-01,2.910979e+00,54019
duration_flyany_framecrabwalkextreme,1.340800e-01,4.439500e+00,1400
duration_flyany_framejump,9.527645e-02,3.169976e+00,500
duration_flyany_framemove,1.690587e+00,1.597256e+00,279705
duration_flyany_framepivotcenter,9.061141e-02,1.611926e+00,420
duration_flyany_framepivottail,1.402323e-01,2.038349e+00,11719
duration_flyany_framerighting,3.291713e-01,-2.032996e+00,433
duration_flyany_framestop,1.065300e+00,-2.993645e-01,175592
duration_flyany_frametouch,2.061642e-01,1.442336e+00,11285
duration_flyany_framewalk,7.740270e-01,4.546336e+00,203597
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.383869e+00,3.928594e+00,12918
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.362972e-01,8.155090e-01,1601
duration_flyfemale_framebodyturn,8.607613e-02,2.575460e+00,2907
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.364600e-01,7.233795e+00,28908
duration_flyfemale_framecrabwalkextreme,1.420616e-01,6.025403e+00,825
duration_flyfemale_framejump,9.465767e-02,2.535901e+00,229
duration_flyfemale_framemove,1.760312e+00,3.013429e+00,138465
duration_flyfemale_framepivotcenter,8.999086e-02,6.699920e-01,238
duration_flyfemale_framepivottail,1.401083e-01,2.317319e+00,6397
duration_flyfemale_framerighting,3.683116e-01,-1.025854e+00,206
duration_flyfemale_framestop,9.120808e-01,-3.278151e-01,75551
duration_flyfemale_frametouch,1.951947e-01,1.679124e+00,4670
duration_flyfemale_framewalk,7.014371e-01,3.600808e+00,100301
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.067666e+00,6.706048e+00,5486
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.354622e-01,2.206880e+00,1358
duration_flymale_framebodyturn,8.351523e-02,-2.583176e-01,2110
duration_flymale_framechase,2.812673e-01,-6.233276e-02,1076
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.112879e-01,3.117934e-01,25110
duration_flymale_framecrabwalkextreme,1.267383e-01,1.080687e+00,575
duration_flymale_framejump,9.561375e-02,2.519727e+00,268
duration_flymale_framemove,1.633507e+00,2.972046e-01,141166
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.402732e-01,1.557938e+00,5321
duration_flymale_framerighting,3.036281e-01,-1.467422e+00,227
duration_flymale_framestop,1.199512e+00,-2.227593e-01,99802
duration_flymale_frametouch,2.158119e-01,1.005472e+00,6615
duration_flymale_framewalk,8.373988e-01,4.781036e+00,103289
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.780469e+00,-3.112358e-01,7318
dv_cor_flyany_frameany,1.598785e-01,3.679338e+00,455278
dv_cor_flyfemale_frameany,1.378826e-01,2.637022e+00,214016
dv_cor_flymale_frameany,1.795614e-01,2.532341e+00,240968
dv_ctr_flyany_frameany,2.039696e-01,3.631205e+00,455278
dv_ctr_flyfemale_frameany,1.628053e-01,2.381178e+00,214016
dv_ctr_flymale_frameany,2.406691e-01,2.650934e+00,240968
dv_tail_flyany_frameany,-1.041324e-01,-2.373709e+00,455278
dv_tail_flyfemale_frameany,-1.487674e-01,-2.794826e+00,214016
dv_tail_flymale_frameany,-6.481353e-02,-1.012758e+00,240968
dwing_angle_diff_flyany_frameany,6.616551e-06,7.978376e-01,455278
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.407544e-05,-1.317435e+00,214016
dwing_angle_diff_flymale_frameany,-9.018140e-05,1.384803e+00,240968
dwing_angle_imbalance_flyany_frameany,-7.371838e-01,5.811552e-01,455278
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.907562e+00,-3.334951e+00,12918
dwing_angle_imbalance_flyfemale_frameany,-6.050633e-01,1.021868e+00,214016
dwing_angle_imbalance_flymale_frameany,-8.538973e-01,3.022608e-01,240968
ecc_flyany_frameany,3.369790e-01,-6.148095e+00,455297
ecc_flyfemale_frameany,3.408495e-01,-4.674657e+00,214025
ecc_flymale_frameany,3.335217e-01,-6.457704e+00,240978
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.146423e-01,455297
fractime_flyany_framebackup,6.499054e-03,2.365885e+00,455297
fractime_flyany_framebackup_nearfly,3.268196e-03,9.625833e-01,455297
fractime_flyany_framebackup_nearwall,6.483680e-03,2.405026e+00,455297
fractime_flyany_framebackup_notnearfly_notnearwall,1.537458e-05,-1.062200e+00,455297
fractime_flyany_framebodyturn,1.101918e-02,2.871079e-01,455297
fractime_flyany_framebodyturn_nearfly,3.428531e-03,-1.151459e+00,455297
fractime_flyany_framebodyturn_nearwall,1.039322e-02,2.909014e-01,455297
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.414701e-04,7.522303e-01,455297
fractime_flyany_framechase,2.734479e-03,-5.734442e-01,455297
fractime_flyany_framechase_notwingextension,2.708122e-03,-5.403383e-01,455297
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,455297
fractime_flyany_framecrabwalkall,1.186456e-01,2.202214e+00,455297
fractime_flyany_framecrabwalkall_nearfly,3.039774e-02,1.615354e-01,455297
fractime_flyany_framecrabwalkall_nearwall,1.180350e-01,2.222009e+00,455297
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.811352e-04,-1.051200e+00,455297
fractime_flyany_framecrabwalkextreme,3.074916e-03,1.296196e-01,455297
fractime_flyany_framecrabwalkextreme_nearfly,1.500120e-03,-5.335804e-01,455297
fractime_flyany_framecrabwalkextreme_nearwall,3.033185e-03,3.259337e-01,455297
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.976732e-05,-1.397600e+00,455297
fractime_flyany_framejump,1.113559e-03,-1.390718e+00,455297
fractime_flyany_framejump_nearfly,2.350114e-04,-1.779511e+00,455297
fractime_flyany_framejump_nearwall,4.656301e-04,-1.190258e+00,455297
fractime_flyany_framejump_notnearfly_notnearwall,5.754486e-04,-1.321157e+00,455297
fractime_flyany_framemove,6.143353e-01,6.946665e-01,455297
fractime_flyany_framemove_nearfly,1.960149e-01,-1.193022e+00,455297
fractime_flyany_framemove_nearwall,5.377984e-01,4.162527e-01,455297
fractime_flyany_framemove_notnearfly_notnearwall,6.845202e-02,1.690856e+00,455297
fractime_flyany_framenotanybehavior,9.479307e-02,-3.185371e+00,455297
fractime_flyany_framepivotcenter,9.400457e-04,2.024617e+00,455297
fractime_flyany_framepivotcenter_nearfly,5.051648e-04,3.398145e+00,455297
fractime_flyany_framepivotcenter_nearwall,7.226052e-04,4.101510e+00,455297
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.844950e-04,-5.340594e-01,455297
fractime_flyany_framepivotcenter_stop,1.669240e-04,-2.388981e-02,455297
fractime_flyany_framepivottail,2.573924e-02,-1.260453e+00,455297
fractime_flyany_framepivottail_nearfly,9.363119e-03,-2.172162e+00,455297
fractime_flyany_framepivottail_nearwall,2.566017e-02,-1.195768e+00,455297
fractime_flyany_framepivottail_notnearfly_notnearwall,1.537458e-05,-2.497745e+00,455297
fractime_flyany_framerighting,9.510276e-04,-1.875476e+00,455297
fractime_flyany_framerighting_nearfly,4.612374e-04,-1.337460e+00,455297
fractime_flyany_framerighting_nearwall,5.952159e-04,-1.634348e+00,455297
fractime_flyany_framerighting_notnearfly_notnearwall,2.064586e-04,-2.324534e+00,455297
fractime_flyany_framestop,3.856647e-01,-6.946665e-01,455297
fractime_flyany_framestop_nearfly,1.355379e-01,1.056266e-01,455297
fractime_flyany_framestop_nearwall,2.497293e-01,3.083347e-01,455297
fractime_flyany_framestop_notnearfly_notnearwall,1.172685e-01,-9.758650e-01,455297
fractime_flyany_framestop_notwinggrooming,3.573975e-01,7.660074e-01,455297
fractime_flyany_frametouch,2.478602e-02,-4.765244e-01,455297
fractime_flyany_frametouch_notchase,2.399533e-02,-3.689406e-01,455297
fractime_flyany_framewalk,4.471740e-01,3.975968e+00,455297
fractime_flyany_framewalk_nearfly,1.186500e-01,7.563004e-01,455297
fractime_flyany_framewalk_nearwall,3.820825e-01,3.255951e+00,455297
fractime_flyany_framewalk_notnearfly_notnearwall,5.940957e-02,3.735292e+00,455297
fractime_flyany_framewingextension,2.459933e-04,-7.241846e-01,455297
fractime_flyany_framewingextension_nearfly,1.164075e-04,-7.412351e-01,455297
fractime_flyany_framewingextension_notchase,2.196369e-04,-7.575549e-01,455297
fractime_flyany_framewingextension_notnearfly,1.295857e-04,8.088776e-01,455297
fractime_flyany_framewingflick,1.449603e-04,-7.199585e-01,455297
fractime_flyany_framewingflick_nearfly,7.687290e-05,-7.993244e-01,455297
fractime_flyany_framewingflick_notnearfly,6.808742e-05,1.192240e-01,455297
fractime_flyany_framewinggrooming,2.837269e-02,-4.799326e+00,455297
fractime_flyany_framewinggrooming_nearfly,3.173753e-03,-4.195463e+00,455297
fractime_flyany_framewinggrooming_nearwall,9.079787e-03,-2.827857e+00,455297
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.833309e-02,-3.749234e+00,455297
fractime_flyfemale_firsthalf_framechase,1.506954e-03,7.562358e-01,106838
fractime_flyfemale_firsthalf_frametouch,2.802374e-02,5.182762e-01,106838
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,214016
fractime_flyfemale_framebackup,7.480749e-03,3.119818e+00,214016
fractime_flyfemale_framebodyturn,1.358310e-02,2.950124e+00,214016
fractime_flyfemale_framechase,7.896606e-04,1.662842e-01,214016
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,214016
fractime_flyfemale_framecrabwalkall,1.350740e-01,5.200318e+00,214016
fractime_flyfemale_framecrabwalkextreme,3.854852e-03,3.729638e+00,214016
fractime_flyfemale_framejump,1.102721e-03,-1.710195e+00,214016
fractime_flyfemale_framemove,6.469843e-01,1.568542e+00,214016
fractime_flyfemale_framenotanybehavior,9.948789e-02,-3.270706e+00,214016
fractime_flyfemale_framepivotcenter,1.121411e-03,1.529593e+00,214016
fractime_flyfemale_framepivottail,2.989029e-02,6.144929e-01,214016
fractime_flyfemale_framerighting,9.625449e-04,-1.904359e+00,214016
fractime_flyfemale_framestop,3.530157e-01,-1.568542e+00,214016
fractime_flyfemale_frametouch,2.182080e-02,4.123059e-02,214016
fractime_flyfemale_framewalk,4.686612e-01,4.989171e+00,214016
fractime_flyfemale_framewingextension,3.270783e-05,-5.483879e-01,214016
fractime_flyfemale_framewingflick,1.588666e-04,6.842438e-01,214016
fractime_flyfemale_framewinggrooming,2.563360e-02,-4.716907e+00,214016
fractime_flyfemale_secondhalf_framechase,7.464218e-05,-9.053911e-01,107178
fractime_flyfemale_secondhalf_frametouch,1.563754e-02,-7.246158e-01,107178
fractime_flyfirsthalf_framebackup,6.839777e-03,2.566496e+00,227639
fractime_flyfirsthalf_framebodyturn,1.219914e-02,6.386497e-01,227639
fractime_flyfirsthalf_framechase,4.050273e-03,-4.590182e-01,227639
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,227639
fractime_flyfirsthalf_framecrabwalkall,1.107543e-01,1.690594e+00,227639
fractime_flyfirsthalf_framecrabwalkextreme,2.618181e-03,-5.650286e-01,227639
fractime_flyfirsthalf_framejump,8.390478e-04,-2.002828e+00,227639
fractime_flyfirsthalf_framemove,6.357039e-01,9.034037e-01,227639
fractime_flyfirsthalf_framepivotcenter,9.488708e-04,2.617932e+00,227639
fractime_flyfirsthalf_framepivottail,2.905038e-02,-9.149637e-01,227639
fractime_flyfirsthalf_framerighting,1.317876e-03,-1.537528e+00,227639
fractime_flyfirsthalf_framestop,3.642961e-01,-9.034037e-01,227639
fractime_flyfirsthalf_frametouch,3.015301e-02,-3.992629e-01,227639
fractime_flyfirsthalf_framewalk,4.664535e-01,4.545068e+00,227639
fractime_flyfirsthalf_framewingextension,4.436850e-04,-6.612120e-01,227639
fractime_flyfirsthalf_framewingflick,1.625381e-04,-7.293235e-01,227639
fractime_flyfirsthalf_framewinggrooming,3.027601e-02,-4.766492e+00,227639
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,120613
fractime_flymale_firsthalf_framechase,6.309436e-03,-5.299567e-01,120613
fractime_flymale_firsthalf_frametouch,3.208609e-02,-6.204499e-01,120613
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.748019e-01,240968
fractime_flymale_framebackup,5.635603e-03,1.171671e+00,240968
fractime_flymale_framebodyturn,8.756349e-03,-1.857984e+00,240968
fractime_flymale_framechase,4.465323e-03,-6.105510e-01,240968
fractime_flymale_framechase_notwingextension,4.415524e-03,-5.836385e-01,240968
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,240968
fractime_flymale_framecrabwalkall,1.042047e-01,-1.111607e-01,240968
fractime_flymale_framecrabwalkextreme,2.386209e-03,-1.766340e+00,240968
fractime_flymale_framejump,1.124631e-03,-6.181778e-01,240968
fractime_flymale_framemove,5.858288e-01,-2.728805e-01,240968
fractime_flymale_framenotanybehavior,9.048089e-02,-2.817841e+00,240968
fractime_flymale_framepivotcenter,7.801866e-04,2.678264e+00,240968
fractime_flymale_framepivottail,2.208177e-02,-2.851328e+00,240968
fractime_flymale_framerighting,9.420338e-04,-1.478594e+00,240968
fractime_flymale_framestop,4.141712e-01,2.728805e-01,240968
fractime_flymale_frametouch,2.745178e-02,-5.560839e-01,240968
fractime_flymale_frametouch_notchase,2.602420e-02,-4.760622e-01,240968
fractime_flymale_framewalk,4.286420e-01,2.375813e+00,240968
fractime_flymale_framewingextension,4.357425e-04,-7.040313e-01,240968
fractime_flymale_framewingflick,1.327977e-04,-1.011477e+00,240968
fractime_flymale_framewinggrooming,3.036918e-02,-3.349111e+00,240968
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,120355
fractime_flymale_secondhalf_framechase,2.617257e-03,-6.285854e-01,120355
fractime_flymale_secondhalf_frametouch,2.280753e-02,-3.646352e-01,120355
fractime_flysecondhalf_framebackup,6.158874e-03,1.915751e+00,227639
fractime_flysecondhalf_framebodyturn,9.840142e-03,-6.212804e-02,227639
fractime_flysecondhalf_framechase,1.418913e-03,-6.462213e-01,227639
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,227639
fractime_flysecondhalf_framecrabwalkall,1.265425e-01,2.517998e+00,227639
fractime_flysecondhalf_framecrabwalkextreme,3.531908e-03,7.716253e-01,227639
fractime_flysecondhalf_framejump,1.388163e-03,-6.038111e-01,227639
fractime_flysecondhalf_framemove,5.929344e-01,4.754522e-01,227639
fractime_flysecondhalf_framepivotcenter,9.312991e-04,1.442140e+00,227639
fractime_flysecondhalf_framepivottail,2.242586e-02,-1.501612e+00,227639
fractime_flysecondhalf_framerighting,5.842584e-04,-2.183015e+00,227639
fractime_flysecondhalf_framestop,4.070656e-01,-4.754522e-01,227639
fractime_flysecondhalf_frametouch,1.942110e-02,-4.877980e-01,227639
fractime_flysecondhalf_framewalk,4.279232e-01,3.263422e+00,227639
fractime_flysecondhalf_framewingextension,4.832212e-05,-6.730477e-01,227639
fractime_flysecondhalf_framewingflick,1.273947e-04,-5.863794e-01,227639
fractime_flysecondhalf_framewinggrooming,2.647174e-02,-4.279545e+00,227639
magveldiff_nose2ell_flyany_framenearfly,1.203896e+01,2.455125e-01,150951
magveldiff_nose2ell_flyany_frametouch,8.334829e+00,-1.493752e+00,11285
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.221873e+01,8.365621e-01,70503
magveldiff_nose2ell_flyfemale_frametouch,7.903072e+00,-1.469022e+00,4670
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.901291e+00,-8.649060e-01,1076
magveldiff_nose2ell_flymale_framenearfly,1.187077e+01,-3.287375e-01,80358
magveldiff_nose2ell_flymale_frametouch,8.729595e+00,-1.408734e+00,6615
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.407214e+00,-1.838458e+00,455278
max_absdwing_angle_flyany_framechase,1.500785e+00,3.570973e-01,1243
max_absdwing_angle_flyany_framenearfly,1.325786e+00,-1.617172e+00,150951
max_absdwing_angle_flyany_frametouch,1.344199e+00,-2.037302e+00,11285
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.270241e+00,-3.478166e-01,12918
max_absdwing_angle_flyfemale_frameany,1.336084e+00,-1.684110e+00,214016
max_absdwing_angle_flyfemale_framenearfly,1.258612e+00,-1.566857e+00,70503
max_absdwing_angle_flyfemale_frametouch,1.201768e+00,-2.445436e+00,4670
max_absdwing_angle_flymale_frameany,1.469049e+00,-1.523821e+00,240968
max_absdwing_angle_flymale_framechase,1.506583e+00,-6.464634e-01,1076
max_absdwing_angle_flymale_framenearfly,1.387622e+00,-1.288208e+00,80358
max_absdwing_angle_flymale_frametouch,1.475268e+00,-1.254753e+00,6615
max_absdwing_area_flyany_frameany,3.017417e+00,-1.607736e+00,455278
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.410398e+00,4.489549e-01,12918
max_absdwing_area_flyfemale_frameany,3.477505e+00,7.284354e-02,214016
max_absdwing_area_flymale_frameany,2.605684e+00,-2.531426e+00,240968
max_dwing_angle_in_flyany_frameany,1.079664e+00,-5.874499e-01,455278
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.003976e+00,-5.546980e-01,214016
max_dwing_angle_in_flymale_frameany,1.146466e+00,-5.841211e-01,240968
max_dwing_angle_out_flyany_frameany,1.079671e+00,-5.865738e-01,455278
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.003990e+00,-5.608967e-01,214016
max_dwing_angle_out_flymale_frameany,1.146376e+00,-5.778175e-01,240968
max_wing_angle_flyany_frameany,7.466761e-02,-2.769728e+00,455297
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.157779e-02,-1.426530e+00,1243
max_wing_angle_flyany_framenearfly,7.207432e-02,-1.880993e+00,150955
max_wing_angle_flyany_frametouch,7.533788e-02,-1.431734e+00,11285
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.923470e-01,-4.868869e+00,12918
max_wing_angle_flyfemale_frameany,7.973916e-02,-2.397658e+00,214025
max_wing_angle_flyfemale_framenearfly,7.677053e-02,-1.673588e+00,70504
max_wing_angle_flyfemale_frametouch,7.727056e-02,-1.173285e+00,4670
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.006439e-02,-2.244018e+00,240978
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.114103e-02,-1.456602e+00,1076
max_wing_angle_flymale_framenearfly,6.798058e-02,-1.553576e+00,80361
max_wing_angle_flymale_frametouch,7.378095e-02,-1.242350e+00,6615
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.725754e-01,-4.360026e+00,455297
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.635778e-01,-3.498510e+00,12918
max_wing_area_flyfemale_frameany,8.863633e-01,-2.177869e+00,214025
max_wing_area_flymale_frameany,6.715458e-01,-5.933751e+00,240978
mean_wing_angle_flyany_frameany,1.369744e-02,-3.393282e+00,455297
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.510880e-02,-3.143677e+00,214025
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.237694e-02,-2.659610e+00,240978
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.476482e-01,-4.033829e+00,455297
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.520483e-01,-2.572580e+00,12918
mean_wing_area_flyfemale_frameany,8.475274e-01,-2.074342e+00,214025
mean_wing_area_flymale_frameany,6.590570e-01,-5.416164e+00,240978
min_absdwing_angle_flyany_frameany,1.011923e+00,9.908320e-01,455278
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.215596e-01,5.614938e-01,214016
min_absdwing_angle_flymale_frameany,1.091840e+00,9.760440e-01,240968
min_absdwing_area_flyany_frameany,2.054188e+00,-2.393323e+00,455278
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.102654e+00,-1.692181e+00,214016
min_absdwing_area_flymale_frameany,2.009734e+00,-2.282793e+00,240968
min_dwing_angle_in_flyany_frameany,-1.079671e+00,5.865738e-01,455278
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.003990e+00,5.608967e-01,214016
min_dwing_angle_in_flymale_frameany,-1.146376e+00,5.778175e-01,240968
min_dwing_angle_out_flyany_frameany,-1.079664e+00,5.874499e-01,455278
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.003976e+00,5.546980e-01,214016
min_dwing_angle_out_flymale_frameany,-1.146466e+00,5.841211e-01,240968
min_wing_angle_flyany_frameany,-4.727273e-02,-3.571820e+00,455297
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.952156e-02,-3.342437e+00,214025
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.531050e-02,-2.889106e+00,240978
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.227209e-01,-3.617492e+00,455297
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.405189e-01,-7.467837e-01,12918
min_wing_area_flyfemale_frameany,8.086916e-01,-1.906271e+00,214025
min_wing_area_flymale_frameany,6.465683e-01,-4.776746e+00,240978
nflies_close_flyany_frameany,4.463614e-01,-9.057168e-02,455297
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.253945e-01,-1.375390e+00,715
nflies_close_flyany_framebodyturn,4.361499e-01,-7.508111e-01,5017
nflies_close_flyany_framebodyturnstart,4.457913e-01,-7.943617e-01,1937
nflies_close_flyany_framecrabwalkallstart,4.592054e-01,-8.439847e-01,5429
nflies_close_flyany_framecrabwalkextreme,7.138530e-01,-7.748436e-01,1400
nflies_close_flyany_framecrabwalkextremestart,6.877627e-01,-1.089168e+00,341
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.252117e-01,-9.834741e-02,358559
nflies_close_flyany_framepivotcenter,7.544164e-01,1.179744e+00,420
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.026377e-01,-1.125383e+00,2757
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.759508e-01,1.586167e+00,175592
nflies_close_flyany_frametouch,1.610522e+00,7.908979e-02,11285
nflies_close_flyany_framewalk,3.608820e-01,-9.947968e-01,203597
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.573480e-01,-1.627769e+00,12918
nflies_close_flyfemale_frameany,4.911716e-01,-1.821815e-01,214025
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.067467e-01,9.660232e-02,240978
nflies_close_flymale_framechase,9.621820e-01,-3.190550e+00,1076
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029552e+00,-2.843052e+00,455297
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.367605e+00,-4.199215e+00,12918
nwingsdetected_flyfemale_frameany,1.024852e+00,-2.830462e+00,214025
nwingsdetected_flymale_frameany,1.033542e+00,-2.139065e+00,240978
phi_flyany_frameany,4.927937e-02,4.893319e+00,455297
phisideways_flyany_framemove,3.555379e-01,-4.808194e+00,279705
phisideways_flyfemale_framemove,3.678768e-01,-5.302442e+00,138474
phisideways_flymale_framemove,3.440361e-01,-3.559770e+00,141176
theta_mm_flyany_frameany,5.039585e-02,1.714436e+00,455297
velmag_ctr_flyany_frameany,9.146554e+00,1.561921e+00,455278
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.113569e+00,1.557073e+00,2959
velmag_ctr_flyany_framebodyturn,1.052165e+01,-4.362030e-01,5017
velmag_ctr_flyany_framecrabwalkall,1.397716e+01,-1.363288e-01,54018
velmag_ctr_flyany_framecrabwalkextreme,8.240919e+00,1.538264e+00,1400
velmag_ctr_flyany_framejump,6.792240e+01,6.847014e+00,500
velmag_ctr_flyany_framemove,1.437739e+01,1.455135e+00,279686
velmag_ctr_flyany_framenearfly,7.193339e+00,-2.733045e-01,150951
velmag_ctr_flyany_framenearwall,9.448591e+00,4.826558e-01,358543
velmag_ctr_flyany_framenotnearfly_notnearwall,9.286167e+00,4.137349e+00,84555
velmag_ctr_flyany_framepivotcenter,3.844639e+00,4.020557e+00,420
velmag_ctr_flyany_framepivottail,1.012677e+01,3.009769e-01,11718
velmag_ctr_flyany_framerighting,1.932502e+01,3.968119e+00,433
velmag_ctr_flyany_framestop,5.092912e-01,-4.792875e+00,175592
velmag_ctr_flyany_frametouch,4.791923e+00,-2.311850e+00,11285
velmag_ctr_flyany_framewalk,1.693078e+01,-4.041882e-01,203595
