field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,266
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.067462e+01,2.290270e+00,2.600000e-02,9.740000e-01,1,4,11397
dcenter_flyany_framerightingstart,1.299294e+01,1.710140e+00,0.000000e+00,1.000000e+00,1,3,719
dcenter_flyany_framestop,1.137144e+01,-1.529172e-01,5.635000e-01,4.365000e-01,1,4,650315
dcenter_flyany_frametouch,2.843118e+00,-2.446035e+00,9.873000e-01,1.270000e-02,1,4,56975
dcenter_flyany_framewalk,1.263769e+01,1.222975e+00,1.006000e-01,8.994000e-01,1,4,580324
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.531325e+01,1.259573e+00,9.320000e-02,9.068000e-01,1,4,77270
dcenter_flyfemale_frameany,1.119011e+01,-5.722512e-01,7.221000e-01,2.779000e-01,1,4,907351
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.157820e+01,8.256902e-01,1.820000e-01,8.180000e-01,1,4,960842
dcenter_flymale_framewingextension,5.280202e+00,-1.118527e+00,8.563000e-01,1.437000e-01,1,2,856
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,9.850793e-02,-3.233096e+00,1.000000e+00,0.000000e+00,1,4,1219155
ddcenter_flyany_framenearfly,2.470543e-01,-3.334671e+00,1.000000e+00,0.000000e+00,1,4,732838
ddcenter_flyfemale_framenearfly,2.264559e-01,-3.436407e+00,1.000000e+00,0.000000e+00,1,4,363604
ddcenter_flymale_framenearfly,2.727382e-01,-3.061817e+00,1.000000e+00,0.000000e+00,1,4,368630
ddell2nose_flyany_framenearfly,7.824500e-01,-3.240438e+00,1.000000e+00,0.000000e+00,1,4,732838
ddell2nose_flyfemale_framenearfly,7.422682e-01,-3.207637e+00,1.000000e+00,0.000000e+00,1,4,363604
ddell2nose_flymale_framenearfly,8.365895e-01,-3.124565e+00,1.000000e+00,0.000000e+00,1,4,368630
ddist2wall_flyany_framenearwall,1.260391e-02,-2.143830e+00,9.900000e-01,1.000000e-02,1,4,1512457
ddist2wall_flyfemale_framenearwall,1.443492e-02,-1.590768e+00,9.568000e-01,4.320000e-02,1,4,718847
ddist2wall_flymale_framenearwall,1.009267e-02,-1.973921e+00,9.955000e-01,4.500000e-03,1,4,792295
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,8.024241e-01,-3.243326e+00,1.000000e+00,0.000000e+00,1,4,732838
ddnose2ell_flyfemale_framenearfly,7.751343e-01,-3.341439e+00,1.000000e+00,0.000000e+00,1,4,363604
ddnose2ell_flymale_framechase,-7.459005e-01,9.692195e-01,1.601000e-01,8.399000e-01,1,4,7380
ddnose2ell_flymale_framenearfly,8.423658e-01,-2.885388e+00,9.981000e-01,1.900000e-03,1,4,368630
decc_flyany_frameany,8.039141e-06,1.248710e-01,4.359000e-01,5.641000e-01,1,4,1869470
decc_flyfemale_frameany,6.956901e-06,5.506356e-01,2.450000e-01,7.550000e-01,1,4,907314
decc_flymale_frameany,8.117449e-06,-5.153067e-01,7.532000e-01,2.468000e-01,1,4,960801
dell2nose_flyany_frameany,1.050228e+01,2.642595e-01,3.999000e-01,6.001000e-01,1,4,1869548
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.026287e+01,-4.210998e-01,6.684000e-01,3.316000e-01,1,4,907351
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.073614e+01,8.103231e-01,1.884000e-01,8.116000e-01,1,4,960842
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.148243e+01,1.362605e-01,4.137000e-01,5.863000e-01,1,4,1869548
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.901239e+00,-2.001910e-01,5.660000e-01,4.340000e-01,1,4,2702
dist2wall_flyany_framebodyturnstart,8.147356e+00,1.209746e+00,8.950000e-02,9.105000e-01,1,4,4837
dist2wall_flyany_framecrabwalkall,6.796678e+00,2.798502e-01,3.620000e-01,6.380000e-01,1,4,206190
dist2wall_flyany_framecrabwalkextreme,7.409232e+00,-1.641823e+00,9.731000e-01,2.690000e-02,1,4,6518
dist2wall_flyany_framejump,1.836318e+01,-7.297911e-01,7.865000e-01,2.135000e-01,1,4,1425
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,271
dist2wall_flyany_framemove,9.098474e+00,-4.336844e-01,6.731000e-01,3.269000e-01,1,4,1219233
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.561249e+00,3.046516e-01,3.897000e-01,6.103000e-01,1,4,11397
dist2wall_flyany_framerightingstart,1.136497e+01,-1.002954e+00,9.456000e-01,5.440000e-02,1,3,719
dist2wall_flyany_framestop,1.561620e+01,3.349841e-01,3.553000e-01,6.447000e-01,1,4,650315
dist2wall_flyany_frametouch,7.908224e+00,-1.236219e+00,9.086000e-01,9.140000e-02,1,4,56975
dist2wall_flyany_framewalk,9.981570e+00,9.800174e-01,1.167000e-01,8.833000e-01,1,4,580324
dist2wall_flyany_framewinggrooming,2.235926e+01,7.552427e-01,2.074000e-01,7.926000e-01,1,4,77270
dist2wall_flyfemale_frameany,1.200454e+01,-2.840329e-01,5.694000e-01,4.306000e-01,1,4,907351
dist2wall_flymale_frameany,1.096804e+01,4.740900e-01,2.827000e-01,7.173000e-01,1,4,960842
dmax_wing_angle_flyany_frameany,3.128783e-03,-1.013120e+00,9.153000e-01,8.470000e-02,1,4,1869470
dmax_wing_angle_flyany_framewingextension,-8.634067e-01,-8.829747e-01,8.250000e-01,1.750000e-01,1,2,893
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,7.152037e-04,-1.197805e+00,9.225000e-01,7.750000e-02,1,4,907314
dmax_wing_angle_flymale_frameany,6.221848e-03,-3.598600e-01,7.437000e-01,2.563000e-01,1,4,960801
dmax_wing_area_flyany_frameany,-3.302710e-01,9.109757e-01,1.339000e-01,8.661000e-01,1,4,1869470
dmax_wing_area_flyany_framewingextension,-2.858509e-01,1.359366e+00,8.100000e-02,9.190000e-01,1,2,893
dmax_wing_area_flyfemale_frameany,-3.575434e-01,8.757007e-01,1.823000e-01,8.177000e-01,1,4,907314
dmax_wing_area_flymale_frameany,-3.043637e-01,5.997067e-01,2.599000e-01,7.401000e-01,1,4,960801
dmin_wing_angle_flyany_frameany,-3.172603e-03,1.009660e+00,8.550000e-02,9.145000e-01,1,4,1869470
dmin_wing_angle_flyany_framewingextension,-7.099088e-01,1.781326e-01,4.515000e-01,5.485000e-01,1,2,893
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-9.572226e-04,1.132923e+00,9.280000e-02,9.072000e-01,1,4,907314
dmin_wing_angle_flymale_frameany,-6.106863e-03,3.941384e-01,2.425000e-01,7.575000e-01,1,4,960801
dmin_wing_area_flyany_frameany,3.303999e-01,-9.103191e-01,8.661000e-01,1.339000e-01,1,4,1869470
dmin_wing_area_flyany_framewingextension,2.887086e-01,-6.550799e-01,7.503000e-01,2.497000e-01,1,2,893
dmin_wing_area_flyfemale_frameany,3.594631e-01,-8.462634e-01,8.121000e-01,1.879000e-01,1,4,907314
dmin_wing_area_flymale_frameany,3.029396e-01,-6.228103e-01,7.533000e-01,2.467000e-01,1,4,960801
dnose2ell_angle_30tomin30_flyany_frameany,1.104613e+01,1.376287e-01,4.574000e-01,5.426000e-01,1,4,1869548
dnose2ell_angle_30tomin30_flyfemale_frameany,1.085308e+01,-7.009854e-01,7.575000e-01,2.425000e-01,1,4,907351
dnose2ell_angle_30tomin30_flymale_frameany,1.123638e+01,7.929805e-01,1.956000e-01,8.044000e-01,1,4,960842
dnose2ell_angle_min20to20_flyany_frameany,4.438226e+01,3.024255e+00,0.000000e+00,1.000000e+00,1,4,1869548
dnose2ell_angle_min20to20_flyfemale_frameany,4.099312e+01,1.092016e+00,1.395000e-01,8.605000e-01,1,4,907351
dnose2ell_angle_min20to20_flymale_frameany,4.776252e+01,3.559159e+00,0.000000e+00,1.000000e+00,1,4,960842
dnose2ell_angle_min30to30_flyany_frameany,3.555860e+01,2.864217e+00,1.600000e-03,9.984000e-01,1,4,1869548
dnose2ell_angle_min30to30_flyfemale_frameany,3.305764e+01,9.629865e-01,1.640000e-01,8.360000e-01,1,4,907351
dnose2ell_angle_min30to30_flymale_frameany,3.805369e+01,3.485148e+00,0.000000e+00,1.000000e+00,1,4,960842
dnose2ell_flyany_frameany,1.049360e+01,2.663298e-01,3.959000e-01,6.041000e-01,1,4,1869548
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.383042e+00,1.873469e-01,3.961000e-01,6.039000e-01,1,4,2702
dnose2ell_flyany_framebodyturn,1.081149e+01,1.831751e+00,3.290000e-02,9.671000e-01,1,4,11662
dnose2ell_flyany_framebodyturnstart,1.070140e+01,1.930856e+00,2.830000e-02,9.717000e-01,1,4,4837
dnose2ell_flyany_framecrabwalkallstart,1.017948e+01,-6.209773e-01,7.426000e-01,2.574000e-01,1,4,22764
dnose2ell_flyany_framecrabwalkextreme,8.280361e+00,2.101898e+00,2.550000e-02,9.745000e-01,1,4,6518
dnose2ell_flyany_framecrabwalkextremestart,8.456585e+00,2.377219e+00,9.500000e-03,9.905000e-01,1,4,1828
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,271
dnose2ell_flyany_framenearwall,9.376695e+00,-4.593242e-01,6.908000e-01,3.092000e-01,1,4,1512522
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,266
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.826549e+00,2.355338e+00,1.950000e-02,9.805000e-01,1,4,11397
dnose2ell_flyany_framerightingstart,1.213720e+01,1.755932e+00,0.000000e+00,1.000000e+00,1,3,719
dnose2ell_flyany_framestop,1.048416e+01,-1.333195e-01,5.586000e-01,4.414000e-01,1,4,650315
dnose2ell_flyany_frametouch,1.122201e+00,-5.860978e-01,7.553000e-01,2.447000e-01,1,4,56975
dnose2ell_flyany_framewalk,1.176735e+01,1.282162e+00,8.940000e-02,9.106000e-01,1,4,580324
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.450448e+01,1.300748e+00,9.210000e-02,9.079000e-01,1,4,77270
dnose2ell_flyfemale_frameany,1.026538e+01,-6.701343e-01,7.414000e-01,2.586000e-01,1,4,907351
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.071833e+01,9.732918e-01,1.469000e-01,8.531000e-01,1,4,960842
dnose2ell_flymale_framechase,1.907293e+00,-1.164932e+00,8.891000e-01,1.109000e-01,1,4,7380
dnose2ell_flymale_framewingextension,3.258519e+00,-1.187255e+00,8.756000e-01,1.244000e-01,1,2,856
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.135320e+01,2.097330e-01,4.197000e-01,5.803000e-01,1,4,1869548
dnose2tail_flyany_framemove,1.126134e+01,2.251587e-01,3.906000e-01,6.094000e-01,1,4,1219233
dnose2tail_flyfemale_frameany,1.110380e+01,-8.032727e-01,7.781000e-01,2.219000e-01,1,4,907351
dnose2tail_flymale_frameany,1.159931e+01,9.733247e-01,1.482000e-01,8.518000e-01,1,4,960842
dnwingsdetected_flyany_frameany,-2.988087e-05,-2.796159e-01,6.118000e-01,3.882000e-01,1,4,1869470
dnwingsdetected_flyfemale_frameany,3.438605e-05,-5.415031e-01,7.059000e-01,2.941000e-01,1,4,907314
dnwingsdetected_flymale_frameany,-8.976572e-05,4.564868e-01,3.517000e-01,6.483000e-01,1,4,960801
dphi_flyany_framemove,-6.693881e-02,-1.547755e+00,9.487000e-01,5.130000e-02,1,4,1219155
dphi_flyfemale_framemove,-2.175734e-02,-5.362732e-01,7.133000e-01,2.867000e-01,1,4,612962
dphi_flymale_framemove,-1.123790e-01,-1.808160e+00,9.779000e-01,2.210000e-02,1,4,605123
dtheta_flyany_frameany,1.217069e-02,1.462629e+00,5.210000e-02,9.479000e-01,1,4,1869470
dtheta_flyfemale_frameany,1.201977e-02,9.268719e-01,1.543000e-01,8.457000e-01,1,4,907314
dtheta_flymale_frameany,1.294974e-02,1.303768e+00,7.660000e-02,9.234000e-01,1,4,960801
du_cor_flyany_frameany,4.964280e+00,-3.216172e+00,1.000000e+00,0.000000e+00,1,4,1869470
du_cor_flyfemale_frameany,4.657783e+00,-3.081723e+00,9.978000e-01,2.200000e-03,1,4,907314
du_cor_flymale_frameany,5.268435e+00,-2.876485e+00,1.000000e+00,0.000000e+00,1,4,960801
du_ctr_flyany_frameany,5.328936e+00,-3.205347e+00,1.000000e+00,0.000000e+00,1,4,1869470
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-6.484733e+00,1.859034e+00,2.310000e-02,9.769000e-01,1,4,11515
du_ctr_flyany_framebodyturn,4.480454e+00,-3.618530e+00,1.000000e+00,0.000000e+00,1,4,11662
du_ctr_flyany_framecrabwalkall,8.768121e+00,-4.109904e+00,1.000000e+00,0.000000e+00,1,4,206180
du_ctr_flyany_framecrabwalkextreme,9.112107e-01,-1.205884e+00,8.960000e-01,1.040000e-01,1,4,6518
du_ctr_flyany_framejump,2.844801e+01,-2.261758e+00,9.866000e-01,1.340000e-02,1,4,1425
du_ctr_flyany_framemove,8.079657e+00,-3.716894e+00,1.000000e+00,0.000000e+00,1,4,1219155
du_ctr_flyany_framenearfly,4.571336e+00,-3.284263e+00,1.000000e+00,0.000000e+00,1,4,732838
du_ctr_flyany_framenearwall,5.613916e+00,-3.414965e+00,1.000000e+00,0.000000e+00,1,4,1512457
du_ctr_flyany_framenotnearfly_notnearwall,4.745408e+00,-1.138301e+00,8.870000e-01,1.130000e-01,1,4,317187
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,266
du_ctr_flyany_framerighting,4.423377e+00,2.386814e-02,5.106000e-01,4.894000e-01,1,4,11865
du_ctr_flyany_framestop,1.097503e-01,-1.046974e+00,8.546000e-01,1.454000e-01,1,4,650315
du_ctr_flyany_frametouch,2.001324e+00,-7.140810e-01,7.776000e-01,2.224000e-01,1,4,56975
du_ctr_flyany_framewalk,1.325088e+01,-3.201785e+00,9.978000e-01,2.200000e-03,1,4,580317
du_ctr_flyany_framewingextension,3.709962e+00,7.881250e-01,2.217000e-01,7.783000e-01,1,2,893
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.016188e-01,-2.257368e+00,9.948000e-01,5.200000e-03,1,4,77269
du_ctr_flyfemale_frameany,5.030440e+00,-3.058016e+00,9.978000e-01,2.200000e-03,1,4,907314
du_ctr_flymale_frameany,5.626047e+00,-2.868689e+00,1.000000e+00,0.000000e+00,1,4,960801
du_ctr_flymale_framechase,1.126357e+01,-2.981878e+00,1.000000e+00,0.000000e+00,1,4,7380
du_tail_flyany_frameany,5.328203e+00,-3.206313e+00,1.000000e+00,0.000000e+00,1,4,1869470
du_tail_flyany_framepivottail,-1.035582e-02,-3.432590e+00,1.000000e+00,0.000000e+00,1,4,42411
du_tail_flyfemale_frameany,5.029006e+00,-3.059762e+00,9.978000e-01,2.200000e-03,1,4,907314
du_tail_flymale_frameany,5.626037e+00,-2.868874e+00,1.000000e+00,0.000000e+00,1,4,960801
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.389917e-01,1.492214e+00,5.040000e-02,9.496000e-01,1,4,11516
duration_flyany_framebodyturn,7.919397e-02,-2.533207e+00,9.932000e-01,6.800000e-03,1,4,11662
duration_flyany_framechase,1.897278e-01,-4.578479e-01,6.547000e-01,3.453000e-01,1,4,8483
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.922486e-01,-2.247134e-01,5.777000e-01,4.223000e-01,1,4,206190
duration_flyany_framecrabwalkextreme,1.144741e-01,-7.173173e-01,7.630000e-01,2.370000e-01,1,4,6518
duration_flyany_framejump,7.268438e-02,-4.323343e+00,1.000000e+00,0.000000e+00,1,4,1425
duration_flyany_framemove,1.691345e+00,1.962693e-01,3.633000e-01,6.367000e-01,1,4,1219233
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,266
duration_flyany_framepivottail,1.213217e-01,-9.809852e-01,8.368000e-01,1.632000e-01,1,4,42411
duration_flyany_framerighting,4.100222e-01,8.360726e-01,1.783000e-01,8.217000e-01,1,4,11865
duration_flyany_framestop,9.111964e-01,1.164515e-01,2.359000e-01,7.641000e-01,1,4,650315
duration_flyany_frametouch,1.907919e-01,1.705878e+00,5.120000e-02,9.488000e-01,1,4,56975
duration_flyany_framewalk,4.835547e-01,-3.506775e+00,1.000000e+00,0.000000e+00,1,4,580324
duration_flyany_framewingextension,2.862572e-01,6.251867e-01,2.600000e-01,7.400000e-01,1,2,893
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.675539e+00,-3.629529e+00,1.000000e+00,0.000000e+00,1,4,77270
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.437278e-01,1.130186e+00,1.289000e-01,8.711000e-01,1,4,6146
duration_flyfemale_framebodyturn,7.866098e-02,-2.565993e+00,9.971000e-01,2.900000e-03,1,4,5483
duration_flyfemale_framechase,1.032263e-01,-1.755470e-01,3.057000e-01,6.943000e-01,1,3,952
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.627781e-01,-5.580467e-02,5.029000e-01,4.971000e-01,1,4,84427
duration_flyfemale_framecrabwalkextreme,1.100170e-01,-9.090636e-01,8.351000e-01,1.649000e-01,1,4,2484
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,1,466
duration_flyfemale_framemove,1.657472e+00,2.485614e-01,3.709000e-01,6.291000e-01,1,4,612962
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.163072e-01,-1.365153e+00,9.136000e-01,8.640000e-02,1,4,17316
duration_flyfemale_framerighting,4.308070e-01,7.245703e-01,1.810000e-01,8.190000e-01,1,4,8928
duration_flyfemale_framestop,8.301538e-01,-8.663934e-02,4.566000e-01,5.434000e-01,1,4,294352
duration_flyfemale_frametouch,1.818772e-01,1.721071e+00,3.040000e-02,9.696000e-01,1,4,28622
duration_flyfemale_framewalk,4.423181e-01,-3.726538e+00,1.000000e+00,0.000000e+00,1,4,271371
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.684179e+00,-3.504064e+00,1.000000e+00,0.000000e+00,1,4,28378
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.344278e-01,1.335550e+00,9.190000e-02,9.081000e-01,1,4,5351
duration_flymale_framebodyturn,7.975091e-02,-2.177653e+00,9.767000e-01,2.330000e-02,1,4,6155
duration_flymale_framechase,2.760800e-01,-3.922473e-01,6.801000e-01,3.199000e-01,1,4,7380
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.198576e-01,-2.068315e-01,5.902000e-01,4.098000e-01,1,4,121690
duration_flymale_framecrabwalkextreme,1.183867e-01,-3.316146e-01,6.338000e-01,3.662000e-01,1,4,4007
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,1,225
duration_flymale_framemove,1.703905e+00,9.408638e-02,4.089000e-01,5.911000e-01,1,4,605123
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.259614e-01,-4.785770e-01,7.164000e-01,2.836000e-01,1,4,25056
duration_flymale_framerighting,3.668996e-01,3.286136e-01,2.944000e-01,7.056000e-01,1,4,2846
duration_flymale_framestop,9.829370e-01,1.438663e-01,1.473000e-01,8.527000e-01,1,4,355678
duration_flymale_frametouch,1.979474e-01,1.253485e+00,1.067000e-01,8.933000e-01,1,4,28204
duration_flymale_framewalk,5.194269e-01,-2.972968e+00,9.991000e-01,9.000000e-04,1,4,308776
duration_flymale_framewingextension,2.970387e-01,1.570227e-01,4.442000e-01,5.558000e-01,1,2,856
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.673575e+00,-1.634927e+00,9.568000e-01,4.320000e-02,1,4,48885
dv_cor_flyany_frameany,1.646974e-02,6.334535e-01,2.462000e-01,7.538000e-01,1,4,1869470
dv_cor_flyfemale_frameany,2.087056e-02,2.176558e-01,4.094000e-01,5.906000e-01,1,4,907314
dv_cor_flymale_frameany,1.155568e-02,5.966246e-01,2.535000e-01,7.465000e-01,1,4,960801
dv_ctr_flyany_frameany,3.295017e-02,7.839495e-01,1.982000e-01,8.018000e-01,1,4,1869470
dv_ctr_flyfemale_frameany,3.696918e-02,3.627253e-01,3.455000e-01,6.545000e-01,1,4,907314
dv_ctr_flymale_frameany,2.840377e-02,6.820251e-01,2.344000e-01,7.656000e-01,1,4,960801
dv_tail_flyany_frameany,-8.934951e-03,4.085820e-01,2.762000e-01,7.238000e-01,1,4,1869470
dv_tail_flyfemale_frameany,2.052030e-02,5.714099e-01,2.490000e-01,7.510000e-01,1,4,907314
dv_tail_flymale_frameany,-3.707588e-02,6.674705e-02,4.672000e-01,5.328000e-01,1,4,960801
dwing_angle_diff_flyany_frameany,-4.381951e-05,-4.505385e-01,6.875000e-01,3.125000e-01,1,4,1869470
dwing_angle_diff_flyany_framewingextension,-1.573316e+00,-4.132721e-01,6.899000e-01,3.101000e-01,1,2,893
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-2.420190e-04,-1.731175e+00,9.983000e-01,1.700000e-03,1,4,907314
dwing_angle_diff_flymale_frameany,1.149848e-04,1.436694e+00,2.110000e-02,9.789000e-01,1,4,960801
dwing_angle_imbalance_flyany_frameany,-6.259900e-01,1.245391e+00,7.830000e-02,9.217000e-01,1,4,1869470
dwing_angle_imbalance_flyany_framewingextension,-1.492372e+00,1.049966e+00,1.323000e-01,8.677000e-01,1,2,893
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.431975e+00,-7.837604e+00,1.000000e+00,0.000000e+00,1,4,77269
dwing_angle_imbalance_flyfemale_frameany,-5.475178e-01,1.013730e+00,1.331000e-01,8.669000e-01,1,4,907314
dwing_angle_imbalance_flymale_frameany,-6.994179e-01,1.131091e+00,1.072000e-01,8.928000e-01,1,4,960801
ecc_flyany_frameany,3.395202e-01,2.408382e-02,4.864000e-01,5.136000e-01,1,4,1869548
ecc_flyfemale_frameany,3.412456e-01,1.588404e-01,4.241000e-01,5.759000e-01,1,4,907351
ecc_flymale_frameany,3.378959e-01,-8.746350e-02,5.539000e-01,4.461000e-01,1,4,960842
fractime_flyany_frameattemptedcopulation,1.551738e-04,-4.386636e-01,7.019000e-01,2.981000e-01,1,4,1869548
fractime_flyany_framebackup,6.181529e-03,3.158037e+00,1.100000e-03,9.989000e-01,1,4,1869548
fractime_flyany_framebackup_nearfly,4.089073e-03,3.088804e+00,1.100000e-03,9.989000e-01,1,4,1869548
fractime_flyany_framebackup_nearwall,6.155454e-03,3.171284e+00,1.100000e-03,9.989000e-01,1,4,1869548
fractime_flyany_framebackup_notnearfly_notnearwall,2.086082e-05,2.746584e-02,3.864000e-01,6.136000e-01,1,4,1869548
fractime_flyany_framebodyturn,6.268186e-03,-2.754314e+00,9.975000e-01,2.500000e-03,1,4,1869548
fractime_flyany_framebodyturn_nearfly,2.400740e-03,-2.797950e+00,1.000000e+00,0.000000e+00,1,4,1869548
fractime_flyany_framebodyturn_nearwall,5.882494e-03,-2.763747e+00,9.968000e-01,3.200000e-03,1,4,1869548
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.264134e-04,-4.534788e-01,6.810000e-01,3.190000e-01,1,4,1869548
fractime_flyany_framechase,4.455705e-03,-9.572659e-01,9.086000e-01,9.140000e-02,1,4,1869548
fractime_flyany_framechase_notwingextension,4.325855e-03,-9.466241e-01,9.048000e-01,9.520000e-02,1,4,1869548
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,3.268000e-01,6.732000e-01,1,4,1869548
fractime_flyany_framecrabwalkall,1.107300e-01,-3.019473e-01,6.120000e-01,3.880000e-01,1,4,1869548
fractime_flyany_framecrabwalkall_nearfly,3.907008e-02,9.363488e-01,1.540000e-01,8.460000e-01,1,4,1869548
fractime_flyany_framecrabwalkall_nearwall,1.096597e-01,-2.820608e-01,6.051000e-01,3.949000e-01,1,4,1869548
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.031217e-04,-2.303115e-01,5.634000e-01,4.366000e-01,1,4,1869548
fractime_flyany_framecrabwalkextreme,3.479714e-03,2.374169e-01,4.011000e-01,5.989000e-01,1,4,1869548
fractime_flyany_framecrabwalkextreme_nearfly,1.861100e-03,-3.683806e-01,6.471000e-01,3.529000e-01,1,4,1869548
fractime_flyany_framecrabwalkextreme_nearwall,3.417018e-03,4.118523e-01,3.299000e-01,6.701000e-01,1,4,1869548
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.650570e-05,-1.516724e+00,9.466000e-01,5.340000e-02,1,4,1869548
fractime_flyany_framejump,8.049061e-04,-2.560088e+00,1.000000e+00,0.000000e+00,1,4,1869548
fractime_flyany_framejump_nearfly,2.319676e-04,-2.302322e+00,1.000000e+00,0.000000e+00,1,4,1869548
fractime_flyany_framejump_nearwall,3.796216e-04,-2.003093e+00,1.000000e+00,0.000000e+00,1,4,1869548
fractime_flyany_framejump_notnearfly_notnearwall,3.746959e-04,-2.897253e+00,1.000000e+00,0.000000e+00,1,4,1869548
fractime_flyany_framemove,6.528045e-01,-1.453021e-01,5.971000e-01,4.029000e-01,1,4,1869548
fractime_flyany_framemove_nearfly,2.748023e-01,7.007570e-01,2.139000e-01,7.861000e-01,1,4,1869548
fractime_flyany_framemove_nearwall,5.971344e-01,1.386233e-01,4.894000e-01,5.106000e-01,1,4,1869548
fractime_flyany_framemove_notnearfly_notnearwall,4.918729e-02,-7.196620e-01,8.107000e-01,1.893000e-01,1,4,1869548
fractime_flyany_framenotanybehavior,2.372434e-01,2.419734e+00,9.300000e-03,9.907000e-01,1,4,1869548
fractime_flyany_framepivotcenter,4.001147e-04,-2.995609e-02,4.671000e-01,5.329000e-01,1,4,1869548
fractime_flyany_framepivotcenter_nearfly,2.041420e-04,6.210458e-02,4.423000e-01,5.577000e-01,1,4,1869548
fractime_flyany_framepivotcenter_nearwall,2.583812e-04,-7.023317e-02,4.719000e-01,5.281000e-01,1,4,1869548
