field,value,zscore,nflyframes
du_tail_flymale_frameany,2.188184e+00,-4.451557e+00,217572
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.193249e-01,-3.778467e+00,318
duration_flyany_framebodyturn,8.681035e-02,1.611790e+00,945
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.508802e-01,-1.917740e+00,16171
duration_flyany_framecrabwalkextreme,1.339599e-01,4.523673e+00,221
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.596265e-01,-3.168407e+00,108253
duration_flyany_framepivotcenter,1.211507e-01,9.834546e+00,459
duration_flyany_framepivottail,1.287112e-01,-1.988234e+00,2296
duration_flyany_framerighting,4.550885e-01,3.764700e-01,1211
duration_flyany_framestop,3.229335e+00,3.815731e+00,347177
duration_flyany_frametouch,4.601680e-01,1.974506e+01,22115
duration_flyany_framewalk,5.677247e-01,4.825154e-01,55903
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.924275e+00,1.053891e+01,40939
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.929258e-02,3.934346e+00,335
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.022163e-01,-4.135281e+00,4791
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.914151e-01,-3.128013e+00,49395
duration_flyfemale_framepivotcenter,1.292332e-01,1.087791e+01,313
duration_flyfemale_framepivottail,1.318646e-01,-6.610429e-01,1004
duration_flyfemale_framerighting,5.253729e-01,1.382387e+00,653
duration_flyfemale_framestop,3.492138e+00,7.048644e+00,188313
duration_flyfemale_frametouch,4.701082e-01,2.557103e+01,13283
duration_flyfemale_framewalk,6.111284e-01,2.016056e+00,25382
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.343464e+00,9.557201e+00,16653
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.426244e-02,-6.017286e-01,608
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.044010e-01,-2.001831e-01,11378
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.377216e-01,-2.460267e+00,58818
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.252633e-01,-3.281464e+00,1292
duration_flymale_framerighting,3.765781e-01,-9.586785e-01,558
duration_flymale_framestop,2.946127e+00,1.739913e+00,158754
duration_flymale_frametouch,4.541603e-01,1.230548e+01,8822
duration_flymale_framewalk,5.199475e-01,-9.832186e-01,30520
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.457929e+00,7.102090e+00,24286
dv_cor_flyany_frameany,2.178124e-02,9.072604e-01,455411
dv_cor_flyfemale_frameany,1.569679e-02,4.736899e-01,237708
dv_cor_flymale_frameany,2.843577e-02,7.835464e-01,217572
dv_ctr_flyany_frameany,3.081371e-02,9.543526e-01,455411
dv_ctr_flyfemale_frameany,1.908277e-02,4.655958e-01,237708
dv_ctr_flymale_frameany,4.355150e-02,8.589923e-01,217572
dv_tail_flyany_frameany,-7.194236e-03,4.948517e-01,455411
dv_tail_flyfemale_frameany,-9.435681e-03,3.110688e-01,237708
dv_tail_flymale_frameany,-4.826913e-03,4.334913e-01,217572
dwing_angle_diff_flyany_frameany,-8.185137e-07,6.506882e-01,455411
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.875024e-19,-6.983220e-01,237708
dwing_angle_diff_flymale_frameany,-1.713273e-06,1.163900e+00,217572
dwing_angle_imbalance_flyany_frameany,-8.784726e-01,-4.010965e+00,455411
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.621045e+00,-9.556858e-02,40939
dwing_angle_imbalance_flyfemale_frameany,-7.196150e-01,-3.316449e+00,237708
dwing_angle_imbalance_flymale_frameany,-1.051405e+00,-3.997187e+00,217572
ecc_flyany_frameany,3.592247e-01,-2.449850e-01,455430
ecc_flyfemale_frameany,3.562953e-01,-1.022592e+00,237718
ecc_flymale_frameany,3.623988e-01,4.848335e-01,217581
fractime_flyany_frameattemptedcopulation,3.074018e-05,-3.889881e-01,455430
fractime_flyany_framebackup,7.223942e-04,-5.968056e+00,455430
fractime_flyany_framebackup_nearfly,2.832488e-04,-4.995200e+00,455430
fractime_flyany_framebackup_nearwall,7.201985e-04,-5.969559e+00,455430
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.667136e-01,455430
fractime_flyany_framebodyturn,2.074962e-03,-6.408818e+00,455430
fractime_flyany_framebodyturn_nearfly,5.511275e-04,-6.284823e+00,455430
fractime_flyany_framebodyturn_nearwall,1.894913e-03,-6.521215e+00,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.563336e-05,-1.774552e+00,455430
fractime_flyany_framechase,1.580924e-04,-7.381366e-01,455430
fractime_flyany_framechase_notwingextension,1.580924e-04,-7.702516e-01,455430
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,455430
fractime_flyany_framecrabwalkall,3.550710e-02,-4.994602e+00,455430
fractime_flyany_framecrabwalkall_nearfly,8.569923e-03,-4.537427e+00,455430
fractime_flyany_framecrabwalkall_nearwall,3.370880e-02,-5.039406e+00,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.279780e-04,1.132236e+00,455430
fractime_flyany_framecrabwalkextreme,4.940386e-04,-3.670940e+00,455430
fractime_flyany_framecrabwalkextreme_nearfly,2.042026e-04,-3.470242e+00,455430
fractime_flyany_framecrabwalkextreme_nearwall,4.764728e-04,-3.674553e+00,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.964508e-01,455430
fractime_flyany_framejump,2.854445e-05,-2.542945e+00,455430
fractime_flyany_framejump_nearfly,8.782908e-06,-2.500028e+00,455430
fractime_flyany_framejump_nearwall,2.415300e-05,-2.707948e+00,455430
fractime_flyany_framejump_notnearfly_notnearwall,4.391454e-06,-2.215291e+00,455430
fractime_flyany_framemove,2.376940e-01,-6.693805e+00,455430
fractime_flyany_framemove_nearfly,9.300880e-02,-4.817440e+00,455430
fractime_flyany_framemove_nearwall,1.907209e-01,-7.528956e+00,455430
fractime_flyany_framemove_notnearfly_notnearwall,2.424961e-02,-3.123927e-01,455430
fractime_flyany_framenotanybehavior,8.177986e-02,-2.826398e+00,455430
fractime_flyany_framepivotcenter,1.025405e-03,9.842494e-01,455430
fractime_flyany_framepivotcenter_nearfly,9.265968e-04,6.790873e+00,455430
fractime_flyany_framepivotcenter_nearwall,5.159959e-04,-5.172051e-01,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.148036e-05,-1.994836e+00,455430
fractime_flyany_framepivotcenter_stop,2.569001e-04,8.495363e-01,455430
fractime_flyany_framepivottail,5.041389e-03,-7.667535e+00,455430
fractime_flyany_framepivottail_nearfly,1.231803e-03,-7.238153e+00,455430
fractime_flyany_framepivottail_nearwall,4.960148e-03,-7.663444e+00,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,2.415300e-05,-7.178428e-01,455430
fractime_flyany_framerighting,2.659026e-03,1.268028e+00,455430
fractime_flyany_framerighting_nearfly,1.089081e-03,2.224908e+00,455430
fractime_flyany_framerighting_nearwall,2.255012e-03,1.734413e+00,455430
fractime_flyany_framerighting_notnearfly_notnearwall,2.722702e-04,-2.036936e-01,455430
fractime_flyany_framestop,7.623060e-01,6.693805e+00,455430
fractime_flyany_framestop_nearfly,5.673364e-01,1.848712e+01,455430
fractime_flyany_framestop_nearwall,3.770327e-01,9.697135e-01,455430
fractime_flyany_framestop_notnearfly_notnearwall,1.064862e-01,-1.445368e-01,455430
fractime_flyany_framestop_notwinggrooming,6.725183e-01,6.842494e+00,455430
fractime_flyany_frametouch,4.855851e-02,3.823582e+00,455430
fractime_flyany_frametouch_notchase,4.853435e-02,5.157037e+00,455430
fractime_flyany_framewalk,1.227477e-01,-6.042507e+00,455430
fractime_flyany_framewalk_nearfly,3.103441e-02,-5.342280e+00,455430
fractime_flyany_framewalk_nearwall,9.946863e-02,-6.782666e+00,455430
fractime_flyany_framewalk_notnearfly_notnearwall,1.680170e-02,5.410864e-02,455430
fractime_flyany_framewingextension,1.844411e-04,-5.889191e-01,455430
fractime_flyany_framewingextension_nearfly,1.844411e-04,-5.555396e-01,455430
fractime_flyany_framewingextension_notchase,1.844411e-04,-6.583316e-01,455430
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.976270e+00,455430
fractime_flyany_framewingflick,8.343763e-05,1.733135e-01,455430
fractime_flyany_framewingflick_nearfly,5.489318e-05,9.905766e-02,455430
fractime_flyany_framewingflick_notnearfly,2.854445e-05,4.320639e-01,455430
fractime_flyany_framewinggrooming,8.989087e-02,5.748014e-01,455430
fractime_flyany_framewinggrooming_nearfly,6.030565e-02,1.142914e+01,455430
fractime_flyany_framewinggrooming_nearwall,3.546538e-02,-6.278326e-01,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.933996e-02,-1.913162e+00,455430
fractime_flyfemale_firsthalf_framechase,8.453586e-05,-7.144121e-01,118293
fractime_flyfemale_firsthalf_frametouch,6.997033e-02,9.932317e+00,118293
fractime_flyfemale_frameattemptedcopulation,8.413684e-06,-2.196150e-01,237708
fractime_flyfemale_framebackup,6.815084e-04,-5.544142e+00,237708
fractime_flyfemale_framebodyturn,1.409292e-03,-6.282124e+00,237708
fractime_flyfemale_framechase,1.766874e-04,-5.083608e-01,237708
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,237708
fractime_flyfemale_framecrabwalkall,2.015498e-02,-5.594912e+00,237708
fractime_flyfemale_framecrabwalkextreme,1.598600e-04,-3.919815e+00,237708
fractime_flyfemale_framejump,3.365474e-05,-2.597318e+00,237708
fractime_flyfemale_framemove,2.077970e-01,-6.443031e+00,237708
fractime_flyfemale_framenotanybehavior,7.339677e-02,-3.391324e+00,237708
fractime_flyfemale_framepivotcenter,1.325155e-03,8.291767e-01,237708
fractime_flyfemale_framepivottail,4.223669e-03,-6.707156e+00,237708
fractime_flyfemale_framerighting,2.747068e-03,7.615727e-01,237708
fractime_flyfemale_framestop,7.922030e-01,6.443031e+00,237708
fractime_flyfemale_frametouch,5.587948e-02,1.035878e+01,237708
fractime_flyfemale_framewalk,1.067781e-01,-5.682979e+00,237708
fractime_flyfemale_framewingextension,0.000000e+00,-5.834090e-01,237708
fractime_flyfemale_framewingflick,1.262053e-05,-1.124306e+00,237708
fractime_flyfemale_framewinggrooming,7.005654e-02,-9.811647e-01,237708
fractime_flyfemale_secondhalf_framechase,2.679730e-04,-1.078981e-01,119415
fractime_flyfemale_secondhalf_frametouch,4.192103e-02,9.242718e+00,119415
fractime_flyfirsthalf_framebackup,9.705114e-04,-5.543486e+00,227715
fractime_flyfirsthalf_framebodyturn,2.586567e-03,-6.422834e+00,227715
fractime_flyfirsthalf_framechase,1.712667e-04,-6.756625e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,227715
fractime_flyfirsthalf_framecrabwalkall,4.278155e-02,-4.393220e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,7.465472e-04,-3.203136e+00,227715
fractime_flyfirsthalf_framejump,5.708890e-05,-2.384034e+00,227715
fractime_flyfirsthalf_framemove,2.747162e-01,-6.352854e+00,227715
fractime_flyfirsthalf_framepivotcenter,6.543267e-04,-5.949574e-01,227715
fractime_flyfirsthalf_framepivottail,6.609139e-03,-7.604731e+00,227715
fractime_flyfirsthalf_framerighting,3.025712e-03,1.431020e+00,227715
fractime_flyfirsthalf_framestop,7.252838e-01,6.352854e+00,227715
fractime_flyfirsthalf_frametouch,5.971939e-02,3.898859e+00,227715
fractime_flyfirsthalf_framewalk,1.435786e-01,-5.780136e+00,227715
fractime_flyfirsthalf_framewingextension,1.317436e-04,-5.345528e-01,227715
fractime_flyfirsthalf_framewingflick,7.904618e-05,-2.071494e-02,227715
fractime_flyfirsthalf_framewinggrooming,9.326131e-02,4.095799e-01,227715
fractime_flymale_firsthalf_frameattemptedcopulation,1.097404e-04,-2.521288e-01,109349
fractime_flymale_firsthalf_framechase,2.652059e-04,-6.546493e-01,109349
fractime_flymale_firsthalf_frametouch,4.866986e-02,9.782416e-01,109349
fractime_flymale_frameattemptedcopulation,5.515416e-05,-3.716734e-01,217572
fractime_flymale_framebackup,7.675620e-04,-5.179245e+00,217572
fractime_flymale_framebodyturn,2.803670e-03,-5.386041e+00,217572
fractime_flymale_framechase,1.378854e-04,-7.320234e-01,217572
fractime_flymale_framechase_notwingextension,1.378854e-04,-7.628629e-01,217572
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,217572
fractime_flymale_framecrabwalkall,5.229533e-02,-3.561765e+00,217572
fractime_flymale_framecrabwalkextreme,8.594856e-04,-2.984540e+00,217572
fractime_flymale_framejump,2.298090e-05,-1.897349e+00,217572
fractime_flymale_framemove,2.703381e-01,-6.084420e+00,217572
fractime_flymale_framenotanybehavior,9.083430e-02,-1.907361e+00,217572
fractime_flymale_framepivotcenter,6.986193e-04,8.307719e-01,217572
fractime_flymale_framepivottail,5.938264e-03,-7.263002e+00,217572
fractime_flymale_framerighting,2.564668e-03,1.976837e+00,217572
fractime_flymale_framestop,7.296619e-01,6.084420e+00,217572
fractime_flymale_frametouch,4.054750e-02,9.846315e-01,217572
fractime_flymale_frametouch_notchase,4.052911e-02,1.641838e+00,217572
fractime_flymale_framewalk,1.402754e-01,-5.281405e+00,217572
fractime_flymale_framewingextension,3.860791e-04,-5.618453e-01,217572
fractime_flymale_framewingflick,1.608663e-04,5.651067e-01,217572
fractime_flymale_framewinggrooming,1.116228e-01,2.336161e+00,217572
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.148983e-01,108223
fractime_flymale_secondhalf_framechase,9.240180e-06,-7.430380e-01,108223
fractime_flymale_secondhalf_frametouch,3.234063e-02,8.459137e-01,108223
fractime_flysecondhalf_framebackup,4.743166e-04,-5.766101e+00,227696
fractime_flysecondhalf_framebodyturn,1.563488e-03,-6.122891e+00,227696
fractime_flysecondhalf_framechase,1.449301e-04,-7.256089e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,227696
fractime_flysecondhalf_framecrabwalkall,2.823502e-02,-5.194026e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,2.415501e-04,-3.896337e+00,227696
fractime_flysecondhalf_framejump,0.000000e+00,-2.445312e+00,227696
fractime_flysecondhalf_framemove,2.006052e-01,-6.647760e+00,227696
fractime_flysecondhalf_framepivotcenter,1.396599e-03,2.106061e+00,227696
fractime_flysecondhalf_framepivottail,3.473930e-03,-7.092289e+00,227696
fractime_flysecondhalf_framerighting,2.292530e-03,9.760381e-01,227696
fractime_flysecondhalf_framestop,7.993948e-01,6.647760e+00,227696
fractime_flysecondhalf_frametouch,3.740074e-02,3.165841e+00,227696
fractime_flysecondhalf_framewalk,1.019210e-01,-5.961621e+00,227696
fractime_flysecondhalf_framewingextension,2.371583e-04,-5.626314e-01,227696
fractime_flysecondhalf_framewingflick,8.783641e-05,4.215569e-01,227696
fractime_flysecondhalf_framewinggrooming,8.652765e-02,6.853791e-01,227696
magveldiff_nose2ell_flyany_framenearfly,2.324350e+00,-7.176053e+00,300729
magveldiff_nose2ell_flyany_frametouch,2.388230e+00,-9.292374e+00,22115
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.973795e+00,-7.007181e+00,167058
magveldiff_nose2ell_flyfemale_frametouch,2.174754e+00,-8.784076e+00,13283
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.706731e+00,-6.973159e+00,133540
magveldiff_nose2ell_flymale_frametouch,2.623499e+00,-8.573202e+00,8822
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.002949e+00,5.440183e+00,455411
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.093487e+00,8.626867e+00,300729
max_absdwing_angle_flyany_frametouch,2.277871e+00,7.445220e+00,22115
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.008132e+00,-1.667655e+00,40939
max_absdwing_angle_flyfemale_frameany,1.566960e+00,1.980406e+00,237708
max_absdwing_angle_flyfemale_framenearfly,1.620573e+00,3.947336e+00,167058
max_absdwing_angle_flyfemale_frametouch,1.898656e+00,4.700181e+00,13283
max_absdwing_angle_flymale_frameany,2.477561e+00,7.306997e+00,217572
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.606947e+00,1.111274e+01,133540
max_absdwing_angle_flymale_frametouch,2.691658e+00,8.519584e+00,8822
max_absdwing_area_flyany_frameany,4.479656e+00,7.695068e+00,455411
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.132324e+00,1.369389e+00,40939
max_absdwing_area_flyfemale_frameany,3.933542e+00,3.423535e+00,237708
max_absdwing_area_flymale_frameany,5.075945e+00,9.602346e+00,217572
max_dwing_angle_in_flyany_frameany,1.165535e+00,3.000261e+00,455411
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.778328e-01,6.612354e-01,237708
max_dwing_angle_in_flymale_frameany,1.369734e+00,4.690401e+00,217572
max_dwing_angle_out_flyany_frameany,1.165534e+00,3.001044e+00,455411
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.778328e-01,6.566031e-01,237708
max_dwing_angle_out_flymale_frameany,1.369732e+00,4.694756e+00,217572
max_wing_angle_flyany_frameany,1.154258e-01,2.530850e+00,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.191754e-01,4.343070e+00,300741
max_wing_angle_flyany_frametouch,1.156112e-01,2.634943e+00,22115
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.550690e-01,-1.087524e+00,40939
max_wing_angle_flyfemale_frameany,8.692503e-02,-1.048180e+00,237718
max_wing_angle_flyfemale_framenearfly,8.823161e-02,2.644915e-01,167065
max_wing_angle_flyfemale_frametouch,8.271875e-02,5.744378e-02,13283
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.465525e-01,4.600147e+00,217581
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.529481e-01,6.230283e+00,133545
max_wing_angle_flymale_frametouch,1.513471e-01,3.374253e+00,8822
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.314382e-01,-2.653137e-01,455430
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.544964e-01,3.092597e-01,40939
max_wing_area_flyfemale_frameany,9.882701e-01,-2.941092e-01,237718
max_wing_area_flymale_frameany,8.693177e-01,-4.017390e-01,217581
mean_wing_angle_flyany_frameany,5.318725e-02,3.847118e+00,455430
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.234665e-02,3.769687e-01,237718
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.594968e-02,5.557146e+00,217581
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.868395e-01,-6.244737e-01,455430
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.020824e-01,-9.950503e-02,40939
mean_wing_area_flyfemale_frameany,9.545552e-01,-1.587214e-01,237718
mean_wing_area_flymale_frameany,8.128163e-01,-1.343330e+00,217581
min_absdwing_angle_flyany_frameany,1.126531e+00,5.716653e+00,455411
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.000230e+00,3.772408e+00,237708
min_absdwing_angle_flymale_frameany,1.264504e+00,6.664264e+00,217572
min_absdwing_area_flyany_frameany,2.808290e+00,1.035418e+01,455411
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.692846e+00,7.344567e+00,237708
min_absdwing_area_flymale_frameany,2.933996e+00,1.018137e+01,217572
min_dwing_angle_in_flyany_frameany,-1.165534e+00,-3.001044e+00,455411
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.778328e-01,-6.566031e-01,237708
min_dwing_angle_in_flymale_frameany,-1.369732e+00,-4.694756e+00,217572
min_dwing_angle_out_flyany_frameany,-1.165535e+00,-3.000261e+00,455411
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.778328e-01,-6.612354e-01,237708
min_dwing_angle_out_flymale_frameany,-1.369734e+00,-4.690401e+00,217572
min_wing_angle_flyany_frameany,-9.051289e-03,5.201493e+00,455430
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.223173e-02,2.727917e+00,237718
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.346832e-03,6.221726e+00,217581
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.422408e-01,-9.610802e-01,455430
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.496683e-01,-7.486731e-01,40939
min_wing_area_flyfemale_frameany,9.208402e-01,-1.929258e-02,237718
min_wing_area_flymale_frameany,7.563148e-01,-2.212984e+00,217581
nflies_close_flyany_frameany,1.583512e+00,1.955311e+01,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.152473e-01,-1.565153e+00,945
nflies_close_flyany_framebodyturnstart,4.108076e-01,-1.827896e+00,361
nflies_close_flyany_framecrabwalkallstart,9.102558e-01,7.217769e+00,1876
nflies_close_flyany_framecrabwalkextreme,7.445989e-01,-3.242466e-01,221
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.676647e+00,1.983311e+01,258572
nflies_close_flyany_framepivotcenter,2.482691e+00,1.202083e+01,459
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.500760e-01,-5.303487e-01,581
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.766925e+00,2.324136e+01,347177
nflies_close_flyany_frametouch,3.273468e+00,1.733374e+01,22115
nflies_close_flyany_framewalk,4.671026e-01,3.081619e-01,55903
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.510715e+00,2.525178e+01,40939
nflies_close_flyfemale_frameany,1.981667e+00,2.278378e+01,237718
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.147278e+00,1.368630e+01,217581
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.160205e+00,6.831764e+00,455430
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.481061e+00,-2.590641e-01,40939
nwingsdetected_flyfemale_frameany,1.103358e+00,3.377634e+00,237718
nwingsdetected_flymale_frameany,1.222326e+00,7.602105e+00,217581
phi_flyany_frameany,2.964887e-02,2.292150e+00,455430
phisideways_flyany_framemove,4.324889e-01,-6.597644e-01,108253
phisideways_flyfemale_framemove,4.241445e-01,-2.063805e+00,49405
phisideways_flymale_framemove,4.407688e-01,3.236336e-01,58827
theta_mm_flyany_frameany,1.266399e-01,4.262828e+00,455430
velmag_ctr_flyany_frameany,2.550397e+00,-5.571224e+00,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.373309e+00,-3.624154e+00,318
velmag_ctr_flyany_framebodyturn,8.319681e+00,-3.459778e+00,945
velmag_ctr_flyany_framecrabwalkall,1.034463e+01,-3.643015e+00,16171
velmag_ctr_flyany_framecrabwalkextreme,6.484505e+00,-2.827948e+00,221
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.653729e+00,-3.805707e+00,108234
velmag_ctr_flyany_framenearfly,1.483518e+00,-6.729847e+00,300729
velmag_ctr_flyany_framenearwall,3.265775e+00,-5.260329e+00,258567
velmag_ctr_flyany_framenotnearfly_notnearwall,3.019767e+00,-1.732849e+00,59539
velmag_ctr_flyany_framepivotcenter,1.522018e+00,-2.401209e+00,459
velmag_ctr_flyany_framepivottail,7.688215e+00,-3.102987e+00,2296
velmag_ctr_flyany_framerighting,1.368622e+01,-2.284349e+00,1211
velmag_ctr_flyany_framestop,5.172034e-01,-3.609709e+00,347177
velmag_ctr_flyany_frametouch,1.544176e+00,-9.855591e+00,22115
velmag_ctr_flyany_framewalk,1.302570e+01,-2.906714e+00,55902
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.607752e-01,-5.288138e+00,40939
velmag_ctr_flyfemale_frameany,2.195300e+00,-5.287235e+00,237708
velmag_ctr_flymale_frameany,2.939251e+00,-5.066719e+00,217572
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.047099e+00,-5.303861e+00,455411
velmag_flyfemale_frameany,1.728411e+00,-5.018143e+00,237708
velmag_flymale_frameany,2.396177e+00,-4.835628e+00,217572
velmag_nose_flyany_frameany,2.873605e+00,-5.616422e+00,455411
velmag_nose_flyfemale_frameany,2.514354e+00,-5.343175e+00,237708
