field,value,zscore,nflyframes
duration_flyany_framestop,7.071590e+00,1.119670e+01,444503
duration_flyany_frametouch,7.085378e-01,3.810408e+01,14670
duration_flyany_framewalk,2.557070e-01,-7.968278e+00,12041
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.740858e-01,-1.576275e+01,639
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.264840e-01,-1.110693e+01,7130
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.002429e-01,-7.425056e+00,26939
duration_flyfemale_framepivotcenter,9.494781e-02,1.959421e+00,310
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.403338e+00,1.312685e+01,212626
duration_flyfemale_frametouch,8.318936e-01,5.904024e+01,11920
duration_flyfemale_framewalk,2.987048e-01,-6.554424e+00,11360
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.825562e-01,-1.098809e+01,259
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.122759e-01,-8.756083e+00,2949
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.527736e-01,-7.245324e+00,7933
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.049508e+01,9.482365e+00,231786
duration_flymale_frametouch,5.765527e-01,1.779430e+01,2750
duration_flymale_framewalk,1.646521e-01,-9.353099e+00,681
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.647747e-01,-1.463627e+01,378
dv_cor_flyany_frameany,3.956299e-04,2.348040e-01,479420
dv_cor_flyfemale_frameany,-9.307069e-03,-3.541323e-02,239565
dv_cor_flymale_frameany,1.002478e-02,3.350320e-01,239741
dv_ctr_flyany_frameany,4.045673e-03,2.755186e-01,479420
dv_ctr_flyfemale_frameany,-1.193183e-02,-1.887411e-02,239565
dv_ctr_flymale_frameany,1.992795e-02,3.832490e-01,239741
dv_tail_flyany_frameany,5.708051e-03,3.817861e-01,479420
dv_tail_flyfemale_frameany,5.924865e-03,2.608735e-01,239565
dv_tail_flymale_frameany,5.568438e-03,3.247670e-01,239741
dwing_angle_diff_flyany_frameany,1.166964e-05,1.060799e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.274589e-04,3.034319e-03,239565
dwing_angle_diff_flymale_frameany,5.121512e-05,1.232021e+00,239741
dwing_angle_imbalance_flyany_frameany,-3.929878e-01,6.660025e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.748857e+00,-1.432349e+01,639
dwing_angle_imbalance_flyfemale_frameany,-3.009353e-01,6.116080e+00,239565
dwing_angle_imbalance_flymale_frameany,-4.827880e-01,5.722796e+00,239741
ecc_flyany_frameany,3.504787e-01,-1.717745e+00,479440
ecc_flyfemale_frameany,3.427750e-01,-4.023869e+00,239575
ecc_flymale_frameany,3.581764e-01,3.181005e-01,239751
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.320311e+00,479440
fractime_flyany_framebackup,3.650092e-04,-5.607215e+00,479440
fractime_flyany_framebackup_nearfly,2.169197e-04,-4.845594e+00,479440
fractime_flyany_framebackup_nearwall,3.608376e-04,-5.607078e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.020651e-01,479440
fractime_flyany_framebodyturn,1.293175e-04,-7.756294e+00,479440
fractime_flyany_framebodyturn_nearfly,3.962957e-05,-7.254698e+00,479440
fractime_flyany_framebodyturn_nearwall,1.293175e-04,-7.687658e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.290381e+00,479440
fractime_flyany_framechase,2.294343e-05,-1.697467e+00,479440
fractime_flyany_framechase_notwingextension,2.294343e-05,-1.714651e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.827397e-01,479440
fractime_flyany_framecrabwalkall,2.103079e-02,-7.055054e+00,479440
fractime_flyany_framecrabwalkall_nearfly,8.124061e-03,-5.324224e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.791465e-02,-7.168356e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.167112e-03,6.148447e+00,479440
fractime_flyany_framecrabwalkextreme,2.711497e-05,-5.181760e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.251460e-05,-4.874837e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.711497e-05,-5.101543e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.656547e-01,479440
fractime_flyany_framejump,1.042883e-04,-3.159405e+00,479440
fractime_flyany_framejump_nearfly,5.840147e-05,-3.104152e+00,479440
fractime_flyany_framejump_nearwall,6.257300e-05,-2.813973e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.337227e-05,-3.188671e+00,479440
fractime_flyany_framemove,7.287043e-02,-1.187674e+01,479440
fractime_flyany_framemove_nearfly,2.160646e-02,-8.405898e+00,479440
fractime_flyany_framemove_nearwall,6.505715e-02,-1.176458e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.659853e-03,-2.954702e+00,479440
fractime_flyany_framenotanybehavior,4.103537e-02,-4.763931e+00,479440
fractime_flyany_framepivotcenter,9.135658e-04,2.176161e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.483230e-04,1.475118e+00,479440
fractime_flyany_framepivotcenter_nearwall,8.301352e-04,4.922404e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.925914e-05,-1.115570e+00,479440
fractime_flyany_framepivotcenter_stop,2.607208e-04,2.795105e+00,479440
fractime_flyany_framepivottail,3.566661e-04,-8.534292e+00,479440
fractime_flyany_framepivottail_nearfly,1.084599e-04,-7.728899e+00,479440
fractime_flyany_framepivottail_nearwall,3.566661e-04,-8.497487e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.135465e+00,479440
fractime_flyany_framerighting,7.091607e-05,-1.466537e+00,479440
fractime_flyany_framerighting_nearfly,6.048724e-05,-1.264162e+00,479440
fractime_flyany_framerighting_nearwall,5.631570e-05,-1.403846e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.085767e-06,-1.368962e+00,479440
fractime_flyany_framestop,9.271296e-01,1.187674e+01,479440
fractime_flyany_framestop_nearfly,3.712623e-01,1.126414e+01,479440
fractime_flyany_framestop_nearwall,6.126168e-01,9.462047e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.330052e-01,3.764095e+00,479440
fractime_flyany_framestop_notwinggrooming,9.258093e-01,1.463503e+01,479440
fractime_flyany_frametouch,3.060028e-02,4.295939e-02,479440
fractime_flyany_frametouch_notchase,3.058151e-02,7.390020e-01,479440
fractime_flyany_framewalk,2.512306e-02,-1.114273e+01,479440
fractime_flyany_framewalk_nearfly,6.534707e-03,-8.229539e+00,479440
fractime_flyany_framewalk_nearwall,2.139162e-02,-1.132060e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.339313e-03,-2.469724e+00,479440
fractime_flyany_framewingextension,0.000000e+00,-1.514551e+00,479440
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.478646e+00,479440
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.580091e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.298199e+00,479440
fractime_flyany_framewingflick,2.085767e-06,-3.450431e+00,479440
fractime_flyany_framewingflick_nearfly,2.085767e-06,-2.573101e+00,479440
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-5.635683e+00,479440
fractime_flyany_framewinggrooming,1.347405e-03,-6.832712e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.299016e-04,-4.606470e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.347405e-03,-4.359579e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.482744e+00,479440
fractime_flyfemale_firsthalf_framechase,8.343067e-05,-1.022914e+00,119860
fractime_flyfemale_firsthalf_frametouch,5.246120e-02,6.128891e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.013993e-01,239565
fractime_flyfemale_framebackup,6.470060e-04,-4.664500e+00,239565
fractime_flyfemale_framebodyturn,1.586208e-04,-7.479278e+00,239565
fractime_flyfemale_framechase,4.591656e-05,-1.074969e+00,239565
fractime_flyfemale_framecopulation,0.000000e+00,-4.471321e-01,239565
fractime_flyfemale_framecrabwalkall,2.976228e-02,-5.660667e+00,239565
fractime_flyfemale_framecrabwalkextreme,1.669693e-05,-4.820497e+00,239565
fractime_flyfemale_framejump,9.183311e-05,-2.839093e+00,239565
fractime_flyfemale_framemove,1.124496e-01,-9.655998e+00,239565
fractime_flyfemale_framenotanybehavior,5.618099e-02,-4.084904e+00,239565
fractime_flyfemale_framepivotcenter,1.302361e-03,2.548592e+00,239565
fractime_flyfemale_framepivottail,6.595287e-04,-7.204423e+00,239565
fractime_flyfemale_framerighting,8.348465e-05,-1.225171e+00,239565
fractime_flyfemale_framestop,8.875504e-01,9.655998e+00,239565
fractime_flyfemale_frametouch,4.975685e-02,8.468269e+00,239565
fractime_flyfemale_framewalk,4.741928e-02,-9.427999e+00,239565
fractime_flyfemale_framewingextension,0.000000e+00,-6.454300e-01,239565
fractime_flyfemale_framewingflick,4.174232e-06,-3.934057e+00,239565
fractime_flyfemale_framewinggrooming,1.110346e-03,-5.702441e+00,239565
fractime_flyfemale_secondhalf_framechase,8.353870e-06,-9.309527e-01,119705
fractime_flyfemale_secondhalf_frametouch,4.704900e-02,1.086818e+01,119705
fractime_flyfirsthalf_framebackup,5.089271e-04,-5.211779e+00,239720
fractime_flyfirsthalf_framebodyturn,1.251460e-04,-8.106732e+00,239720
fractime_flyfirsthalf_framechase,4.171533e-05,-1.596174e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.011081e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.147923e-02,-6.681666e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.668613e-05,-5.074323e+00,239720
fractime_flyfirsthalf_framejump,3.337227e-05,-3.082163e+00,239720
fractime_flyfirsthalf_framemove,8.293843e-02,-1.215551e+01,239720
fractime_flyfirsthalf_framepivotcenter,8.176206e-04,2.270182e+00,239720
fractime_flyfirsthalf_framepivottail,4.838979e-04,-8.681918e+00,239720
fractime_flyfirsthalf_framerighting,3.754380e-05,-1.276542e+00,239720
fractime_flyfirsthalf_framestop,9.170616e-01,1.215551e+01,239720
fractime_flyfirsthalf_frametouch,3.057317e-02,-7.178630e-01,239720
fractime_flyfirsthalf_framewalk,2.956366e-02,-1.149365e+01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.384419e+00,239720
fractime_flyfirsthalf_framewingflick,0.000000e+00,-3.184554e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.009511e-03,-6.570215e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.176276e+00,119860
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.595231e+00,119860
fractime_flymale_firsthalf_frametouch,8.685133e-03,-2.872726e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.296245e+00,239741
fractime_flymale_framebackup,8.342336e-05,-5.454160e+00,239741
fractime_flymale_framebodyturn,1.001080e-04,-6.677087e+00,239741
fractime_flymale_framechase,0.000000e+00,-1.700532e+00,239741
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.708303e+00,239741
fractime_flymale_framecopulation,0.000000e+00,-3.406443e-01,239741
fractime_flymale_framecrabwalkall,1.230077e-02,-6.688198e+00,239741
fractime_flymale_framecrabwalkextreme,3.754051e-05,-4.674744e+00,239741
fractime_flymale_framejump,1.167927e-04,-2.892938e+00,239741
fractime_flymale_framemove,3.318164e-02,-1.286898e+01,239741
fractime_flymale_framenotanybehavior,2.576113e-02,-5.181412e+00,239741
fractime_flymale_framepivotcenter,5.255672e-04,9.970545e-01,239741
fractime_flymale_framepivottail,5.422518e-05,-8.377684e+00,239741
fractime_flymale_framerighting,5.839635e-05,-1.640833e+00,239741
fractime_flymale_framestop,9.668184e-01,1.286898e+01,239741
fractime_flymale_frametouch,1.147488e-02,-2.620185e+00,239741
fractime_flymale_frametouch_notchase,1.147488e-02,-2.763654e+00,239741
fractime_flymale_framewalk,2.857250e-03,-1.082690e+01,239741
fractime_flymale_framewingextension,0.000000e+00,-1.526458e+00,239741
fractime_flymale_framewingflick,0.000000e+00,-3.043329e+00,239741
fractime_flymale_framewinggrooming,1.576702e-03,-5.868773e+00,239741
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.290460e+00,119881
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.599163e+00,119881
fractime_flymale_secondhalf_frametouch,1.426415e-02,-1.861276e+00,119881
fractime_flysecondhalf_framebackup,2.211097e-04,-5.414565e+00,239700
fractime_flysecondhalf_framebodyturn,1.335002e-04,-7.076919e+00,239700
fractime_flysecondhalf_framechase,4.171882e-06,-1.600440e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.685763e-02,239700
fractime_flysecondhalf_framecrabwalkall,2.058406e-02,-6.892944e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.754693e-05,-4.988311e+00,239700
fractime_flysecondhalf_framejump,1.752190e-04,-2.912830e+00,239700
fractime_flysecondhalf_framemove,6.272424e-02,-1.099402e+01,239700
fractime_flysecondhalf_framepivotcenter,1.009595e-03,1.960195e+00,239700
fractime_flysecondhalf_framepivottail,2.294535e-04,-7.664557e+00,239700
fractime_flysecondhalf_framerighting,1.042970e-04,-1.613487e+00,239700
fractime_flysecondhalf_framestop,9.372758e-01,1.099402e+01,239700
fractime_flysecondhalf_frametouch,3.062995e-02,1.158548e+00,239700
fractime_flysecondhalf_framewalk,2.068419e-02,-1.024240e+01,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.429661e+00,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-3.303453e+00,239700
fractime_flysecondhalf_framewinggrooming,1.685440e-03,-6.322587e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.849149e-01,-1.034903e+01,188349
magveldiff_nose2ell_flyany_frametouch,1.433077e+00,-1.208425e+01,14670
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.039109e+00,-9.959913e+00,111509
magveldiff_nose2ell_flyfemale_frametouch,1.497171e+00,-1.142515e+01,11920
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.446102e-01,-1.022130e+01,76840
magveldiff_nose2ell_flymale_frametouch,1.410482e+00,-1.114291e+01,2750
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.828806e-01,-6.302077e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.046057e+00,-4.962734e+00,188349
max_absdwing_angle_flyany_frametouch,1.086256e+00,-4.256406e+00,14670
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.232736e+00,1.835432e+01,639
max_absdwing_angle_flyfemale_frameany,9.347917e-01,-5.124360e+00,239565
max_absdwing_angle_flyfemale_framenearfly,8.679135e-01,-5.394974e+00,111509
max_absdwing_angle_flyfemale_frametouch,8.659817e-01,-4.735260e+00,11920
max_absdwing_angle_flymale_frameany,1.028074e+00,-5.672440e+00,239741
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.213639e+00,-3.506318e+00,76840
max_absdwing_angle_flymale_frametouch,1.358969e+00,-2.475155e+00,2750
max_absdwing_area_flyany_frameany,2.047028e+00,-7.480375e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.236980e+00,4.598367e+00,639
max_absdwing_area_flyfemale_frameany,2.043058e+00,-6.254304e+00,239565
max_absdwing_area_flymale_frameany,2.051384e+00,-6.071308e+00,239741
max_dwing_angle_in_flyany_frameany,7.672808e-01,-7.582635e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.326550e-01,-5.856431e+00,239565
max_dwing_angle_in_flymale_frameany,8.004606e-01,-7.364580e+00,239741
max_dwing_angle_out_flyany_frameany,7.672925e-01,-7.581604e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.327824e-01,-5.848159e+00,239565
max_dwing_angle_out_flymale_frameany,8.005118e-01,-7.357726e+00,239741
max_wing_angle_flyany_frameany,6.833798e-02,-4.328718e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.275033e-02,-2.401995e+00,188357
max_wing_angle_flyany_frametouch,7.618676e-02,-2.094556e+00,14670
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.590613e-01,-8.218517e+00,639
max_wing_angle_flyfemale_frameany,7.783440e-02,-3.076436e+00,239575
max_wing_angle_flyfemale_framenearfly,7.374240e-02,-2.382144e+00,111513
max_wing_angle_flyfemale_frametouch,7.967432e-02,-8.895560e-01,11920
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.876007e-02,-4.068712e+00,239751
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.036080e-02,-2.040797e+00,76844
max_wing_angle_flymale_frametouch,7.241768e-02,-2.147331e+00,2750
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.818491e-01,-4.000129e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.406160e-01,-7.762335e+00,639
max_wing_area_flyfemale_frameany,8.001258e-01,-3.998856e+00,239575
max_wing_area_flymale_frameany,7.639349e-01,-3.277325e+00,239751
mean_wing_angle_flyany_frameany,7.377865e-03,-5.084335e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.068459e-03,-4.769821e+00,239575
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.630074e-03,-3.996690e+00,239751
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.698981e-01,-3.187389e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.705807e-01,-6.118947e+00,639
mean_wing_area_flyfemale_frameany,7.890077e-01,-3.186320e+00,239575
mean_wing_area_flymale_frameany,7.511573e-01,-2.637017e+00,239751
min_absdwing_angle_flyany_frameany,7.188588e-01,-7.720933e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.599779e-01,-5.917275e+00,239565
min_absdwing_angle_flymale_frameany,7.779499e-01,-7.689942e+00,239741
min_absdwing_area_flyany_frameany,1.539673e+00,-1.008398e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.509912e+00,-8.369345e+00,239565
min_absdwing_area_flymale_frameany,1.570076e+00,-8.561714e+00,239741
min_dwing_angle_in_flyany_frameany,-7.672925e-01,7.581604e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.327824e-01,5.848159e+00,239565
min_dwing_angle_in_flymale_frameany,-8.005118e-01,7.357726e+00,239741
min_dwing_angle_out_flyany_frameany,-7.672808e-01,7.582635e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.326550e-01,5.856431e+00,239565
min_dwing_angle_out_flymale_frameany,-8.004606e-01,7.364580e+00,239741
min_wing_angle_flyany_frameany,-5.358225e-02,-5.014027e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.369749e-02,-6.049618e+00,239575
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.349992e-02,-2.887299e+00,239751
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.579471e-01,-2.315073e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.005455e-01,-2.681217e+00,639
min_wing_area_flyfemale_frameany,7.778896e-01,-2.279243e+00,239575
min_wing_area_flymale_frameany,7.383797e-01,-1.952533e+00,239751
nflies_close_flyany_frameany,5.047451e-01,6.620845e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,4.520480e-01,-1.081918e+00,2605
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.156439e-01,1.394473e+00,324904
nflies_close_flyany_framepivotcenter,5.964286e-01,-9.710652e-02,430
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.218831e-01,2.240811e+00,444503
nflies_close_flyany_frametouch,1.363992e+00,-2.343295e+00,14670
nflies_close_flyany_framewalk,3.073429e-01,-2.753810e+00,12041
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.251917e-01,8.412898e+00,639
nflies_close_flyfemale_frameany,6.705750e-01,2.454955e+00,239575
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.392770e-01,-1.514716e+00,239751
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012129e+00,-4.903082e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.180536e+00,-1.502420e+01,639
nwingsdetected_flyfemale_frameany,1.015081e+00,-3.892944e+00,239575
nwingsdetected_flymale_frameany,1.009560e+00,-4.266396e+00,239751
phi_flyany_frameany,2.970090e-01,2.844713e+01,479440
phisideways_flyany_framemove,4.533437e-01,2.603907e+00,34937
phisideways_flyfemale_framemove,4.089058e-01,-4.719255e-01,26949
phisideways_flymale_framemove,5.215120e-01,5.178420e+00,7942
theta_mm_flyany_frameany,-7.100912e-02,-2.697132e+00,479440
velmag_ctr_flyany_frameany,7.864406e-01,-1.009321e+01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,1.708358e+00,-1.480869e+01,10083
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.381018e+00,-1.159309e+01,34917
velmag_ctr_flyany_framenearfly,7.023321e-01,-1.012963e+01,188349
velmag_ctr_flyany_framenearwall,8.675423e-01,-1.083524e+01,324891
velmag_ctr_flyany_framenotnearfly_notnearwall,1.124003e+00,-3.951135e+00,114898
velmag_ctr_flyany_framepivotcenter,9.955034e-01,-5.580101e+00,430
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.467737e-01,-4.792988e+00,444503
velmag_ctr_flyany_frametouch,8.906826e-01,-1.353306e+01,14670
velmag_ctr_flyany_framewalk,5.252452e+00,-1.284361e+01,12041
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.911793e-01,-6.462028e+00,639
velmag_ctr_flyfemale_frameany,9.212192e-01,-9.170517e+00,239565
velmag_ctr_flymale_frameany,6.516758e-01,-9.634188e+00,239741
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.855018e-01,-9.750377e+00,479420
velmag_flyfemale_frameany,6.183736e-01,-8.882651e+00,239565
velmag_flymale_frameany,3.527181e-01,-9.274141e+00,239741
velmag_nose_flyany_frameany,9.777370e-01,-1.029007e+01,479420
velmag_nose_flyfemale_frameany,1.094999e+00,-9.367706e+00,239565
velmag_nose_flymale_frameany,8.602883e-01,-9.823754e+00,239741
velmag_tail_flyany_frameany,9.729581e-01,-1.027762e+01,479420
velmag_tail_flyfemale_frameany,1.094123e+00,-9.359337e+00,239565
velmag_tail_flymale_frameany,8.516526e-01,-9.802584e+00,239741
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.872014e-01,-1.842965e+00,3895
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.015271e-02,-6.004386e+00,188349
veltoward_nose2ell_flyany_frametouch,3.293237e-02,-5.587325e+00,14670
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.907328e-02,5.471513e-01,111509
veltoward_nose2ell_flyfemale_frametouch,1.653540e-01,-2.669241e+00,11920
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
