field,value,zscore,nflyframes
duration_flyany_framebackup,1.145402e-01,-5.126222e+00,285
duration_flyany_framebodyturn,8.872491e-02,3.476250e+00,1060
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.233407e-01,-4.360691e+00,11407
duration_flyany_framecrabwalkextreme,1.288340e-01,2.779378e+00,299
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.089699e+00,-2.589810e+00,68489
duration_flyany_framepivotcenter,1.193093e-01,9.655531e+00,298
duration_flyany_framepivottail,1.486696e-01,3.144962e+00,2921
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,9.805240e+00,1.644161e+01,410891
duration_flyany_frametouch,3.251804e-01,9.553641e+00,5598
duration_flyany_framewalk,7.026637e-01,2.415916e+00,40490
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.010569e+00,-1.028621e+01,6629
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.886723e-02,3.903576e+00,345
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.894039e-01,-5.622992e+00,2853
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.082285e-01,-3.441465e+00,24162
duration_flyfemale_framepivotcenter,1.252470e-01,9.841005e+00,290
duration_flyfemale_framepivottail,1.439677e-01,2.212689e+00,748
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.344995e+01,3.769015e+01,215518
duration_flyfemale_frametouch,3.029160e-01,1.138792e+01,2535
duration_flyfemale_framewalk,6.643814e-01,2.058626e+00,13609
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.177956e+00,-6.725665e+00,3234
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.191046e-01,-2.438845e+00,241
duration_flymale_framebodyturn,8.859682e-02,2.733287e+00,715
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.572774e-01,-2.783128e+00,8554
duration_flymale_framecrabwalkextreme,1.171672e-01,-7.838699e-01,215
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.304066e+00,-1.197784e+00,44307
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.524311e-01,3.654787e+00,2173
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.160531e+00,5.130792e+00,195373
duration_flymale_frametouch,3.452183e-01,6.369183e+00,3063
duration_flymale_framewalk,7.409460e-01,2.524783e+00,26881
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.933984e-01,-9.342131e+00,3395
dv_cor_flyany_frameany,-1.273016e-02,2.383673e-01,479360
dv_cor_flyfemale_frameany,-1.276564e-02,1.530049e-01,239680
dv_cor_flymale_frameany,-1.269467e-02,1.839272e-01,239680
dv_ctr_flyany_frameany,-1.629348e-02,2.348329e-01,479360
dv_ctr_flyfemale_frameany,-1.496801e-02,1.779792e-01,239680
dv_ctr_flymale_frameany,-1.761896e-02,1.607217e-01,239680
dv_tail_flyany_frameany,-2.511122e-03,4.274261e-01,479360
dv_tail_flyfemale_frameany,-2.538001e-02,-2.086487e-01,239680
dv_tail_flymale_frameany,2.035777e-02,7.780665e-01,239680
dwing_angle_diff_flyany_frameany,-1.572950e-04,-2.374711e+00,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.708839e-04,-1.253884e+00,239680
dwing_angle_diff_flymale_frameany,-4.370607e-05,6.635622e-01,239680
dwing_angle_imbalance_flyany_frameany,-4.267964e-01,6.272264e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.793636e+00,-1.912698e+00,6629
dwing_angle_imbalance_flyfemale_frameany,-3.020878e-01,6.503769e+00,239680
dwing_angle_imbalance_flymale_frameany,-5.515049e-01,4.785784e+00,239680
ecc_flyany_frameany,3.724435e-01,4.480636e+00,479380
ecc_flyfemale_frameany,3.761615e-01,6.400312e+00,239690
ecc_flymale_frameany,3.687254e-01,2.469825e+00,239690
fractime_flyany_frameattemptedcopulation,8.344111e-06,-1.498835e+00,479380
fractime_flyany_framebackup,6.112061e-04,-5.719729e+00,479380
fractime_flyany_framebackup_nearfly,1.543661e-04,-5.225273e+00,479380
fractime_flyany_framebackup_nearwall,5.632275e-04,-5.767467e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,4.172056e-06,-8.483191e-01,479380
fractime_flyany_framebodyturn,2.215362e-03,-5.813955e+00,479380
fractime_flyany_framebodyturn_nearfly,5.048187e-04,-5.863750e+00,479380
fractime_flyany_framebodyturn_nearwall,1.927490e-03,-5.845986e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.135508e-05,-2.600694e+00,479380
fractime_flyany_framechase,4.172056e-06,-1.275057e+00,479380
fractime_flyany_framechase_notwingextension,4.172056e-06,-1.307583e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479380
fractime_flyany_framecrabwalkall,2.379532e-02,-6.067470e+00,479380
fractime_flyany_framecrabwalkall_nearfly,5.680254e-03,-5.201722e+00,479380
fractime_flyany_framecrabwalkall_nearwall,1.909550e-02,-6.303528e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.875339e-03,4.759555e+00,479380
fractime_flyany_framecrabwalkextreme,6.383245e-04,-3.667255e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.668822e-04,-3.956520e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,5.757437e-04,-3.630943e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.086028e-06,-1.058937e+00,479380
fractime_flyany_framejump,4.172056e-06,-2.558203e+00,479380
fractime_flyany_framejump_nearfly,4.172056e-06,-2.500978e+00,479380
fractime_flyany_framejump_nearwall,0.000000e+00,-2.105792e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.731157e+00,479380
fractime_flyany_framemove,1.428700e-01,-9.646501e+00,479380
fractime_flyany_framemove_nearfly,4.330385e-02,-6.941056e+00,479380
fractime_flyany_framemove_nearwall,9.634111e-02,-1.014877e+01,479380
fractime_flyany_framemove_notnearfly_notnearwall,2.581251e-02,-1.616185e+00,479380
fractime_flyany_framenotanybehavior,4.061496e-02,-4.872669e+00,479380
fractime_flyany_framepivotcenter,6.508407e-04,4.262363e-01,479380
fractime_flyany_framepivotcenter_nearfly,3.149902e-04,9.284802e-01,479380
fractime_flyany_framepivotcenter_nearwall,7.301097e-05,-2.133982e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.066461e-04,1.140008e+00,479380
fractime_flyany_framepivotcenter_stop,2.169469e-04,1.191383e+00,479380
fractime_flyany_framepivottail,6.101631e-03,-6.878148e+00,479380
fractime_flyany_framepivottail_nearfly,1.274563e-03,-7.008039e+00,479380
fractime_flyany_framepivottail_nearwall,5.717802e-03,-6.934188e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,1.063874e-04,4.193563e-01,479380
fractime_flyany_framerighting,0.000000e+00,-2.036940e+00,479380
fractime_flyany_framerighting_nearfly,0.000000e+00,-2.116083e+00,479380
fractime_flyany_framerighting_nearwall,0.000000e+00,-1.882094e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.962994e+00,479380
fractime_flyany_framestop,8.571300e-01,9.646501e+00,479380
fractime_flyany_framestop_nearfly,3.865347e-01,1.160951e+01,479380
fractime_flyany_framestop_nearwall,2.432934e-01,-3.071206e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,3.628124e-01,7.478256e+00,479380
fractime_flyany_framestop_notwinggrooming,8.433205e-01,1.199043e+01,479380
fractime_flyany_frametouch,1.168384e-02,-2.684698e+00,479380
fractime_flyany_frametouch_notchase,1.168384e-02,-2.876618e+00,479380
fractime_flyany_framewalk,8.446327e-02,-8.190309e+00,479380
fractime_flyany_framewalk_nearfly,2.009471e-02,-6.297359e+00,479380
fractime_flyany_framewalk_nearwall,6.432684e-02,-8.558183e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,1.203638e-02,-1.698274e+00,479380
fractime_flyany_framewingextension,4.172056e-06,-1.066159e+00,479380
fractime_flyany_framewingextension_nearfly,4.172056e-06,-1.043199e+00,479380
fractime_flyany_framewingextension_notchase,4.172056e-06,-1.136105e+00,479380
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.488741e+00,479380
fractime_flyany_framewingflick,1.126455e-04,-1.565159e+00,479380
fractime_flyany_framewingflick_nearfly,6.466686e-05,-1.460420e+00,479380
fractime_flyany_framewingflick_notnearfly,4.797864e-05,-1.109255e+00,479380
fractime_flyany_framewinggrooming,1.383454e-02,-5.878736e+00,479380
fractime_flyany_framewinggrooming_nearfly,5.154575e-03,-3.480842e+00,479380
fractime_flyany_framewinggrooming_nearwall,3.973883e-03,-3.340487e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.362385e-03,-5.101226e+00,479380
fractime_flyfemale_firsthalf_framechase,1.668753e-05,-1.022121e+00,119850
fractime_flyfemale_firsthalf_frametouch,6.716729e-03,-3.604944e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,239680
fractime_flyfemale_framebackup,2.169559e-04,-5.615592e+00,239680
fractime_flyfemale_framebodyturn,1.447764e-03,-5.849609e+00,239680
fractime_flyfemale_framechase,8.344459e-06,-9.865623e-01,239680
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,239680
fractime_flyfemale_framecrabwalkall,1.190337e-02,-6.411448e+00,239680
fractime_flyfemale_framecrabwalkextreme,3.713284e-04,-3.569285e+00,239680
fractime_flyfemale_framejump,0.000000e+00,-2.184329e+00,239680
fractime_flyfemale_framemove,1.008094e-01,-9.266339e+00,239680
fractime_flyfemale_framenotanybehavior,3.318591e-02,-5.063224e+00,239680
fractime_flyfemale_framepivotcenter,1.226636e-03,2.026387e+00,239680
fractime_flyfemale_framepivottail,3.137517e-03,-6.731639e+00,239680
fractime_flyfemale_framerighting,0.000000e+00,-1.697452e+00,239680
fractime_flyfemale_framestop,8.991906e-01,9.266339e+00,239680
fractime_flyfemale_frametouch,1.058912e-02,-2.595347e+00,239680
fractime_flyfemale_framewalk,5.677987e-02,-8.112864e+00,239680
fractime_flyfemale_framewingextension,0.000000e+00,-4.844641e-01,239680
fractime_flyfemale_framewingflick,1.001335e-04,-6.077363e-01,239680
fractime_flyfemale_framewinggrooming,1.350551e-02,-5.144380e+00,239680
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.360521e-01,119830
fractime_flyfemale_secondhalf_frametouch,1.446215e-02,-3.919925e-01,119830
fractime_flyfirsthalf_framebackup,8.969545e-04,-4.968887e+00,239700
fractime_flyfirsthalf_framebodyturn,3.020442e-03,-5.526887e+00,239700
fractime_flyfirsthalf_framechase,8.343763e-06,-1.378277e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239700
fractime_flyfirsthalf_framecrabwalkall,3.008761e-02,-5.211425e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.001252e-03,-2.910379e+00,239700
fractime_flyfirsthalf_framejump,8.343763e-06,-2.197720e+00,239700
fractime_flyfirsthalf_framemove,1.876471e-01,-9.036266e+00,239700
fractime_flyfirsthalf_framepivotcenter,3.838131e-04,-7.766192e-01,239700
fractime_flyfirsthalf_framepivottail,8.623279e-03,-6.301622e+00,239700
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.905669e+00,239700
fractime_flyfirsthalf_framestop,8.123529e-01,9.036266e+00,239700
fractime_flyfirsthalf_frametouch,8.589904e-03,-3.449818e+00,239700
fractime_flyfirsthalf_framewalk,1.189445e-01,-7.342308e+00,239700
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.224105e+00,239700
fractime_flyfirsthalf_framewingflick,2.002503e-04,-1.003835e+00,239700
fractime_flyfirsthalf_framewinggrooming,2.593242e-02,-4.949464e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.584307e+00,119850
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.369855e+00,119850
fractime_flymale_firsthalf_frametouch,1.046308e-02,-2.662726e+00,119850
fractime_flymale_frameattemptedcopulation,1.668892e-05,-1.469979e+00,239680
fractime_flymale_framebackup,1.005507e-03,-4.643737e+00,239680
fractime_flymale_framebodyturn,2.983144e-03,-4.797161e+00,239680
fractime_flymale_framechase,0.000000e+00,-1.260198e+00,239680
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.288137e+00,239680
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,239680
fractime_flymale_framecrabwalkall,3.568925e-02,-4.707684e+00,239680
fractime_flymale_framecrabwalkextreme,9.053738e-04,-3.218212e+00,239680
fractime_flymale_framejump,8.344459e-06,-2.506808e+00,239680
fractime_flymale_framemove,1.848590e-01,-8.872822e+00,239680
fractime_flymale_framenotanybehavior,4.796395e-02,-4.255909e+00,239680
fractime_flymale_framepivotcenter,7.510013e-05,-2.757253e+00,239680
fractime_flymale_framepivottail,9.066255e-03,-5.796895e+00,239680
fractime_flymale_framerighting,0.000000e+00,-2.285853e+00,239680
fractime_flymale_framestop,8.151410e-01,8.872822e+00,239680
fractime_flymale_frametouch,1.277954e-02,-2.184908e+00,239680
fractime_flymale_frametouch_notchase,1.277954e-02,-2.331775e+00,239680
fractime_flymale_framewalk,1.121537e-01,-6.823510e+00,239680
fractime_flymale_framewingextension,8.344459e-06,-1.062018e+00,239680
fractime_flymale_framewingflick,1.251669e-04,-1.690359e+00,239680
fractime_flymale_framewinggrooming,1.416472e-02,-4.764951e+00,239680
fractime_flymale_secondhalf_frameattemptedcopulation,3.338062e-05,-1.033986e+00,119830
fractime_flymale_secondhalf_framechase,0.000000e+00,-8.904197e-01,119830
fractime_flymale_secondhalf_frametouch,1.509639e-02,-1.144315e+00,119830
fractime_flysecondhalf_framebackup,3.254611e-04,-5.871990e+00,239660
fractime_flysecondhalf_framebodyturn,1.410331e-03,-5.847437e+00,239660
fractime_flysecondhalf_framechase,0.000000e+00,-9.131913e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.750396e-02,-6.440125e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,2.753901e-04,-4.164542e+00,239660
fractime_flysecondhalf_framejump,0.000000e+00,-2.680368e+00,239660
fractime_flysecondhalf_framemove,9.801385e-02,-9.685118e+00,239660
fractime_flysecondhalf_framepivotcenter,9.179671e-04,1.297628e+00,239660
fractime_flysecondhalf_framepivottail,3.580072e-03,-6.886832e+00,239660
fractime_flysecondhalf_framerighting,0.000000e+00,-2.067605e+00,239660
fractime_flysecondhalf_framestop,9.019861e-01,9.685118e+00,239660
fractime_flysecondhalf_frametouch,1.477927e-02,-1.131178e+00,239660
fractime_flysecondhalf_framewalk,4.998331e-02,-8.522858e+00,239660
fractime_flysecondhalf_framewingextension,8.345156e-06,-6.509417e-01,239660
fractime_flysecondhalf_framewingflick,2.503547e-05,-2.053681e+00,239660
fractime_flysecondhalf_framewinggrooming,1.735792e-03,-6.180842e+00,239660
magveldiff_nose2ell_flyany_framenearfly,2.701904e+00,-7.789140e+00,206047
magveldiff_nose2ell_flyany_frametouch,4.224358e+00,-7.070722e+00,5598
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.981343e+00,-7.153873e+00,92944
magveldiff_nose2ell_flyfemale_frametouch,3.972929e+00,-6.914513e+00,2535
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.422465e+00,-8.029612e+00,113103
magveldiff_nose2ell_flymale_frametouch,4.450644e+00,-6.401058e+00,3063
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.457544e+00,-1.173418e+00,479360
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.387500e+00,-9.256139e-01,206047
max_absdwing_angle_flyany_frametouch,1.385323e+00,-1.847672e+00,5598
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.307700e+00,2.940345e-01,6629
max_absdwing_angle_flyfemale_frameany,1.242299e+00,-1.985914e+00,239680
max_absdwing_angle_flyfemale_framenearfly,1.164376e+00,-2.160425e+00,92944
max_absdwing_angle_flyfemale_frametouch,1.079641e+00,-3.026248e+00,2535
max_absdwing_angle_flymale_frameany,1.672790e+00,-1.521179e-01,239680
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.610624e+00,4.060881e-01,113103
max_absdwing_angle_flymale_frametouch,1.660437e+00,-5.787084e-01,3063
max_absdwing_area_flyany_frameany,4.225401e+00,4.773038e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.049454e+01,9.128118e+00,6629
max_absdwing_area_flyfemale_frameany,3.847370e+00,1.804584e+00,239680
max_absdwing_area_flymale_frameany,4.603433e+00,6.138591e+00,239680
max_dwing_angle_in_flyany_frameany,8.860450e-01,-4.608093e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.410045e-01,-5.532528e+00,239680
max_dwing_angle_in_flymale_frameany,1.031085e+00,-2.748156e+00,239680
max_dwing_angle_out_flyany_frameany,8.858877e-01,-4.610826e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.407336e-01,-5.531373e+00,239680
max_dwing_angle_out_flymale_frameany,1.031042e+00,-2.744686e+00,239680
max_wing_angle_flyany_frameany,1.225618e-01,2.870740e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.200841e-01,4.038276e+00,206056
max_wing_angle_flyany_frametouch,1.148302e-01,1.572687e+00,5598
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.753835e-01,-6.683019e+00,6629
max_wing_angle_flyfemale_frameany,1.363643e-01,4.653638e+00,239690
max_wing_angle_flyfemale_framenearfly,1.263508e-01,5.559027e+00,92946
max_wing_angle_flyfemale_frametouch,1.036975e-01,3.295375e+00,2535
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.087594e-01,9.083972e-01,239690
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.138174e-01,2.349886e+00,113110
max_wing_angle_flymale_frametouch,1.248497e-01,8.782894e-01,3063
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.031225e+00,2.731756e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.029656e-01,1.475379e+00,6629
max_wing_area_flyfemale_frameany,1.057861e+00,1.517510e+00,239690
max_wing_area_flymale_frameany,1.004588e+00,3.723962e+00,239690
mean_wing_angle_flyany_frameany,5.368269e-02,3.507151e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.974716e-02,6.735931e+00,239690
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.761822e-02,3.859009e-01,239690
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.969378e-01,2.818911e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.255580e-01,5.510189e+00,6629
mean_wing_area_flyfemale_frameany,1.028092e+00,1.923684e+00,239690
mean_wing_area_flymale_frameany,9.657836e-01,3.389986e+00,239690
min_absdwing_angle_flyany_frameany,8.940353e-01,-2.054412e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.862452e-01,-2.189080e+00,239680
min_absdwing_angle_flymale_frameany,1.001825e+00,-1.414681e+00,239680
min_absdwing_area_flyany_frameany,2.621397e+00,5.490011e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.523152e+00,3.605687e+00,239680
min_absdwing_area_flymale_frameany,2.719642e+00,5.616793e+00,239680
min_dwing_angle_in_flyany_frameany,-8.858877e-01,4.610826e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.407336e-01,5.531373e+00,239680
min_dwing_angle_in_flymale_frameany,-1.031042e+00,2.744686e+00,239680
min_dwing_angle_out_flyany_frameany,-8.860450e-01,4.608093e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.410045e-01,5.532528e+00,239680
min_dwing_angle_out_flymale_frameany,-1.031085e+00,2.748156e+00,239680
min_wing_angle_flyany_frameany,-1.519644e-02,3.676430e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.130047e-03,8.004722e+00,239690
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.352293e-02,-7.975741e-01,239690
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.626510e-01,2.836460e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.481504e-01,1.134296e+01,6629
min_wing_area_flyfemale_frameany,9.983229e-01,2.266464e+00,239690
min_wing_area_flymale_frameany,9.269792e-01,2.980146e+00,239690
nflies_close_flyany_frameany,6.756352e-01,3.878924e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.231864e-01,-3.457415e+00,1060
nflies_close_flyany_framebodyturnstart,3.557663e-01,-2.955633e+00,389
nflies_close_flyany_framecrabwalkallstart,5.248948e-01,1.861915e-01,1435
nflies_close_flyany_framecrabwalkextreme,4.397149e-01,-4.810298e+00,299
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.364347e-01,1.685851e+00,162814
nflies_close_flyany_framepivotcenter,6.409474e-01,2.277168e-01,298
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.394741e-01,-4.545098e+00,637
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.343012e-01,6.036570e+00,410891
nflies_close_flyany_frametouch,1.977010e+00,3.881065e+00,5601
nflies_close_flyany_framewalk,3.563945e-01,-1.483356e+00,40490
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.880656e-01,7.394647e+00,6629
nflies_close_flyfemale_frameany,6.279903e-01,1.824891e+00,239690
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.232801e-01,6.045562e+00,239690
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.201298e+00,9.773525e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.517160e+00,2.522729e+00,6629
nwingsdetected_flyfemale_frameany,1.266569e+00,1.676199e+01,239690
nwingsdetected_flymale_frameany,1.136026e+00,2.875804e+00,239690
phi_flyany_frameany,-7.452593e-02,-7.420666e+00,479380
phisideways_flyany_framemove,4.215298e-01,-1.921855e-01,68489
phisideways_flyfemale_framemove,4.339804e-01,5.298607e-01,24172
phisideways_flymale_framemove,4.090791e-01,-6.121636e-01,44317
theta_mm_flyany_frameany,-1.999431e-01,-7.556011e+00,479380
velmag_ctr_flyany_frameany,1.862908e+00,-7.589390e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.007620e+00,-2.864307e-01,285
velmag_ctr_flyany_framebodyturn,1.050750e+01,1.597140e-01,1060
velmag_ctr_flyany_framecrabwalkall,9.957792e+00,-4.401270e+00,11407
velmag_ctr_flyany_framecrabwalkextreme,8.614481e+00,3.557587e+00,299
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.000262e+01,-3.190912e+00,68469
velmag_ctr_flyany_framenearfly,1.365354e+00,-8.129201e+00,206047
velmag_ctr_flyany_framenearwall,4.869117e+00,-4.885540e+00,162805
velmag_ctr_flyany_framenotnearfly_notnearwall,1.345291e+00,-3.173288e+00,186291
velmag_ctr_flyany_framepivotcenter,1.081011e+00,-4.492058e+00,298
velmag_ctr_flyany_framepivottail,9.782717e+00,2.982932e-01,2921
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.709021e-01,-8.308746e+00,410891
velmag_ctr_flyany_frametouch,2.421113e+00,-8.457650e+00,5598
velmag_ctr_flyany_framewalk,1.415553e+01,-2.788822e+00,40490
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.214326e-01,-1.061447e+01,6629
velmag_ctr_flyfemale_frameany,1.265306e+00,-7.606219e+00,239680
velmag_ctr_flymale_frameany,2.460511e+00,-6.584985e+00,239680
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.511685e+00,-7.196375e+00,479360
velmag_flyfemale_frameany,9.704408e-01,-7.247799e+00,239680
velmag_flymale_frameany,2.052929e+00,-6.220399e+00,239680
velmag_nose_flyany_frameany,2.081122e+00,-7.773969e+00,479360
velmag_nose_flyfemale_frameany,1.487814e+00,-7.767677e+00,239680
velmag_nose_flymale_frameany,2.674431e+00,-6.771981e+00,239680
