field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.754860e+00,3.218618e-01,86699
du_ctr_flyany_framepivotcenter,7.841287e-01,8.681631e-01,542
du_ctr_flyany_framerighting,5.334708e+00,4.919051e-01,258
du_ctr_flyany_framestop,1.285328e-01,2.253684e+00,178695
du_ctr_flyany_frametouch,3.590489e+00,5.134026e+00,11013
du_ctr_flyany_framewalk,1.806056e+01,1.626037e+00,191928
du_ctr_flyany_framewingextension,2.149023e+00,-1.362807e+00,1350
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.847761e-01,2.467268e+00,35737
du_ctr_flyfemale_frameany,7.350996e+00,1.319105e+00,238044
du_ctr_flymale_frameany,9.576538e+00,3.243531e+00,216955
du_ctr_flymale_framechase,1.852577e+01,2.549637e+00,5481
du_tail_flyany_frameany,8.411813e+00,2.466606e+00,455462
du_tail_flyany_framepivottail,8.972778e-01,2.220428e+00,13718
du_tail_flyfemale_frameany,7.349419e+00,1.318534e+00,238044
du_tail_flymale_frameany,9.575611e+00,3.243379e+00,216955
duration_flyany_frameattemptedcopulation,7.616884e-01,5.719255e-02,208
duration_flyany_framebackup,1.403205e-01,2.177516e+00,2393
duration_flyany_framebodyturn,8.696322e-02,2.624624e+00,6627
duration_flyany_framechase,2.324134e-01,-4.009097e-01,5896
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.182471e-01,1.195779e+00,51730
duration_flyany_framecrabwalkextreme,1.342379e-01,4.594205e+00,1448
duration_flyany_framejump,9.453870e-02,2.292090e+00,948
duration_flyany_framemove,1.752451e+00,2.024695e+00,276787
duration_flyany_framepivotcenter,9.068210e-02,1.434659e+00,542
duration_flyany_framepivottail,1.376192e-01,1.078191e+00,13718
duration_flyany_framerighting,4.340665e-01,1.969009e-01,258
duration_flyany_framestop,1.105290e+00,-1.462404e-01,178695
duration_flyany_frametouch,1.489291e-01,-2.618284e+00,11013
duration_flyany_framewalk,7.542938e-01,3.158360e+00,191931
duration_flyany_framewingextension,3.939848e-01,1.097746e+00,1350
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.054313e+00,1.297658e+00,35738
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.408132e-01,1.239768e+00,1166
duration_flyfemale_framebodyturn,8.590212e-02,1.890780e+00,3224
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.043038e-01,3.257070e+00,27499
duration_flyfemale_framecrabwalkextreme,1.369299e-01,4.621950e+00,839
duration_flyfemale_framejump,9.308680e-02,1.427174e+00,578
duration_flyfemale_framemove,1.520950e+00,6.243106e-01,137575
duration_flyfemale_framepivotcenter,9.651272e-02,2.366494e+00,426
duration_flyfemale_framepivottail,1.348699e-01,7.708338e-01,6828
duration_flyfemale_framerighting,4.610082e-01,2.727456e-01,211
duration_flyfemale_framestop,1.088810e+00,-9.326576e-02,100469
duration_flyfemale_frametouch,1.434232e-01,-1.963005e+00,3625
duration_flyfemale_framewalk,6.926044e-01,2.276351e+00,92709
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.249953e+00,1.482221e+00,20755
duration_flymale_frameattemptedcopulation,8.445339e-01,3.147717e-01,205
duration_flymale_framebackup,1.395470e-01,2.349304e+00,1227
duration_flymale_framebodyturn,8.814493e-02,3.049486e+00,3399
duration_flymale_framechase,2.882241e-01,-8.060445e-01,5481
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.338357e-01,3.804075e-02,24214
duration_flymale_framecrabwalkextreme,1.300046e-01,2.109182e+00,593
duration_flymale_framejump,9.636438e-02,2.510140e+00,366
duration_flymale_framemove,2.013478e+00,2.818727e+00,138762
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.407436e-01,1.406218e+00,6890
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.127687e+00,-1.327784e-01,78193
duration_flymale_frametouch,1.515667e-01,-2.370951e+00,7145
duration_flymale_framewalk,8.209796e-01,3.745998e+00,98992
duration_flymale_framewingextension,4.858221e-01,1.794478e+00,1202
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.866509e+00,9.936494e-01,14982
dv_cor_flyany_frameany,1.488639e-01,3.338020e+00,455462
dv_cor_flyfemale_frameany,1.530822e-01,2.660799e+00,238044
dv_cor_flymale_frameany,1.449923e-01,2.135057e+00,216955
dv_ctr_flyany_frameany,1.881261e-01,3.285100e+00,455462
dv_ctr_flyfemale_frameany,2.124798e-01,2.777915e+00,238044
dv_ctr_flymale_frameany,1.622532e-01,1.917901e+00,216955
dv_tail_flyany_frameany,-2.155753e-02,-2.619263e-01,455462
dv_tail_flyfemale_frameany,-5.259760e-02,-9.334939e-01,238044
dv_tail_flymale_frameany,1.949124e-02,6.343544e-01,216955
dwing_angle_diff_flyany_frameany,2.679029e-05,1.291049e+00,455462
dwing_angle_diff_flyany_framewingextension,-6.998982e-01,9.704432e-01,1350
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.152287e-04,-9.983313e-01,238044
dwing_angle_diff_flymale_frameany,2.143693e-04,1.893447e+00,216955
dwing_angle_imbalance_flyany_frameany,-7.193119e-01,7.928063e-02,455462
dwing_angle_imbalance_flyany_framewingextension,-1.451738e+00,-1.885391e-01,1350
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.685079e+00,1.022045e-01,35737
dwing_angle_imbalance_flyfemale_frameany,-6.048842e-01,-2.058757e-01,238044
dwing_angle_imbalance_flymale_frameany,-8.443315e-01,6.917416e-02,216955
ecc_flyany_frameany,3.578161e-01,7.385535e-01,455482
ecc_flyfemale_frameany,3.569976e-01,1.036547e+00,238054
ecc_flymale_frameany,3.586911e-01,4.550129e-01,216965
fractime_flyany_frameattemptedcopulation,4.566591e-04,-2.488873e-01,455482
fractime_flyany_framebackup,5.253775e-03,1.076322e+00,455482
fractime_flyany_framebackup_nearfly,2.728977e-03,1.986656e-02,455482
fractime_flyany_framebackup_nearwall,5.247189e-03,1.086397e+00,455482
fractime_flyany_framebackup_notnearfly_notnearwall,6.586429e-06,-8.558155e-02,455482
fractime_flyany_framebodyturn,1.454942e-02,3.491134e+00,455482
fractime_flyany_framebodyturn_nearfly,5.400872e-03,2.617652e+00,455482
fractime_flyany_framebodyturn_nearwall,1.380516e-02,3.392121e+00,455482
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.598465e-04,3.043958e+00,455482
fractime_flyany_framechase,1.295331e-02,3.992002e-01,455482
fractime_flyany_framechase_notwingextension,1.126279e-02,4.244821e-01,455482
fractime_flyany_framecopulation,1.097738e-04,8.178778e+00,455482
fractime_flyany_framecrabwalkall,1.135720e-01,6.542050e-01,455482
fractime_flyany_framecrabwalkall_nearfly,3.685766e-02,7.267455e-01,455482
fractime_flyany_framecrabwalkall_nearwall,1.129046e-01,6.476575e-01,455482
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.710355e-04,2.667135e-01,455482
fractime_flyany_framecrabwalkextreme,3.179050e-03,2.820112e-01,455482
fractime_flyany_framecrabwalkextreme_nearfly,1.927628e-03,2.433353e-01,455482
fractime_flyany_framecrabwalkextreme_nearwall,3.034148e-03,1.897813e-01,455482
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.903715e-05,1.754220e+00,455482
fractime_flyany_framejump,2.081312e-03,1.815142e-01,455482
fractime_flyany_framejump_nearfly,4.215315e-04,-8.112178e-01,455482
fractime_flyany_framejump_nearwall,7.815896e-04,-4.529812e-01,455482
fractime_flyany_framejump_notnearfly_notnearwall,1.194339e-03,1.100986e+00,455482
fractime_flyany_framemove,6.076793e-01,5.369025e-01,455482
fractime_flyany_framemove_nearfly,2.267905e-01,-3.417557e-01,455482
fractime_flyany_framemove_nearwall,5.530559e-01,3.825032e-01,455482
fractime_flyany_framemove_notnearfly_notnearwall,4.740034e-02,9.354644e-01,455482
fractime_flyany_framenotanybehavior,1.116773e-01,-1.640262e+00,455482
fractime_flyany_framepivotcenter,1.194339e-03,3.732978e+00,455482
fractime_flyany_framepivotcenter_nearfly,3.381034e-04,1.330777e+00,455482
fractime_flyany_framepivotcenter_nearwall,6.871841e-04,3.542153e+00,455482
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.676365e-04,3.619445e+00,455482
fractime_flyany_framepivotcenter_stop,2.436979e-04,2.400609e+00,455482
fractime_flyany_framepivottail,3.011755e-02,9.416776e-01,455482
fractime_flyany_framepivottail_nearfly,1.259984e-02,2.954652e-02,455482
fractime_flyany_framepivottail_nearwall,2.995508e-02,9.385521e-01,455482
fractime_flyany_framepivottail_notnearfly_notnearwall,6.586429e-05,2.554286e-01,455482
fractime_flyany_framerighting,5.927786e-04,-9.782657e-01,455482
fractime_flyany_framerighting_nearfly,1.229467e-04,-1.058028e+00,455482
fractime_flyany_framerighting_nearwall,4.500727e-04,-8.963885e-01,455482
fractime_flyany_framerighting_notnearfly_notnearwall,1.361195e-04,-9.063383e-01,455482
fractime_flyany_framestop,3.923207e-01,-5.369025e-01,455482
fractime_flyany_framestop_nearfly,1.001357e-01,-1.582985e+00,455482
fractime_flyany_framestop_nearwall,2.384661e-01,-7.035454e-01,455482
fractime_flyany_framestop_notnearfly_notnearwall,1.429497e-01,5.938849e-01,455482
fractime_flyany_framestop_notwinggrooming,3.158281e-01,-3.079740e-01,455482
fractime_flyany_frametouch,2.417878e-02,-9.798415e-01,455482
fractime_flyany_frametouch_notchase,2.031035e-02,-1.358135e+00,455482
fractime_flyany_framewalk,4.213800e-01,2.411354e+00,455482
fractime_flyany_framewalk_nearfly,1.439530e-01,1.559189e+00,455482
fractime_flyany_framewalk_nearwall,3.902372e-01,2.506237e+00,455482
fractime_flyany_framewalk_notnearfly_notnearwall,2.693630e-02,5.129065e-01,455482
fractime_flyany_framewingextension,2.974871e-03,-2.669417e-01,455482
fractime_flyany_framewingextension_nearfly,2.941938e-03,-2.400180e-01,455482
fractime_flyany_framewingextension_notchase,1.284354e-03,-6.327583e-01,455482
fractime_flyany_framewingextension_notnearfly,3.293215e-05,-1.553318e+00,455482
fractime_flyany_framewingflick,9.440549e-05,-2.182585e+00,455482
fractime_flyany_framewingflick_nearfly,6.147334e-05,-1.700755e+00,455482
fractime_flyany_framewingflick_notnearfly,3.293215e-05,-3.203966e+00,455482
fractime_flyany_framewinggrooming,7.846194e-02,-7.916750e-01,455482
fractime_flyany_framewinggrooming_nearfly,7.719295e-03,-2.569709e+00,455482
fractime_flyany_framewinggrooming_nearwall,1.922359e-02,-1.760092e+00,455482
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.705385e-02,6.614408e-01,455482
fractime_flyfemale_firsthalf_framechase,8.537887e-04,-1.368290e-01,131180
fractime_flyfemale_firsthalf_frametouch,1.757128e-02,-1.257009e+00,131180
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,238044
fractime_flyfemale_framebackup,4.898254e-03,3.259975e-01,238044
fractime_flyfemale_framebodyturn,1.354371e-02,2.793250e+00,238044
fractime_flyfemale_framechase,6.553410e-04,-1.101653e-01,238044
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,238044
fractime_flyfemale_framecrabwalkall,1.155207e-01,2.166950e+00,238044
fractime_flyfemale_framecrabwalkextreme,3.524558e-03,2.959783e+00,238044
fractime_flyfemale_framejump,2.428123e-03,1.757923e-01,238044
fractime_flyfemale_framemove,5.779394e-01,3.474707e-03,238044
fractime_flyfemale_framenotanybehavior,1.190704e-01,-1.628857e+00,238044
fractime_flyfemale_framepivotcenter,1.789585e-03,4.457821e+00,238044
fractime_flyfemale_framepivottail,2.868377e-02,7.636471e-01,238044
fractime_flyfemale_framerighting,9.199980e-04,-6.924817e-01,238044
fractime_flyfemale_framestop,4.220606e-01,-3.474707e-03,238044
fractime_flyfemale_frametouch,1.522828e-02,-1.303295e+00,238044
fractime_flyfemale_framewalk,3.894616e-01,1.441547e+00,238044
fractime_flyfemale_framewingextension,5.461175e-05,-4.436417e-01,238044
fractime_flyfemale_framewingflick,5.041085e-05,-2.546333e+00,238044
fractime_flyfemale_framewinggrooming,8.718976e-02,-3.732915e-01,238044
fractime_flyfemale_secondhalf_framechase,2.862524e-03,4.515611e+00,107248
fractime_flyfemale_secondhalf_frametouch,1.408884e-02,-6.674219e-01,107248
fractime_flyfirsthalf_framebackup,5.315034e-03,9.949164e-01,239133
fractime_flyfirsthalf_framebodyturn,1.514220e-02,3.423576e+00,239133
fractime_flyfirsthalf_framechase,6.745200e-03,-7.412361e-01,239133
fractime_flyfirsthalf_framecopulation,1.505438e-04,5.922821e+00,239133
fractime_flyfirsthalf_framecrabwalkall,1.147060e-01,9.878224e-01,239133
fractime_flyfirsthalf_framecrabwalkextreme,2.734880e-03,-3.630376e-01,239133
fractime_flyfirsthalf_framejump,1.915252e-03,-1.623351e-01,239133
fractime_flyfirsthalf_framemove,6.175643e-01,5.126355e-01,239133
fractime_flyfirsthalf_framepivotcenter,9.659896e-04,3.182769e+00,239133
fractime_flyfirsthalf_framepivottail,3.285619e-02,1.053635e+00,239133
fractime_flyfirsthalf_framerighting,5.310852e-04,-8.728743e-01,239133
fractime_flyfirsthalf_framestop,3.824357e-01,-5.126355e-01,239133
fractime_flyfirsthalf_frametouch,2.285757e-02,-1.704805e+00,239133
fractime_flyfirsthalf_framewalk,4.337837e-01,2.685258e+00,239133
fractime_flyfirsthalf_framewingextension,4.474497e-04,-1.231789e+00,239133
fractime_flyfirsthalf_framewingflick,9.199901e-05,-2.193238e+00,239133
fractime_flyfirsthalf_framewinggrooming,7.723317e-02,-1.094791e+00,239133
fractime_flymale_firsthalf_frameattemptedcopulation,5.932848e-04,-6.416625e-01,107874
fractime_flymale_firsthalf_framechase,1.391438e-02,-6.776023e-01,107874
fractime_flymale_firsthalf_frametouch,2.882066e-02,-1.443124e+00,107874
fractime_flymale_frameattemptedcopulation,9.448964e-04,-1.653841e-01,216955
fractime_flymale_framebackup,5.655551e-03,1.725245e+00,216955
fractime_flymale_framebodyturn,1.567606e-02,3.556166e+00,216955
fractime_flymale_framechase,2.526330e-02,4.352925e-01,216955
fractime_flymale_framechase_notwingextension,2.217050e-02,4.899844e-01,216955
fractime_flymale_framecopulation,9.218502e-05,7.547950e+00,216955
fractime_flymale_framecrabwalkall,1.116084e-01,-4.974295e-01,216955
fractime_flymale_framecrabwalkextreme,2.733286e-03,-1.366313e+00,216955
fractime_flymale_framejump,1.700814e-03,7.841588e-02,216955
fractime_flymale_framemove,6.395889e-01,1.098760e+00,216955
fractime_flymale_framenotanybehavior,1.037450e-01,-1.545362e+00,216955
fractime_flymale_framepivotcenter,5.438916e-04,1.125839e+00,216955
fractime_flymale_framepivottail,3.175774e-02,1.006760e+00,216955
fractime_flymale_framerighting,2.350718e-04,-1.363056e+00,216955
fractime_flymale_framestop,3.604111e-01,-1.098760e+00,216955
fractime_flymale_frametouch,3.293310e-02,-6.911099e-01,216955
fractime_flymale_frametouch_notchase,2.518956e-02,-1.090877e+00,216955
fractime_flymale_framewalk,4.562790e-01,2.982679e+00,216955
fractime_flymale_framewingextension,5.563366e-03,-3.075314e-01,216955
fractime_flymale_framewingflick,1.382775e-04,-1.904302e+00,216955
fractime_flymale_framewinggrooming,6.905579e-02,-1.028641e+00,216955
fractime_flymale_secondhalf_frameattemptedcopulation,1.292617e-03,6.508444e-01,109081
fractime_flymale_secondhalf_framechase,3.648665e-02,2.064100e+00,109081
fractime_flymale_secondhalf_frametouch,3.700003e-02,5.234468e-01,109081
fractime_flysecondhalf_framebackup,5.186545e-03,1.039511e+00,216329
fractime_flysecondhalf_framebodyturn,1.389550e-02,3.374412e+00,216329
fractime_flysecondhalf_framechase,1.981704e-02,2.174481e+00,216329
fractime_flysecondhalf_framecopulation,6.471624e-05,9.274280e+00,216329
fractime_flysecondhalf_framecrabwalkall,1.123104e-01,2.751858e-01,216329
fractime_flysecondhalf_framecrabwalkextreme,3.670335e-03,9.434595e-01,216329
fractime_flysecondhalf_framejump,2.265068e-03,5.526847e-01,216329
fractime_flysecondhalf_framemove,5.967161e-01,5.144299e-01,216329
fractime_flysecondhalf_framepivotcenter,1.446870e-03,4.015319e+00,216329
fractime_flysecondhalf_framepivottail,2.709299e-02,6.741838e-01,216329
fractime_flysecondhalf_framerighting,6.610302e-04,-1.043071e+00,216329
fractime_flysecondhalf_framestop,4.032839e-01,-5.144299e-01,216329
fractime_flysecondhalf_frametouch,2.564150e-02,2.583122e-01,216329
fractime_flysecondhalf_framewalk,4.076938e-01,2.002731e+00,216329
fractime_flysecondhalf_framewingextension,5.768991e-03,1.176114e+00,216329
fractime_flysecondhalf_framewingflick,9.707436e-05,-1.832110e+00,216329
fractime_flysecondhalf_framewinggrooming,7.982286e-02,-3.678091e-01,216329
magveldiff_nose2ell_flyany_framenearfly,1.538715e+01,2.883742e+00,148901
magveldiff_nose2ell_flyany_frametouch,1.272006e+01,4.855178e+00,11013
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.458729e+01,2.467541e+00,76163
magveldiff_nose2ell_flyfemale_frametouch,1.212707e+01,4.486175e+00,3625
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.617592e+00,4.385118e-01,5481
magveldiff_nose2ell_flymale_framenearfly,1.631707e+01,3.237500e+00,72284
magveldiff_nose2ell_flymale_frametouch,1.348293e+01,4.763940e+00,7145
magveldiff_nose2ell_flymale_framewingextension,6.150765e+00,-4.631285e-01,1202
max_absdwing_angle_flyany_frameany,1.433799e+00,-1.664482e+00,455462
max_absdwing_angle_flyany_framechase,1.177686e+00,-1.640464e+00,5896
max_absdwing_angle_flyany_framenearfly,1.231821e+00,-2.719881e+00,148901
max_absdwing_angle_flyany_frametouch,1.175536e+00,-3.406804e+00,11013
max_absdwing_angle_flyany_framewingextension,4.625074e+00,-6.411702e-01,1350
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.290519e+00,-4.379655e-01,35737
max_absdwing_angle_flyfemale_frameany,1.335232e+00,-1.276357e+00,238044
max_absdwing_angle_flyfemale_framenearfly,1.111918e+00,-2.655287e+00,76163
max_absdwing_angle_flyfemale_frametouch,1.013781e+00,-3.416344e+00,3625
max_absdwing_angle_flymale_frameany,1.537332e+00,-1.492705e+00,216955
max_absdwing_angle_flymale_framechase,1.302913e+00,-1.923354e+00,5481
max_absdwing_angle_flymale_framenearfly,1.353331e+00,-2.087335e+00,72284
max_absdwing_angle_flymale_frametouch,1.297425e+00,-2.862466e+00,7145
max_absdwing_area_flyany_frameany,3.174008e+00,-9.964394e-01,455462
max_absdwing_area_flyany_framewingextension,5.467410e+00,-8.643528e-01,1350
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.910134e+00,3.209587e+00,35737
max_absdwing_area_flyfemale_frameany,3.220682e+00,-7.949886e-01,238044
max_absdwing_area_flymale_frameany,3.117305e+00,-8.904097e-01,216955
max_dwing_angle_in_flyany_frameany,1.048988e+00,-1.141285e+00,455462
max_dwing_angle_in_flyany_framewingextension,2.637029e+00,-1.171667e+00,1350
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.569846e-01,-9.803845e-01,238044
max_dwing_angle_in_flymale_frameany,1.148035e+00,-8.543172e-01,216955
max_dwing_angle_out_flyany_frameany,1.049015e+00,-1.139871e+00,455462
max_dwing_angle_out_flyany_framewingextension,1.937131e+00,-2.613348e-01,1350
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.568694e-01,-9.842924e-01,238044
max_dwing_angle_out_flymale_frameany,1.148250e+00,-8.456882e-01,216955
max_wing_angle_flyany_frameany,8.514871e-02,-2.187638e+00,455482
max_wing_angle_flyany_frameattemptedcopulation,2.634235e-01,-1.825226e+00,208
max_wing_angle_flyany_framechase,6.041393e-02,-1.893479e+00,5896
max_wing_angle_flyany_framenearfly,7.011407e-02,-2.679875e+00,148909
max_wing_angle_flyany_frametouch,7.807781e-02,-1.886558e+00,11013
max_wing_angle_flyany_framewingextension,7.648797e-01,1.389227e+00,1350
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.457455e-01,-1.853002e+00,35738
max_wing_angle_flyfemale_frameany,8.592736e-02,-2.002888e+00,238054
max_wing_angle_flyfemale_framenearfly,6.882076e-02,-3.091011e+00,76167
max_wing_angle_flyfemale_frametouch,6.758677e-02,-2.818352e+00,3625
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.373881e-02,-1.791725e+00,216965
max_wing_angle_flymale_frameattemptedcopulation,2.622036e-01,-1.945051e+00,205
max_wing_angle_flymale_framechase,6.170532e-02,-1.764400e+00,5481
max_wing_angle_flymale_framenearfly,7.047870e-02,-1.959840e+00,72288
max_wing_angle_flymale_frametouch,8.121440e-02,-1.638436e+00,7145
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.673277e-01,1.844207e+00,455482
max_wing_area_flyany_framewingextension,1.304321e+00,1.947027e+00,1350
max_wing_area_flyany_framewinggrooming,8.762910e-01,1.046070e+00,35738
max_wing_area_flyfemale_frameany,1.038056e+00,2.149384e+00,238054
max_wing_area_flymale_frameany,8.897526e-01,8.621132e-01,216965
mean_wing_angle_flyany_frameany,2.548362e-02,-1.771444e+00,455482
mean_wing_angle_flyany_framewingextension,4.105119e-01,6.613697e-01,1350
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.586952e-02,-1.252312e+00,238054
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.470797e-02,-1.712708e+00,216965
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.375161e-01,2.085512e+00,455482
mean_wing_area_flyany_framewingextension,9.945061e-01,2.029768e+00,1350
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.219621e-01,1.210131e+00,35738
mean_wing_area_flyfemale_frameany,1.003056e+00,2.400270e+00,238054
mean_wing_area_flymale_frameany,8.658695e-01,1.093798e+00,216965
min_absdwing_angle_flyany_frameany,9.685806e-01,-3.036208e-01,455462
min_absdwing_angle_flyany_framewingextension,1.325321e+00,-1.162561e+00,1350
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.896673e-01,1.150425e-01,238044
min_absdwing_angle_flymale_frameany,1.054875e+00,-4.250725e-01,216955
min_absdwing_area_flyany_frameany,2.216067e+00,4.354626e-02,455462
min_absdwing_area_flyany_framewingextension,1.690029e+00,-2.135964e+00,1350
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.225925e+00,5.355137e-01,238044
min_absdwing_area_flymale_frameany,2.205326e+00,-4.865249e-01,216955
min_dwing_angle_in_flyany_frameany,-1.049015e+00,1.139871e+00,455462
min_dwing_angle_in_flyany_framewingextension,-1.937131e+00,2.613348e-01,1350
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.568694e-01,9.842924e-01,238044
min_dwing_angle_in_flymale_frameany,-1.148250e+00,8.456882e-01,216955
min_dwing_angle_out_flyany_frameany,-1.048988e+00,1.141285e+00,455462
min_dwing_angle_out_flyany_framewingextension,-2.637029e+00,1.171667e+00,1350
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.569846e-01,9.803845e-01,238044
min_dwing_angle_out_flymale_frameany,-1.148035e+00,8.543172e-01,216955
min_wing_angle_flyany_frameany,-3.418147e-02,-4.623770e-01,455482
min_wing_angle_flyany_framewingextension,5.614423e-02,-1.536481e+00,1350
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.418831e-02,4.939734e-01,238054
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.432286e-02,-1.136763e+00,216965
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.077045e-01,2.271608e+00,455482
min_wing_area_flyany_framewingextension,6.846918e-01,1.394320e+00,1350
min_wing_area_flyany_framewinggrooming,3.676332e-01,1.322081e+00,35738
min_wing_area_flyfemale_frameany,9.680571e-01,2.573859e+00,238054
min_wing_area_flymale_frameany,8.419865e-01,1.287769e+00,216965
nflies_close_flyany_frameany,4.200956e-01,-8.732748e-01,455482
nflies_close_flyany_frameattemptedcopulation,2.043269e+00,4.111130e+00,208
nflies_close_flyany_framebackupstart,6.560575e-01,-1.486584e+00,567
nflies_close_flyany_framebodyturn,4.572443e-01,-9.060689e-01,6627
nflies_close_flyany_framebodyturnstart,4.633152e-01,-9.820369e-01,2505
nflies_close_flyany_framecrabwalkallstart,4.844980e-01,-4.939515e-01,5307
nflies_close_flyany_framecrabwalkextreme,7.824687e-01,-5.725557e-01,1448
nflies_close_flyany_framecrabwalkextremestart,7.473386e-01,-9.605312e-01,346
nflies_close_flyany_framejumpstart,4.363516e-01,-6.982958e-01,317
nflies_close_flyany_framenearwall,5.061271e-01,-5.466794e-01,360524
nflies_close_flyany_framepivotcenter,4.083840e-01,-1.372247e+00,542
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.441441e-01,-1.142517e+00,3279
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.151272e-01,-1.459157e+00,178695
nflies_close_flyany_frametouch,1.579162e+00,-6.062386e-02,11013
nflies_close_flyany_framewalk,4.291558e-01,-2.768816e-01,191931
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.436063e-01,-1.747934e+00,35738
nflies_close_flyfemale_frameany,4.617230e-01,-9.112117e-01,238054
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.713502e-01,-9.248369e-01,216965
nflies_close_flymale_framechase,1.271539e+00,-2.158425e-01,5481
nflies_close_flymale_framewingextension,7.629881e-01,-1.411589e+00,1202
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055855e+00,-1.462310e+00,455482
nwingsdetected_flyany_framewingextension,1.980227e+00,9.381087e-01,1350
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.462514e+00,-3.527539e-01,35738
nwingsdetected_flyfemale_frameany,1.054551e+00,-5.409442e-01,238054
nwingsdetected_flymale_frameany,1.056714e+00,-1.681381e+00,216965
phi_flyany_frameany,7.045962e-02,6.628063e+00,455482
phisideways_flyany_framemove,3.842457e-01,-2.089085e+00,276787
phisideways_flyfemale_framemove,4.095087e-01,-5.050890e-01,137585
phisideways_flymale_framemove,3.566484e-01,-2.792037e+00,138772
theta_mm_flyany_frameany,-1.004850e-01,-3.789487e+00,455482
velmag_ctr_flyany_frameany,9.926682e+00,2.238879e+00,455462
velmag_ctr_flyany_frameattemptedcopulation,3.894868e+00,3.169067e-01,208
velmag_ctr_flyany_framebackup,9.056550e+00,1.527962e+00,2393
