field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.013932e-02,-3.807933e+00,3799
du_ctr_flyfemale_frameany,2.225409e+00,-6.306851e+00,238383
du_ctr_flymale_frameany,5.724482e+00,-1.777746e+00,240624
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.976775e+00,-4.201784e+00,479413
du_tail_flyany_framepivottail,-2.211084e-01,-3.301306e+00,6291
du_tail_flyfemale_frameany,2.222856e+00,-6.309959e+00,238383
du_tail_flymale_frameany,5.718769e+00,-1.785286e+00,240624
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.413585e-01,2.433413e+00,1768
duration_flyany_framebodyturn,8.190490e-02,-5.585120e-01,2286
duration_flyany_framechase,1.057099e-01,-1.604597e+00,264
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.768396e-01,4.920892e+00,60921
duration_flyany_framecrabwalkextreme,1.404657e-01,6.351266e+00,1876
duration_flyany_framejump,9.934788e-02,4.064610e+00,853
duration_flyany_framemove,1.567431e+00,3.948782e-01,235276
duration_flyany_framepivotcenter,1.117638e-01,8.185350e+00,1323
duration_flyany_framepivottail,1.259433e-01,-5.656700e-01,6291
duration_flyany_framerighting,3.802614e-01,-9.438916e-01,273
duration_flyany_framestop,2.254693e+00,2.374387e+00,244159
duration_flyany_frametouch,3.411845e-01,1.168999e+01,38784
duration_flyany_framewalk,6.380391e-01,8.049182e-01,130423
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.889657e-01,-1.068904e+01,3799
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.347588e-01,-1.617802e-01,691
duration_flyfemale_framebodyturn,8.359887e-02,8.999621e-01,815
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.612665e-01,1.686106e-01,12560
duration_flyfemale_framecrabwalkextreme,1.393687e-01,5.130742e+00,382
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.311210e+00,-1.160710e+00,72647
duration_flyfemale_framepivotcenter,1.267342e-01,1.022786e+01,1154
duration_flyfemale_framepivottail,1.340365e-01,1.672313e+00,2642
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.662342e+00,8.131942e+00,165736
duration_flyfemale_frametouch,3.868656e-01,1.903811e+01,23662
duration_flyfemale_framewalk,6.156868e-01,8.346683e-01,38908
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.220207e-01,-1.325789e+01,350
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.483552e-01,4.363180e+00,1072
duration_flymale_framebodyturn,8.017190e-02,-1.770542e+00,1468
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.900350e-01,6.137719e+00,48359
duration_flymale_framecrabwalkextreme,1.424437e-01,4.771958e+00,1487
duration_flymale_framejump,9.829055e-02,3.062104e+00,843
duration_flymale_framemove,1.832186e+00,1.566396e+00,162394
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.180271e-01,-2.893522e+00,3647
duration_flymale_framerighting,3.795847e-01,-3.317598e-01,242
duration_flymale_framestop,8.832602e-01,-1.227472e-01,78230
duration_flymale_frametouch,2.951102e-01,5.093314e+00,15009
duration_flymale_framewalk,6.609985e-01,7.507427e-01,91491
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.435988e+00,-3.839966e+00,3323
dv_cor_flyany_frameany,-8.344187e-02,-1.535929e+00,479413
dv_cor_flyfemale_frameany,-6.113074e-02,-1.047525e+00,238383
dv_cor_flymale_frameany,-1.051047e-01,-1.105529e+00,240624
dv_ctr_flyany_frameany,-1.095645e-01,-1.599243e+00,479413
dv_ctr_flyfemale_frameany,-8.475402e-02,-1.081345e+00,238383
dv_ctr_flymale_frameany,-1.336282e-01,-1.153150e+00,240624
dv_tail_flyany_frameany,2.630325e-02,9.752692e-01,479413
dv_tail_flyfemale_frameany,-2.993637e-02,-5.320331e-01,238383
dv_tail_flymale_frameany,8.212381e-02,1.816866e+00,240624
dwing_angle_diff_flyany_frameany,-1.347168e-04,-2.159209e+00,479413
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.019661e-04,-1.148479e+00,238383
dwing_angle_diff_flymale_frameany,-1.054434e-04,8.352459e-01,240624
dwing_angle_imbalance_flyany_frameany,-5.763318e-01,2.987747e+00,479413
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.116172e+00,-5.876348e+00,3799
dwing_angle_imbalance_flyfemale_frameany,-4.597607e-01,3.234826e+00,238383
dwing_angle_imbalance_flymale_frameany,-6.916780e-01,2.159431e+00,240624
ecc_flyany_frameany,3.673586e-01,4.312377e+00,479435
ecc_flyfemale_frameany,3.727393e-01,6.877447e+00,238394
ecc_flymale_frameany,3.620189e-01,1.831215e+00,240635
fractime_flyany_frameattemptedcopulation,7.091681e-05,-4.988884e-01,479435
fractime_flyany_framebackup,3.687674e-03,-9.545735e-01,479435
fractime_flyany_framebackup_nearfly,2.870045e-03,3.830132e-01,479435
fractime_flyany_framebackup_nearwall,3.687674e-03,-9.356006e-01,479435
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.329030e-01,479435
fractime_flyany_framebodyturn,4.768112e-03,-3.899177e+00,479435
fractime_flyany_framebodyturn_nearfly,2.436201e-03,-2.572152e+00,479435
fractime_flyany_framebodyturn_nearwall,4.657566e-03,-3.721038e+00,479435
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.001178e-04,-2.567253e+00,479435
fractime_flyany_framechase,5.735918e-04,-9.586685e-01,479435
fractime_flyany_framechase_notwingextension,5.735918e-04,-9.798644e-01,479435
fractime_flyany_framecopulation,2.920104e-05,2.094300e+00,479435
fractime_flyany_framecrabwalkall,1.270683e-01,1.872643e+00,479435
fractime_flyany_framecrabwalkall_nearfly,3.545840e-02,6.375626e-01,479435
fractime_flyany_framecrabwalkall_nearwall,1.270266e-01,1.919701e+00,479435
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.920104e-05,-1.273324e+00,479435
fractime_flyany_framecrabwalkextreme,3.925454e-03,1.579262e+00,479435
fractime_flyany_framecrabwalkextreme_nearfly,2.077445e-03,8.834567e-01,479435
fractime_flyany_framecrabwalkextreme_nearwall,3.925454e-03,1.727801e+00,479435
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.534783e-01,479435
fractime_flyany_framejump,1.802121e-03,-5.106637e-01,479435
fractime_flyany_framejump_nearfly,7.654844e-04,1.306223e+00,479435
fractime_flyany_framejump_nearwall,1.272331e-03,1.183119e+00,479435
fractime_flyany_framejump_notnearfly_notnearwall,4.797314e-04,-2.014212e+00,479435
fractime_flyany_framemove,4.907360e-01,-2.621109e+00,479435
fractime_flyany_framemove_nearfly,2.525640e-01,7.555835e-01,479435
fractime_flyany_framemove_nearwall,4.788032e-01,-1.724322e+00,479435
fractime_flyany_framemove_notnearfly_notnearwall,1.095039e-02,-3.235092e+00,479435
fractime_flyany_framenotanybehavior,1.274479e-01,-1.691933e+00,479435
fractime_flyany_framepivotcenter,2.759498e-03,1.305558e+01,479435
fractime_flyany_framepivotcenter_nearfly,2.555091e-03,2.980412e+01,479435
fractime_flyany_framepivotcenter_nearwall,2.701096e-03,2.328831e+01,479435
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.423050e-05,-1.143779e+00,479435
fractime_flyany_framepivotcenter_stop,4.922461e-04,7.901896e+00,479435
fractime_flyany_framepivottail,1.312170e-02,-3.975530e+00,479435
fractime_flyany_framepivottail_nearfly,6.906046e-03,-2.934977e+00,479435
fractime_flyany_framepivottail_nearwall,1.311335e-02,-3.930181e+00,479435
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.464560e+00,479435
fractime_flyany_framerighting,5.819350e-04,-1.769506e+00,479435
fractime_flyany_framerighting_nearfly,2.586378e-04,-1.424608e+00,479435
fractime_flyany_framerighting_nearwall,4.421872e-04,-1.692459e+00,479435
fractime_flyany_framerighting_notnearfly_notnearwall,1.376620e-04,-1.514468e+00,479435
fractime_flyany_framestop,5.092640e-01,2.621109e+00,479435
fractime_flyany_framestop_nearfly,4.017395e-01,1.306943e+01,479435
fractime_flyany_framestop_nearwall,4.815668e-01,6.671800e+00,479435
fractime_flyany_framestop_notnearfly_notnearwall,1.707635e-02,-4.183642e+00,479435
fractime_flyany_framestop_notwinggrooming,5.013714e-01,4.755803e+00,479435
fractime_flyany_frametouch,8.089522e-02,8.486791e+00,479435
fractime_flyany_frametouch_notchase,8.083890e-02,1.123741e+01,479435
fractime_flyany_framewalk,2.720348e-01,-2.804636e+00,479435
fractime_flyany_framewalk_nearfly,1.013485e-01,-1.095455e+00,479435
fractime_flyany_framewalk_nearwall,2.635394e-01,-2.133669e+00,479435
fractime_flyany_framewalk_notnearfly_notnearwall,7.909310e-03,-2.545280e+00,479435
fractime_flyany_framewingextension,3.232972e-04,-6.989765e-01,479435
fractime_flyany_framewingextension_nearfly,3.232972e-04,-6.553699e-01,479435
fractime_flyany_framewingextension_notchase,3.232972e-04,-6.634252e-01,479435
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.568003e+00,479435
fractime_flyany_framewingflick,3.796135e-04,2.844549e+00,479435
fractime_flyany_framewingflick_nearfly,3.191256e-04,3.059391e+00,479435
fractime_flyany_framewingflick_notnearfly,6.048787e-05,1.621702e-02,479435
fractime_flyany_framewinggrooming,7.923910e-03,-6.407496e+00,479435
fractime_flyany_framewinggrooming_nearfly,3.433208e-03,-3.781449e+00,479435
fractime_flyany_framewinggrooming_nearwall,5.569055e-03,-3.408265e+00,479435
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.000271e-03,-5.573957e+00,479435
fractime_flyfemale_firsthalf_framechase,1.648727e-04,-1.113467e+00,127371
fractime_flyfemale_firsthalf_frametouch,1.065941e-01,1.711219e+01,127371
fractime_flyfemale_frameattemptedcopulation,1.174580e-04,2.621401e+00,238383
fractime_flyfemale_framebackup,2.898697e-03,-1.798603e+00,238383
fractime_flyfemale_framebodyturn,3.418868e-03,-4.610846e+00,238383
fractime_flyfemale_framechase,5.998750e-04,-3.675942e-01,238383
fractime_flyfemale_framecopulation,8.389860e-06,3.600331e-01,238383
fractime_flyfemale_framecrabwalkall,5.268832e-02,-3.193809e+00,238383
fractime_flyfemale_framecrabwalkextreme,1.627633e-03,-1.170581e+00,238383
fractime_flyfemale_framejump,8.389860e-05,-3.010504e+00,238383
fractime_flyfemale_framemove,3.047491e-01,-6.156566e+00,238383
fractime_flyfemale_framenotanybehavior,7.844519e-02,-4.027319e+00,238383
fractime_flyfemale_framepivotcenter,4.840949e-03,1.702566e+01,238383
fractime_flyfemale_framepivottail,1.108301e-02,-3.491566e+00,238383
fractime_flyfemale_framerighting,1.552124e-04,-1.871553e+00,238383
fractime_flyfemale_framestop,6.952509e-01,6.156566e+00,238383
fractime_flyfemale_frametouch,9.926043e-02,2.196454e+01,238383
fractime_flyfemale_framewalk,1.632163e-01,-5.822333e+00,238383
fractime_flyfemale_framewingextension,5.872902e-05,-3.754569e-01,238383
fractime_flyfemale_framewingflick,5.201713e-04,1.251626e+01,238383
fractime_flyfemale_framewinggrooming,1.468226e-03,-5.943508e+00,238383
fractime_flyfemale_secondhalf_framechase,1.098980e-03,1.002829e+00,111012
fractime_flyfemale_secondhalf_frametouch,9.084603e-02,2.565972e+01,111012
fractime_flyfirsthalf_framebackup,3.838523e-03,-8.297965e-01,247491
fractime_flyfirsthalf_framebodyturn,4.775931e-03,-4.411942e+00,247491
fractime_flyfirsthalf_framechase,4.404201e-04,-9.219208e-01,247491
fractime_flyfirsthalf_framecopulation,5.656771e-05,2.253664e+00,247491
fractime_flyfirsthalf_framecrabwalkall,1.138062e-01,9.075213e-01,247491
fractime_flyfirsthalf_framecrabwalkextreme,3.284968e-03,5.966972e-01,247491
fractime_flyfirsthalf_framejump,2.125330e-03,-3.690614e-01,247491
fractime_flyfirsthalf_framemove,4.709303e-01,-3.511137e+00,247491
fractime_flyfirsthalf_framepivotcenter,3.264765e-03,1.818958e+01,247491
fractime_flyfirsthalf_framepivottail,1.393586e-02,-4.224832e+00,247491
fractime_flyfirsthalf_framerighting,3.798118e-04,-1.841337e+00,247491
fractime_flyfirsthalf_framestop,5.290697e-01,3.511137e+00,247491
fractime_flyfirsthalf_frametouch,9.444788e-02,7.853372e+00,247491
fractime_flyfirsthalf_framewalk,2.482434e-01,-3.964606e+00,247491
fractime_flyfirsthalf_framewingextension,4.565823e-04,-5.956534e-01,247491
fractime_flyfirsthalf_framewingflick,3.394063e-04,1.531248e+00,247491
fractime_flyfirsthalf_framewinggrooming,9.462970e-03,-6.038459e+00,247491
fractime_flymale_firsthalf_frameattemptedcopulation,5.011945e-05,-4.589877e-01,119714
fractime_flymale_firsthalf_framechase,7.350853e-04,-8.755894e-01,119714
fractime_flymale_firsthalf_frametouch,8.090115e-02,2.965931e+00,119714
fractime_flymale_frameattemptedcopulation,2.493517e-05,-6.035221e-01,240624
fractime_flymale_framebackup,4.455083e-03,1.395095e-01,240624
fractime_flymale_framebodyturn,6.113272e-03,-2.632377e+00,240624
fractime_flymale_framechase,5.485737e-04,-9.655539e-01,240624
fractime_flymale_framechase_notwingextension,5.485737e-04,-9.835384e-01,240624
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,240624
fractime_flymale_framecrabwalkall,2.009733e-01,4.951298e+00,240624
fractime_flymale_framecrabwalkextreme,6.196389e-03,2.896223e+00,240624
fractime_flymale_framejump,3.507547e-03,3.183523e+00,240624
fractime_flymale_framemove,6.748870e-01,1.576732e+00,240624
fractime_flymale_framenotanybehavior,1.756890e-01,1.158388e+00,240624
fractime_flymale_framepivotcenter,7.023406e-04,2.880940e+00,240624
fractime_flymale_framepivottail,1.515643e-02,-3.764387e+00,240624
fractime_flymale_framerighting,1.005718e-03,-1.260357e+00,240624
fractime_flymale_framestop,3.251130e-01,-1.576732e+00,240624
fractime_flymale_frametouch,6.237532e-02,2.616669e+00,240624
fractime_flymale_frametouch_notchase,6.231299e-02,3.995152e+00,240624
fractime_flymale_framewalk,3.802239e-01,5.570466e-01,240624
fractime_flymale_framewingextension,5.859765e-04,-6.974006e-01,240624
fractime_flymale_framewingflick,2.410400e-04,6.064066e-02,240624
fractime_flymale_framewinggrooming,1.380993e-02,-4.864312e+00,240624
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,120910
fractime_flymale_secondhalf_framechase,3.639070e-04,-9.602372e-01,120910
fractime_flymale_secondhalf_frametouch,4.403275e-02,1.753586e+00,120910
fractime_flysecondhalf_framebackup,3.527048e-03,-9.912688e-01,231922
fractime_flysecondhalf_framebodyturn,4.760221e-03,-3.227734e+00,231922
fractime_flysecondhalf_framechase,7.157579e-04,-8.783761e-01,231922
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,231922
fractime_flysecondhalf_framecrabwalkall,1.412328e-01,2.715369e+00,231922
fractime_flysecondhalf_framecrabwalkextreme,4.609308e-03,2.479129e+00,231922
fractime_flysecondhalf_framejump,1.457387e-03,-6.408312e-01,231922
fractime_flysecondhalf_framemove,5.118229e-01,-1.645557e+00,231922
fractime_flysecondhalf_framepivotcenter,2.220574e-03,8.191765e+00,231922
fractime_flysecondhalf_framepivottail,1.225412e-02,-3.403532e+00,231922
fractime_flysecondhalf_framerighting,7.976820e-04,-1.547274e+00,231922
fractime_flysecondhalf_framestop,4.881771e-01,1.645557e+00,231922
fractime_flysecondhalf_frametouch,6.644044e-02,7.995428e+00,231922
fractime_flysecondhalf_framewalk,2.974491e-01,-1.561697e+00,231922
fractime_flysecondhalf_framewingextension,1.810954e-04,-7.258966e-01,231922
fractime_flysecondhalf_framewingflick,4.225559e-04,4.305692e+00,231922
fractime_flysecondhalf_framewinggrooming,6.282285e-03,-6.067121e+00,231922
magveldiff_nose2ell_flyany_framenearfly,5.850861e+00,-5.995190e+00,313680
magveldiff_nose2ell_flyany_frametouch,4.388534e+00,-7.605170e+00,38784
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.090040e+00,-7.245557e+00,183376
magveldiff_nose2ell_flyfemale_frametouch,3.579624e+00,-7.984566e+00,23662
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.613222e+00,-4.517524e+00,129922
magveldiff_nose2ell_flymale_frametouch,5.190412e+00,-6.348842e+00,15009
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.760136e+00,1.651924e+00,479413
max_absdwing_angle_flyany_framechase,1.983222e+00,3.894691e+00,264
max_absdwing_angle_flyany_framenearfly,1.934019e+00,5.806118e+00,313680
max_absdwing_angle_flyany_frametouch,2.811495e+00,1.164032e+01,38784
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.860838e+00,5.037873e+00,3799
max_absdwing_angle_flyfemale_frameany,1.978105e+00,4.538273e+00,238383
max_absdwing_angle_flyfemale_framenearfly,2.052785e+00,7.766506e+00,183376
max_absdwing_angle_flyfemale_frametouch,2.671045e+00,1.088375e+01,23662
max_absdwing_angle_flymale_frameany,1.542996e+00,-1.159587e+00,240624
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.818317e+00,2.855405e+00,129922
max_absdwing_angle_flymale_frametouch,2.957572e+00,9.984364e+00,15009
max_absdwing_area_flyany_frameany,4.448106e+00,6.534299e+00,479413
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.118827e+00,3.626897e+00,3799
max_absdwing_area_flyfemale_frameany,6.137221e+00,1.272852e+01,238383
max_absdwing_area_flymale_frameany,2.768153e+00,-2.120015e+00,240624
max_dwing_angle_in_flyany_frameany,9.892790e-01,-2.536329e+00,479413
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.763861e-01,-3.090415e+00,238383
max_dwing_angle_in_flymale_frameany,1.100631e+00,-1.476513e+00,240624
max_dwing_angle_out_flyany_frameany,9.891442e-01,-2.538781e+00,479413
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.762841e-01,-3.092144e+00,238383
max_dwing_angle_out_flymale_frameany,1.100525e+00,-1.472507e+00,240624
max_wing_angle_flyany_frameany,1.242782e-01,2.765190e+00,479435
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.101501e-01,2.776703e+00,264
max_wing_angle_flyany_framenearfly,1.285458e-01,5.214725e+00,313696
max_wing_angle_flyany_frametouch,1.530752e-01,5.423429e+00,38784
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.106552e-01,-3.993769e+00,3799
max_wing_angle_flyfemale_frameany,1.740796e-01,9.103139e+00,238394
max_wing_angle_flyfemale_framenearfly,1.753478e-01,1.303597e+01,183387
max_wing_angle_flyfemale_frametouch,1.888240e-01,1.695318e+01,23662
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.487228e-02,-2.304771e+00,240635
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.207880e-02,-5.096020e-01,129927
max_wing_angle_flymale_frametouch,1.181454e-01,1.119828e+00,15009
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.036685e+00,4.098282e+00,479435
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.653135e-01,-3.463637e+00,3799
max_wing_area_flyfemale_frameany,1.159962e+00,5.329392e+00,238394
max_wing_area_flymale_frameany,9.142926e-01,1.780320e+00,240635
mean_wing_angle_flyany_frameany,6.239682e-02,5.015750e+00,479435
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.106660e-01,1.433874e+01,238394
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.459821e-02,-2.689119e+00,240635
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.000685e+00,4.104513e+00,479435
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.721994e-01,-1.631158e+00,3799
mean_wing_area_flyfemale_frameany,1.099901e+00,4.937605e+00,238394
mean_wing_area_flymale_frameany,9.022199e-01,2.332090e+00,240635
min_absdwing_angle_flyany_frameany,1.017142e+00,1.372157e+00,479413
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.040109e+00,3.972747e+00,238383
min_absdwing_angle_flymale_frameany,9.944003e-01,-1.481440e+00,240624
min_absdwing_area_flyany_frameany,3.062738e+00,1.291316e+01,479413
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,4.049465e+00,2.310364e+01,238383
min_absdwing_area_flymale_frameany,2.084445e+00,-1.469884e+00,240624
min_dwing_angle_in_flyany_frameany,-9.891442e-01,2.538781e+00,479413
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.762841e-01,3.092144e+00,238383
min_dwing_angle_in_flymale_frameany,-1.100525e+00,1.472507e+00,240624
min_dwing_angle_out_flyany_frameany,-9.892790e-01,2.536329e+00,479413
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.763861e-01,3.090415e+00,238383
min_dwing_angle_out_flymale_frameany,-1.100631e+00,1.476513e+00,240624
min_wing_angle_flyany_frameany,5.154721e-04,7.791963e+00,479435
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,4.725249e-02,1.843870e+01,238394
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.567586e-02,-2.846302e+00,240635
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.646844e-01,4.011926e+00,479435
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.790852e-01,1.542824e+00,3799
min_wing_area_flyfemale_frameany,1.039840e+00,4.393204e+00,238394
min_wing_area_flymale_frameany,8.901472e-01,2.801197e+00,240635
nflies_close_flyany_frameany,1.570615e+00,2.023697e+01,479435
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.712877e+00,1.134464e+01,401
nflies_close_flyany_framebodyturn,7.766660e-01,6.174944e+00,2286
nflies_close_flyany_framebodyturnstart,7.810880e-01,5.949720e+00,923
nflies_close_flyany_framecrabwalkallstart,8.900440e-01,6.798780e+00,4642
nflies_close_flyany_framecrabwalkextreme,8.741548e-01,1.138093e+00,1876
nflies_close_flyany_framecrabwalkextremestart,9.563314e-01,2.215285e+00,414
nflies_close_flyany_framejumpstart,1.129271e+00,8.257815e+00,282
nflies_close_flyany_framenearwall,1.606038e+00,1.930973e+01,460435
nflies_close_flyany_framepivotcenter,2.521564e+00,1.258710e+01,1323
nflies_close_flyany_framepivotcenterstart,2.479282e+00,1.206061e+01,356
nflies_close_flyany_framepivottailstart,1.076329e+00,8.295986e+00,1661
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.908701e+00,2.709580e+01,244159
nflies_close_flyany_frametouch,3.413263e+00,1.952966e+01,38784
nflies_close_flyany_framewalk,6.765167e-01,5.388078e+00,130423
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.881272e+00,5.586714e+01,3799
nflies_close_flyfemale_frameany,2.127675e+00,2.631199e+01,238394
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.018115e+00,1.177272e+01,240635
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.243528e+00,1.331285e+01,479435
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.407935e+00,-2.837070e+00,3799
nwingsdetected_flyfemale_frameany,1.462017e+00,3.355298e+01,238394
nwingsdetected_flymale_frameany,1.027282e+00,-2.787773e+00,240635
phi_flyany_frameany,-4.024320e-02,-4.146384e+00,479435
phisideways_flyany_framemove,4.739548e-01,3.776986e+00,235276
phisideways_flyfemale_framemove,4.722147e-01,4.279207e+00,72658
phisideways_flymale_framemove,4.749733e-01,2.720193e+00,162405
theta_mm_flyany_frameany,-4.037571e-02,-1.615583e+00,479435
velmag_ctr_flyany_frameany,5.115374e+00,-4.424485e+00,479413
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.591552e+00,-4.872405e+00,1768
velmag_ctr_flyany_framebodyturn,8.453693e+00,-3.627946e+00,2286
velmag_ctr_flyany_framecrabwalkall,1.094903e+01,-3.893611e+00,60921
velmag_ctr_flyany_framecrabwalkextreme,6.523626e+00,-3.736815e+00,1876
velmag_ctr_flyany_framejump,6.079669e+01,4.456138e+00,853
velmag_ctr_flyany_framemove,9.532761e+00,-4.364380e+00,235254
velmag_ctr_flyany_framenearfly,3.611726e+00,-5.920089e+00,313680
velmag_ctr_flyany_framenearwall,5.098308e+00,-5.589671e+00,460414
velmag_ctr_flyany_framenotnearfly_notnearwall,1.318246e+01,7.674607e+00,13413
velmag_ctr_flyany_framepivotcenter,2.189320e+00,-1.911904e+00,1323
velmag_ctr_flyany_framepivottail,7.262955e+00,-3.629713e+00,6291
velmag_ctr_flyany_framerighting,1.486358e+01,-1.727469e+00,273
velmag_ctr_flyany_framestop,4.652477e-01,-7.033474e+00,244159
velmag_ctr_flyany_frametouch,2.660853e+00,-8.403838e+00,38784
velmag_ctr_flyany_framewalk,1.298027e+01,-4.619244e+00,130423
