field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,6.911651e-02,-2.519519e+00,38547
du_ctr_flyfemale_frameany,7.712772e+00,2.639598e+00,240545
du_ctr_flymale_frameany,8.155742e+00,1.763790e+00,237462
du_ctr_flymale_framechase,1.828895e+01,2.744256e+00,988
du_tail_flyany_frameany,7.911906e+00,2.321075e+00,479420
du_tail_flyany_framepivottail,7.867224e-02,-1.652258e+00,12886
du_tail_flyfemale_frameany,7.707742e+00,2.634317e+00,240545
du_tail_flymale_frameany,8.153825e+00,1.762182e+00,237462
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.318497e-01,4.606477e-01,2473
duration_flyany_framebodyturn,8.235746e-02,-6.024619e-01,5699
duration_flyany_framechase,2.473461e-01,6.430900e-01,1022
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.775433e-01,-1.473819e-01,42735
duration_flyany_framecrabwalkextreme,1.192706e-01,2.352755e-01,1184
duration_flyany_framejump,9.303789e-02,1.873633e+00,1282
duration_flyany_framemove,1.543168e+00,4.151427e-01,279445
duration_flyany_framepivotcenter,8.962057e-02,1.420462e+00,512
duration_flyany_framepivottail,1.344178e-01,7.756522e-01,12886
duration_flyany_framerighting,3.718129e-01,-8.907389e-01,361
duration_flyany_framestop,1.109836e+00,1.347998e-02,199995
duration_flyany_frametouch,1.570221e-01,-1.767568e+00,6574
duration_flyany_framewalk,7.173143e-01,3.441241e+00,189392
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.901663e+00,-1.240695e+00,38548
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.392438e-01,1.401463e+00,1559
duration_flyfemale_framebodyturn,8.317768e-02,3.674759e-01,2962
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.696693e-01,1.858421e+00,20975
duration_flyfemale_framecrabwalkextreme,1.228365e-01,1.586673e+00,625
duration_flyfemale_framejump,9.708810e-02,2.857259e+00,725
duration_flyfemale_framemove,1.482856e+00,6.848921e-01,142048
duration_flyfemale_framepivotcenter,9.419607e-02,1.763874e+00,374
duration_flyfemale_framepivottail,1.350233e-01,1.232530e+00,6724
duration_flyfemale_framerighting,4.084733e-01,-2.865334e-01,253
duration_flyfemale_framestop,1.041935e+00,1.492439e-01,98492
duration_flyfemale_frametouch,1.512904e-01,-1.898807e+00,2733
duration_flyfemale_framewalk,7.256937e-01,4.274761e+00,97118
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.186789e+00,2.063397e-01,18787
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.244415e-01,-6.665714e-01,914
duration_flymale_framebodyturn,8.155165e-02,-1.348085e+00,2732
duration_flymale_framechase,2.977000e-01,3.123114e-01,988
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.852538e-01,-1.038353e+00,21755
duration_flymale_framecrabwalkextreme,1.155425e-01,-1.188163e+00,559
duration_flymale_framejump,8.895618e-02,4.799055e-01,538
duration_flymale_framemove,1.617491e+00,2.302453e-01,137180
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.337707e-01,2.279102e-01,6162
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.181127e+00,-2.642680e-02,100282
duration_flymale_frametouch,1.627896e-01,-1.217262e+00,3841
duration_flymale_framewalk,7.097170e-01,2.396736e+00,92224
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.530688e+00,-2.983047e+00,19326
dv_cor_flyany_frameany,-1.747863e-01,-3.066260e+00,479420
dv_cor_flyfemale_frameany,-1.264108e-01,-1.867219e+00,240545
dv_cor_flymale_frameany,-2.252267e-01,-2.429781e+00,237462
dv_ctr_flyany_frameany,-2.106499e-01,-2.873938e+00,479420
dv_ctr_flyfemale_frameany,-1.695812e-01,-1.879779e+00,240545
dv_ctr_flymale_frameany,-2.543101e-01,-2.170565e+00,237462
dv_tail_flyany_frameany,2.772064e-02,1.268715e+00,479420
dv_tail_flyfemale_frameany,8.123083e-02,2.002013e+00,240545
dv_tail_flymale_frameany,-2.637008e-02,2.571845e-02,237462
dwing_angle_diff_flyany_frameany,-5.661011e-05,-5.648026e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.166572e-04,-2.351925e-01,240545
dwing_angle_diff_flymale_frameany,-1.844185e-04,7.389535e-01,237462
dwing_angle_imbalance_flyany_frameany,-7.147878e-01,6.898439e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.638479e+00,2.983099e-01,38547
dwing_angle_imbalance_flyfemale_frameany,-5.659314e-01,1.479036e+00,240545
dwing_angle_imbalance_flymale_frameany,-8.641437e-01,-1.207624e-01,237462
ecc_flyany_frameany,3.548141e-01,-3.816032e-01,479440
ecc_flyfemale_frameany,3.535007e-01,-4.838791e-01,240555
ecc_flymale_frameany,3.559453e-01,-2.852353e-01,237472
fractime_flyany_frameattemptedcopulation,5.840147e-05,-3.388935e-01,479440
fractime_flyany_framebackup,5.158101e-03,2.296192e-01,479440
fractime_flyany_framebackup_nearfly,2.632238e-03,-5.197160e-01,479440
fractime_flyany_framebackup_nearwall,5.108043e-03,2.364419e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.711497e-05,-1.031227e+00,479440
fractime_flyany_framebodyturn,1.188678e-02,1.010570e+00,479440
fractime_flyany_framebodyturn_nearfly,3.575004e-03,-7.083729e-01,479440
fractime_flyany_framebodyturn_nearwall,1.119848e-02,9.729948e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.526114e-04,8.025911e-01,479440
fractime_flyany_framechase,2.148340e-03,-4.672417e-01,479440
fractime_flyany_framechase_notwingextension,2.114967e-03,-4.530238e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479440
fractime_flyany_framecrabwalkall,8.913524e-02,-6.297327e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.191932e-02,-1.738618e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.789630e-02,-6.192016e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.797263e-04,-8.151008e-01,479440
fractime_flyany_framecrabwalkextreme,2.469548e-03,-9.668863e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.362006e-03,-8.889280e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.317287e-03,-9.597714e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-05,-2.803161e-01,479440
fractime_flyany_framejump,2.673953e-03,1.280980e+00,479440
fractime_flyany_framejump_nearfly,4.901552e-04,1.286777e-02,479440
fractime_flyany_framejump_nearwall,1.011597e-03,7.017591e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.460037e-03,1.883034e+00,479440
fractime_flyany_framemove,5.828571e-01,-2.531558e-01,479440
fractime_flyany_framemove_nearfly,1.663024e-01,-2.374819e+00,479440
fractime_flyany_framemove_nearwall,5.003692e-01,-7.342644e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,7.042174e-02,1.748416e+00,479440
fractime_flyany_framenotanybehavior,1.216544e-01,-2.245793e+00,479440
fractime_flyany_framepivotcenter,1.072084e-03,2.920864e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.608376e-04,1.800866e+00,479440
fractime_flyany_framepivotcenter_nearwall,6.027866e-04,3.044873e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.879526e-04,2.109978e+00,479440
fractime_flyany_framepivotcenter_stop,2.878358e-04,2.779689e+00,479440
fractime_flyany_framepivottail,2.687719e-02,-8.280823e-01,479440
fractime_flyany_framepivottail_nearfly,9.728016e-03,-1.878564e+00,479440
fractime_flyany_framepivottail_nearwall,2.659561e-02,-8.137373e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.355748e-04,-1.160921e+00,479440
fractime_flyany_framerighting,7.633906e-04,-1.852630e+00,479440
fractime_flyany_framerighting_nearfly,1.168029e-04,-2.083640e+00,479440
fractime_flyany_framerighting_nearwall,4.004672e-04,-1.589769e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.399800e-04,-1.971695e+00,479440
fractime_flyany_framestop,4.171429e-01,2.531558e-01,479440
fractime_flyany_framestop_nearfly,9.546763e-02,-1.539412e+00,479440
fractime_flyany_framestop_nearwall,2.079655e-01,-7.988856e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.808339e-01,1.462458e+00,479440
fractime_flyany_framestop_notwinggrooming,3.370224e-01,3.536094e-01,479440
fractime_flyany_frametouch,1.371183e-02,-1.965644e+00,479440
fractime_flyany_frametouch_notchase,1.310904e-02,-2.315822e+00,479440
fractime_flyany_framewalk,3.950275e-01,2.067846e+00,479440
fractime_flyany_framewalk_nearfly,9.544260e-02,-8.998915e-01,479440
fractime_flyany_framewalk_nearwall,3.362089e-01,1.383913e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,5.110546e-02,2.690596e+00,479440
fractime_flyany_framewingextension,3.149508e-04,-4.890753e-01,479440
fractime_flyany_framewingextension_nearfly,2.148340e-04,-4.972854e-01,479440
fractime_flyany_framewingextension_notchase,2.815785e-04,-4.894233e-01,479440
fractime_flyany_framewingextension_notnearfly,1.001168e-04,3.620144e-01,479440
fractime_flyany_framewingflick,1.752044e-04,-5.848529e-02,479440
fractime_flyany_framewingflick_nearfly,1.084599e-04,-9.607040e-02,479440
fractime_flyany_framewingflick_notnearfly,6.674454e-05,1.633592e-01,479440
fractime_flyany_framewinggrooming,8.040214e-02,-3.412473e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.284415e-02,-8.338261e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.239279e-02,-5.304108e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.121183e-02,-3.717015e-02,479440
fractime_flyfemale_firsthalf_framechase,1.928430e-04,-6.626051e-01,119268
fractime_flyfemale_firsthalf_frametouch,1.012845e-02,-3.080592e+00,119268
fractime_flyfemale_frameattemptedcopulation,2.910058e-05,3.544013e-01,240545
fractime_flyfemale_framebackup,6.481116e-03,1.608918e+00,240545
fractime_flyfemale_framebodyturn,1.232202e-02,1.852063e+00,240545
fractime_flyfemale_framechase,1.746035e-04,-6.838809e-01,240545
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,240545
fractime_flyfemale_framecrabwalkall,8.719782e-02,5.521906e-01,240545
fractime_flyfemale_framecrabwalkextreme,2.598266e-03,7.206404e-01,240545
fractime_flyfemale_framejump,3.018146e-03,8.797668e-01,240545
fractime_flyfemale_framemove,5.905465e-01,1.252735e-01,240545
fractime_flyfemale_framenotanybehavior,1.231329e-01,-2.537744e+00,240545
fractime_flyfemale_framepivotcenter,1.563117e-03,3.349161e+00,240545
fractime_flyfemale_framepivottail,2.795319e-02,-1.178663e-03,240545
fractime_flyfemale_framerighting,1.064250e-03,-1.606383e+00,240545
fractime_flyfemale_framestop,4.094535e-01,-1.252735e-01,240545
fractime_flyfemale_frametouch,1.136170e-02,-2.727572e+00,240545
fractime_flyfemale_framewalk,4.037415e-01,2.691343e+00,240545
fractime_flyfemale_framewingextension,5.404394e-05,-2.975283e-01,240545
fractime_flyfemale_framewingflick,8.314453e-05,-1.128152e+00,240545
fractime_flyfemale_framewinggrooming,7.810181e-02,-9.514026e-01,240545
fractime_flyfemale_secondhalf_framechase,1.566661e-04,-6.481370e-01,121277
fractime_flyfemale_secondhalf_frametouch,1.257452e-02,-1.635116e+00,121277
fractime_flyfirsthalf_framebackup,4.667946e-03,-5.441201e-01,239720
fractime_flyfirsthalf_framebodyturn,1.201819e-02,5.436719e-01,239720
fractime_flyfirsthalf_framechase,2.557150e-03,-4.723448e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.150759e-02,-1.081620e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.998165e-03,-1.640450e+00,239720
fractime_flyfirsthalf_framejump,3.149508e-03,1.725619e+00,239720
fractime_flyfirsthalf_framemove,5.668655e-01,-9.223398e-01,239720
fractime_flyfirsthalf_framepivotcenter,9.385950e-04,2.736367e+00,239720
fractime_flyfirsthalf_framepivottail,2.693976e-02,-1.470963e+00,239720
fractime_flyfirsthalf_framerighting,9.052228e-04,-1.664493e+00,239720
fractime_flyfirsthalf_framestop,4.331345e-01,9.223398e-01,239720
fractime_flyfirsthalf_frametouch,1.302353e-02,-2.297910e+00,239720
fractime_flyfirsthalf_framewalk,3.846780e-01,1.538472e+00,239720
fractime_flyfirsthalf_framewingextension,4.171533e-04,-4.596732e-01,239720
fractime_flyfirsthalf_framewingflick,2.085767e-04,-5.711492e-03,239720
fractime_flyfirsthalf_framewinggrooming,9.869014e-02,5.841130e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.008807e-05,-3.758711e-01,119789
fractime_flymale_firsthalf_framechase,4.925327e-03,-4.429001e-01,119789
fractime_flymale_firsthalf_frametouch,1.597809e-02,-1.524376e+00,119789
fractime_flymale_frameattemptedcopulation,8.843520e-05,-3.434444e-01,237462
fractime_flymale_framebackup,3.849037e-03,-1.333381e+00,237462
fractime_flymale_framebodyturn,1.150500e-02,1.388142e-01,237462
fractime_flymale_framechase,4.160666e-03,-4.358186e-01,237462
fractime_flymale_framechase_notwingextension,4.093287e-03,-4.164120e-01,237462
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,237462
fractime_flymale_framecrabwalkall,9.161466e-02,-1.270884e+00,237462
fractime_flymale_framecrabwalkextreme,2.354061e-03,-1.745024e+00,237462
fractime_flymale_framejump,2.265626e-03,1.429817e+00,237462
fractime_flymale_framemove,5.776924e-01,-5.941703e-01,237462
fractime_flymale_framenotanybehavior,1.203140e-01,-1.719480e+00,237462
fractime_flymale_framepivotcenter,5.811456e-04,1.460329e+00,237462
fractime_flymale_framepivottail,2.594942e-02,-1.506028e+00,237462
fractime_flymale_framerighting,4.632320e-04,-1.969053e+00,237462
fractime_flymale_framestop,4.223076e-01,5.941703e-01,237462
fractime_flymale_frametouch,1.617522e-02,-1.327651e+00,237462
fractime_flymale_frametouch_notchase,1.496661e-02,-1.589618e+00,237462
fractime_flymale_framewalk,3.883737e-01,1.147291e+00,237462
fractime_flymale_framewingextension,5.811456e-04,-4.751070e-01,237462
fractime_flymale_framewingflick,2.695168e-04,2.640883e-01,237462
fractime_flymale_framewinggrooming,8.138565e-02,4.120173e-01,237462
fractime_flymale_secondhalf_frameattemptedcopulation,1.270271e-04,-2.328195e-01,118085
fractime_flymale_secondhalf_framechase,3.370453e-03,-3.561619e-01,118085
fractime_flymale_secondhalf_frametouch,1.631875e-02,-8.471475e-01,118085
fractime_flysecondhalf_framebackup,5.648728e-03,9.797988e-01,239700
fractime_flysecondhalf_framebodyturn,1.175636e-02,1.436769e+00,239700
fractime_flysecondhalf_framechase,1.739675e-03,-3.857468e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.676679e-02,-1.602763e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.941176e-03,-2.832770e-01,239700
fractime_flysecondhalf_framejump,2.198582e-03,6.777281e-01,239700
fractime_flysecondhalf_framemove,5.988152e-01,3.710678e-01,239700
fractime_flysecondhalf_framepivotcenter,1.205674e-03,2.868683e+00,239700
fractime_flysecondhalf_framepivottail,2.681685e-02,-9.050595e-02,239700
fractime_flysecondhalf_framerighting,6.216103e-04,-1.970364e+00,239700
fractime_flysecondhalf_framestop,4.011848e-01,-3.710678e-01,239700
fractime_flysecondhalf_frametouch,1.440134e-02,-1.182505e+00,239700
fractime_flysecondhalf_framewalk,4.054109e-01,2.441352e+00,239700
fractime_flysecondhalf_framewingextension,2.127660e-04,-4.396999e-01,239700
fractime_flysecondhalf_framewingflick,1.418440e-04,-1.137506e-01,239700
fractime_flysecondhalf_framewinggrooming,6.211514e-02,-1.282035e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.444513e+01,2.392396e+00,125499
magveldiff_nose2ell_flyany_frametouch,1.146140e+01,3.077850e+00,6574
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.420051e+01,2.585150e+00,63435
magveldiff_nose2ell_flyfemale_frametouch,1.103325e+01,3.152657e+00,2733
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.971148e+00,6.690987e-01,988
magveldiff_nose2ell_flymale_framenearfly,1.473933e+01,2.125045e+00,61870
magveldiff_nose2ell_flymale_frametouch,1.189560e+01,2.616430e+00,3841
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.485928e+00,-6.851332e-01,479420
max_absdwing_angle_flyany_framechase,1.503542e+00,7.389882e-01,1022
max_absdwing_angle_flyany_framenearfly,1.326535e+00,-1.085929e+00,125499
max_absdwing_angle_flyany_frametouch,1.244220e+00,-2.511808e+00,6574
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.346168e+00,6.681034e-01,38547
max_absdwing_angle_flyfemale_frameany,1.325595e+00,-1.376955e+00,240545
max_absdwing_angle_flyfemale_framenearfly,1.213726e+00,-1.559882e+00,63435
max_absdwing_angle_flyfemale_frametouch,1.009991e+00,-3.829502e+00,2733
max_absdwing_angle_flymale_frameany,1.643378e+00,9.598028e-02,237462
max_absdwing_angle_flymale_framechase,1.595132e+00,6.349131e-02,988
max_absdwing_angle_flymale_framenearfly,1.437648e+00,-3.965786e-01,61870
max_absdwing_angle_flymale_frametouch,1.479494e+00,-8.012034e-01,3841
max_absdwing_area_flyany_frameany,2.996741e+00,-1.513147e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.165629e+00,-7.193534e-01,38547
max_absdwing_area_flyfemale_frameany,2.962038e+00,-2.036822e+00,240545
max_absdwing_area_flymale_frameany,3.024258e+00,-4.696413e-01,237462
max_dwing_angle_in_flyany_frameany,1.053341e+00,-8.752137e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.458537e-01,-1.475681e+00,240545
max_dwing_angle_in_flymale_frameany,1.161051e+00,-9.948314e-02,237462
max_dwing_angle_out_flyany_frameany,1.053284e+00,-8.758593e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.460704e-01,-1.474847e+00,240545
max_dwing_angle_out_flymale_frameany,1.160867e+00,-9.615810e-02,237462
max_wing_angle_flyany_frameany,8.670654e-02,-8.872305e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.320738e-02,-1.840735e+00,1022
max_wing_angle_flyany_framenearfly,7.698337e-02,-7.208041e-01,125503
max_wing_angle_flyany_frametouch,7.074886e-02,-1.407622e+00,6574
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.541082e-01,-1.250798e-01,38548
max_wing_angle_flyfemale_frameany,8.379568e-02,-1.438200e+00,240555
max_wing_angle_flyfemale_framenearfly,7.726362e-02,-1.069056e+00,63436
max_wing_angle_flyfemale_frametouch,6.525961e-02,-2.819786e+00,2733
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.921143e-02,-2.915237e-01,237472
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.560913e-02,-1.455946e+00,988
max_wing_angle_flymale_framenearfly,7.635902e-02,-3.809325e-01,61873
max_wing_angle_flymale_frametouch,7.631236e-02,-7.214309e-01,3841
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.215950e-01,-2.977368e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.044344e-01,-2.118243e+00,38548
max_wing_area_flyfemale_frameany,8.987621e-01,-1.993509e+00,240555
max_wing_area_flymale_frameany,7.427671e-01,-3.773774e+00,237472
mean_wing_angle_flyany_frameany,2.647724e-02,-6.539548e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.392309e-02,-1.009031e+00,240555
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.868116e-02,-2.556736e-01,237472
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.942374e-01,-2.794787e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.603211e-01,-2.361812e+00,38548
mean_wing_area_flyfemale_frameany,8.682274e-01,-1.756027e+00,240555
mean_wing_area_flymale_frameany,7.189136e-01,-3.675285e+00,237472
min_absdwing_angle_flyany_frameany,9.861872e-01,4.368027e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.067230e-01,3.306028e-01,240545
min_absdwing_angle_flymale_frameany,1.066457e+00,5.168395e-01,237462
min_absdwing_area_flyany_frameany,2.110321e+00,-1.625894e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.084765e+00,-1.926328e+00,240545
min_absdwing_area_flymale_frameany,2.136563e+00,-7.971033e-01,237462
min_dwing_angle_in_flyany_frameany,-1.053284e+00,8.758593e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.460704e-01,1.474847e+00,240545
min_dwing_angle_in_flymale_frameany,-1.160867e+00,9.615810e-02,237462
min_dwing_angle_out_flyany_frameany,-1.053341e+00,8.752137e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.458537e-01,1.475681e+00,240545
min_dwing_angle_out_flymale_frameany,-1.161051e+00,9.948314e-02,237462
min_wing_angle_flyany_frameany,-3.375206e-02,-2.014426e-02,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.594950e-02,9.207919e-02,240555
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.184911e-02,-1.194754e-01,237472
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.668798e-01,-2.548842e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.162078e-01,-2.456237e+00,38548
min_wing_area_flyfemale_frameany,8.376928e-01,-1.464961e+00,240555
min_wing_area_flymale_frameany,6.950601e-01,-3.484269e+00,237472
nflies_close_flyany_frameany,2.991010e-01,-2.623262e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.430935e-01,-2.334430e+00,599
nflies_close_flyany_framebodyturn,3.510311e-01,-2.435007e+00,5699
nflies_close_flyany_framebodyturnstart,3.550921e-01,-2.532974e+00,2277
nflies_close_flyany_framecrabwalkallstart,3.584900e-01,-2.330612e+00,5050
nflies_close_flyany_framecrabwalkextreme,6.854105e-01,-9.704625e-01,1184
nflies_close_flyany_framecrabwalkextremestart,6.900990e-01,-8.759257e-01,307
nflies_close_flyany_framejumpstart,3.231408e-01,-1.215116e+00,439
nflies_close_flyany_framenearwall,3.655559e-01,-2.785604e+00,339604
nflies_close_flyany_framepivotcenter,3.451491e-01,-1.349330e+00,512
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.350535e-01,-2.225894e+00,3174
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.528085e-01,-2.250292e+00,199995
nflies_close_flyany_frametouch,1.491635e+00,-1.070440e+00,6574
nflies_close_flyany_framewalk,2.804243e-01,-2.538044e+00,189392
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.093630e-01,-2.728351e-01,38548
nflies_close_flyfemale_frameany,3.451643e-01,-2.463706e+00,240555
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.534572e-01,-2.659164e+00,237472
nflies_close_flymale_framechase,1.004631e+00,-2.762624e+00,988
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052138e+00,-7.107003e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.431366e+00,-7.556486e-01,38548
nwingsdetected_flyfemale_frameany,1.045258e+00,-7.082851e-01,240555
nwingsdetected_flymale_frameany,1.058403e+00,-5.391093e-01,237472
phi_flyany_frameany,-5.918528e-02,-5.667219e+00,479440
phisideways_flyany_framemove,3.682804e-01,-4.160006e+00,279445
phisideways_flyfemale_framemove,3.796123e-01,-4.466548e+00,142058
phisideways_flymale_framemove,3.569538e-01,-3.182354e+00,137190
theta_mm_flyany_frameany,-8.774631e-02,-3.243644e+00,479440
velmag_ctr_flyany_frameany,9.334874e+00,1.894878e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.703007e+00,2.729771e+00,2473
velmag_ctr_flyany_framebodyturn,1.135816e+01,9.452331e-01,5699
velmag_ctr_flyany_framecrabwalkall,1.557754e+01,1.801898e+00,42734
velmag_ctr_flyany_framecrabwalkextreme,8.695637e+00,3.006789e+00,1184
velmag_ctr_flyany_framejump,5.671914e+01,2.429181e+00,1282
velmag_ctr_flyany_framemove,1.550006e+01,3.007847e+00,279425
velmag_ctr_flyany_framenearfly,8.730010e+00,1.912740e+00,125499
velmag_ctr_flyany_framenearwall,1.064943e+01,2.181343e+00,339588
velmag_ctr_flyany_framenotnearfly_notnearwall,6.600147e+00,1.560717e+00,120458
velmag_ctr_flyany_framepivotcenter,2.401370e+00,-3.545876e-01,512
velmag_ctr_flyany_framepivottail,1.072991e+01,1.217261e+00,12886
velmag_ctr_flyany_framerighting,1.715118e+01,1.040396e+00,361
velmag_ctr_flyany_framestop,6.442918e-01,-1.031591e+00,199995
