field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.390378e-01,2.146382e+00,1039
duration_flyany_framebodyturn,8.536096e-02,1.240050e+00,1205
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.599419e-01,-1.463214e+00,23157
duration_flyany_framecrabwalkextreme,1.156460e-01,-7.789984e-01,281
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.191087e+00,-1.237996e+00,115904
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.378898e-01,2.399440e-01,5098
duration_flyany_framerighting,5.281350e-01,2.877282e+00,270
duration_flyany_framestop,5.564324e+00,8.215804e+00,363536
duration_flyany_frametouch,4.400110e-01,1.871254e+01,22478
duration_flyany_framewalk,5.481977e-01,-1.453244e-01,66517
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.493567e-01,-1.609146e+01,548
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.371091e-01,9.599997e-01,417
duration_flyfemale_framebodyturn,8.503628e-02,1.299452e+00,507
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.283633e-01,-1.906017e+00,13310
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.029127e+00,-1.846030e+00,58821
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.295363e-01,-1.187501e+00,2554
duration_flyfemale_framerighting,5.237237e-01,2.029937e+00,221
duration_flyfemale_framestop,6.422825e+00,1.563353e+01,192732
duration_flyfemale_frametouch,5.045610e-01,2.966092e+01,13230
duration_flyfemale_framewalk,4.785474e-01,-1.173115e+00,33642
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.847113e-01,-1.240522e+01,474
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.419867e-01,2.912272e+00,622
duration_flymale_framebodyturn,8.432604e-02,1.316596e-01,698
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.598948e-01,-2.162471e+00,9836
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.132603e+00,-1.720399e+00,57019
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.461026e-01,1.775797e+00,2540
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.960764e+00,5.922645e+00,170802
duration_flymale_frametouch,3.711908e-01,8.378028e+00,9247
duration_flymale_framewalk,5.614738e-01,-3.089123e-01,32873
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-6.245616e-02,-8.047265e-01,479420
dv_cor_flyfemale_frameany,-7.920018e-02,-1.332928e+00,251553
dv_cor_flymale_frameany,-4.394584e-02,5.275743e-02,227854
dv_ctr_flyany_frameany,-8.055248e-02,-8.204651e-01,479420
dv_ctr_flyfemale_frameany,-9.620836e-02,-1.205071e+00,251553
dv_ctr_flymale_frameany,-6.319496e-02,-3.718800e-02,227854
dv_tail_flyany_frameany,3.287058e-03,8.199186e-01,479420
dv_tail_flyfemale_frameany,1.210597e-02,5.473741e-01,251553
dv_tail_flymale_frameany,-6.450047e-03,6.561276e-01,227854
dwing_angle_diff_flyany_frameany,-1.685926e-05,2.478658e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.258394e-04,1.360932e+00,251553
dwing_angle_diff_flymale_frameany,-6.080626e-04,-1.227262e+00,227854
dwing_angle_imbalance_flyany_frameany,-3.997869e-01,6.228162e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.423481e+00,3.046597e+00,548
dwing_angle_imbalance_flyfemale_frameany,-2.573297e-01,6.839126e+00,251553
dwing_angle_imbalance_flymale_frameany,-5.571469e-01,4.258423e+00,227854
ecc_flyany_frameany,3.901878e-01,1.094127e+01,479440
ecc_flyfemale_frameany,3.877685e-01,1.102060e+01,251564
ecc_flymale_frameany,3.928516e-01,9.695712e+00,227863
fractime_flyany_frameattemptedcopulation,3.754380e-05,-7.429636e-01,479440
fractime_flyany_framebackup,2.190055e-03,-3.910384e+00,479440
fractime_flyany_framebackup_nearfly,9.907392e-04,-3.626058e+00,479440
fractime_flyany_framebackup_nearwall,2.190055e-03,-3.902995e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.674543e-01,479440
fractime_flyany_framebodyturn,2.513349e-03,-5.989831e+00,479440
fractime_flyany_framebodyturn_nearfly,7.988487e-04,-5.609612e+00,479440
fractime_flyany_framebodyturn_nearwall,2.384031e-03,-6.007552e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.594527e-05,-1.827506e+00,479440
fractime_flyany_framechase,6.883030e-05,-1.181103e+00,479440
fractime_flyany_framechase_notwingextension,6.883030e-05,-1.191339e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479440
fractime_flyany_framecrabwalkall,4.830010e-02,-4.026401e+00,479440
fractime_flyany_framecrabwalkall_nearfly,9.027198e-03,-4.362460e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.761597e-02,-3.985706e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.377774e-04,-1.636702e-01,479440
fractime_flyany_framecrabwalkextreme,5.986151e-04,-3.550618e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.315201e-04,-3.444383e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.881862e-04,-3.511715e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-4.389027e-01,479440
fractime_flyany_framejump,6.257300e-06,-2.535306e+00,479440
fractime_flyany_framejump_nearfly,2.085767e-06,-2.484083e+00,479440
fractime_flyany_framejump_nearwall,6.257300e-06,-2.464739e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.403595e+00,479440
fractime_flyany_framemove,2.417487e-01,-6.936993e+00,479440
fractime_flyany_framemove_nearfly,9.057859e-02,-4.911528e+00,479440
fractime_flyany_framemove_nearwall,2.229643e-01,-6.929388e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.222885e-02,-1.864566e+00,479440
fractime_flyany_framenotanybehavior,6.845278e-02,-3.449497e+00,479440
fractime_flyany_framepivotcenter,3.358084e-04,-1.934447e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.252628e-04,-6.900515e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.294343e-04,-1.601146e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.343067e-05,-1.792122e+00,479440
fractime_flyany_framepivotcenter_stop,6.465877e-05,-2.560258e+00,479440
fractime_flyany_framepivottail,1.063324e-02,-6.406497e+00,479440
fractime_flyany_framepivottail_nearfly,3.670949e-03,-5.990526e+00,479440
fractime_flyany_framepivottail_nearwall,1.052895e-02,-6.403190e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.883030e-05,2.040891e-01,479440
fractime_flyany_framerighting,5.798432e-04,-9.056808e-01,479440
fractime_flyany_framerighting_nearfly,1.626898e-04,-8.436355e-01,479440
fractime_flyany_framerighting_nearwall,4.901552e-04,-7.206948e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.422993e-05,-1.230872e+00,479440
fractime_flyany_framestop,7.582513e-01,6.936993e+00,479440
fractime_flyany_framestop_nearfly,5.416757e-01,1.857219e+01,479440
fractime_flyany_framestop_nearwall,4.036438e-01,2.876644e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.204238e-01,-5.644459e-01,479440
fractime_flyany_framestop_notwinggrooming,7.571146e-01,9.384795e+00,479440
fractime_flyany_frametouch,4.688386e-02,3.345847e+00,479440
fractime_flyany_frametouch_notchase,4.687969e-02,4.708031e+00,479440
fractime_flyany_framewalk,1.387389e-01,-5.887489e+00,479440
fractime_flyany_framewalk_nearfly,3.788795e-02,-4.967907e+00,479440
fractime_flyany_framewalk_nearwall,1.285708e-01,-6.030269e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,8.192892e-03,-1.227502e+00,479440
fractime_flyany_framewingextension,4.171533e-05,-1.171510e+00,479440
fractime_flyany_framewingextension_nearfly,4.171533e-05,-1.146169e+00,479440
fractime_flyany_framewingextension_notchase,4.171533e-05,-1.297710e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.642125e+00,479440
fractime_flyany_framewingflick,7.717337e-05,-4.939429e-02,479440
fractime_flyany_framewingflick_nearfly,6.257300e-05,7.236640e-02,479440
fractime_flyany_framewingflick_notnearfly,1.460037e-05,-6.196160e-01,479440
fractime_flyany_framewinggrooming,1.151343e-03,-6.644236e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.675622e-04,-4.837124e+00,479440
fractime_flyany_framewinggrooming_nearwall,8.301352e-04,-4.773907e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.940931e-04,-4.954813e+00,479440
fractime_flyfemale_firsthalf_framechase,8.560606e-05,-1.208688e+00,140177
fractime_flyfemale_firsthalf_frametouch,3.969981e-02,3.876135e+00,140177
fractime_flyfemale_frameattemptedcopulation,2.385183e-05,-4.394490e-01,251553
fractime_flyfemale_framebackup,1.701431e-03,-3.945832e+00,251553
fractime_flyfemale_framebodyturn,2.015480e-03,-5.908695e+00,251553
fractime_flyfemale_framechase,4.770366e-05,-1.342670e+00,251553
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,251553
fractime_flyfemale_framecrabwalkall,5.291131e-02,-2.614696e+00,251553
fractime_flyfemale_framecrabwalkextreme,5.525675e-04,-3.085050e+00,251553
fractime_flyfemale_framejump,0.000000e+00,-2.388704e+00,251553
fractime_flyfemale_framemove,2.338314e-01,-6.082799e+00,251553
fractime_flyfemale_framenotanybehavior,6.554484e-02,-3.590754e+00,251553
fractime_flyfemale_framepivotcenter,2.544195e-04,-2.508555e+00,251553
fractime_flyfemale_framepivottail,1.015293e-02,-5.669642e+00,251553
fractime_flyfemale_framerighting,8.944437e-04,-6.771682e-01,251553
fractime_flyfemale_framestop,7.661686e-01,6.082799e+00,251553
fractime_flyfemale_frametouch,5.259329e-02,9.753338e+00,251553
fractime_flyfemale_framewalk,1.337372e-01,-5.183174e+00,251553
fractime_flyfemale_framewingextension,5.565428e-05,-1.151340e+00,251553
fractime_flyfemale_framewingflick,7.155550e-05,6.711400e-01,251553
fractime_flyfemale_framewinggrooming,1.900196e-03,-5.774975e+00,251553
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.300987e+00,111312
fractime_flyfemale_secondhalf_frametouch,6.871676e-02,1.886341e+01,111312
fractime_flyfirsthalf_framebackup,3.082763e-03,-2.702876e+00,239720
fractime_flyfirsthalf_framebodyturn,3.704322e-03,-5.508089e+00,239720
fractime_flyfirsthalf_framechase,1.376606e-04,-1.051275e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.594360e-02,-2.352947e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.383614e-04,-3.108947e+00,239720
fractime_flyfirsthalf_framejump,8.343067e-06,-2.410634e+00,239720
fractime_flyfirsthalf_framemove,3.410604e-01,-4.958896e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.961789e-04,-1.904269e+00,239720
fractime_flyfirsthalf_framepivottail,1.603120e-02,-5.150587e+00,239720
fractime_flyfirsthalf_framerighting,9.385950e-04,-4.900572e-01,239720
fractime_flyfirsthalf_framestop,6.589396e-01,4.958896e+00,239720
fractime_flyfirsthalf_frametouch,3.182463e-02,2.155406e-01,239720
fractime_flyfirsthalf_framewalk,2.018021e-01,-4.050118e+00,239720
fractime_flyfirsthalf_framewingextension,3.754380e-05,-9.814735e-01,239720
fractime_flyfirsthalf_framewingflick,8.343067e-05,-1.027625e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.592191e-04,-6.546901e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.910915e-01,99435
fractime_flymale_firsthalf_framechase,2.111932e-04,-1.016850e+00,99435
fractime_flymale_firsthalf_frametouch,2.000302e-02,-1.345589e+00,99435
fractime_flymale_frameattemptedcopulation,5.266530e-05,-7.307083e-01,227854
fractime_flymale_framebackup,2.729818e-03,-2.996287e+00,227854
fractime_flymale_framebodyturn,3.063365e-03,-5.019785e+00,227854
fractime_flymale_framechase,9.216428e-05,-1.152192e+00,227854
fractime_flymale_framechase_notwingextension,9.216428e-05,-1.160986e+00,227854
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,227854
fractime_flymale_framecrabwalkall,4.321627e-02,-4.281866e+00,227854
fractime_flymale_framecrabwalkextreme,6.495387e-04,-3.329105e+00,227854
fractime_flymale_framejump,1.316633e-05,-2.153017e+00,227854
fractime_flymale_framemove,2.503884e-01,-7.022219e+00,227854
fractime_flymale_framenotanybehavior,7.154143e-02,-2.989300e+00,227854
fractime_flymale_framepivotcenter,4.257112e-04,-3.559952e-01,227854
fractime_flymale_framepivottail,1.116504e-02,-6.026261e+00,227854
fractime_flymale_framerighting,2.326051e-04,-1.179416e+00,227854
fractime_flymale_framestop,7.496116e-01,7.022219e+00,227854
fractime_flymale_frametouch,4.058300e-02,6.417520e-01,227854
fractime_flymale_frametouch_notchase,4.057862e-02,1.354165e+00,227854
fractime_flymale_framewalk,1.442810e-01,-5.531277e+00,227854
fractime_flymale_framewingextension,2.633265e-05,-1.136894e+00,227854
fractime_flymale_framewingflick,8.338673e-05,-2.307474e-01,227854
fractime_flymale_framewinggrooming,3.247694e-04,-5.418935e+00,227854
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,128311
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.183685e+00,128311
fractime_flymale_secondhalf_frametouch,5.598117e-02,2.934526e+00,128311
fractime_flysecondhalf_framebackup,1.297455e-03,-4.708057e+00,239700
fractime_flysecondhalf_framebodyturn,1.322486e-03,-6.209967e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.207031e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.065916e-02,-5.313131e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.589070e-04,-3.762648e+00,239700
fractime_flysecondhalf_framejump,4.171882e-06,-2.403054e+00,239700
fractime_flysecondhalf_framemove,1.423655e-01,-8.363961e+00,239700
fractime_flysecondhalf_framepivotcenter,3.754693e-04,-1.838294e+00,239700
fractime_flysecondhalf_framepivottail,5.235711e-03,-7.160653e+00,239700
fractime_flysecondhalf_framerighting,2.211097e-04,-1.376338e+00,239700
fractime_flysecondhalf_framestop,8.576345e-01,8.363961e+00,239700
fractime_flysecondhalf_frametouch,6.194827e-02,7.357201e+00,239700
fractime_flysecondhalf_framewalk,7.568210e-02,-7.233553e+00,239700
fractime_flysecondhalf_framewingextension,4.589070e-05,-1.231737e+00,239700
fractime_flysecondhalf_framewingflick,7.092199e-05,3.739091e-02,239700
fractime_flysecondhalf_framewinggrooming,1.543596e-03,-5.975827e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.072336e+00,-7.446951e+00,303111
magveldiff_nose2ell_flyany_frametouch,2.649978e+00,-1.008816e+01,22478
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.982550e+00,-7.018560e+00,179171
magveldiff_nose2ell_flyfemale_frametouch,2.464164e+00,-9.625744e+00,13230
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.631898e+00,-7.107018e+00,123927
magveldiff_nose2ell_flymale_frametouch,3.072754e+00,-8.965480e+00,9247
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.296414e+00,-2.149180e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.365828e+00,-2.802415e-01,303111
max_absdwing_angle_flyany_frametouch,2.095204e+00,5.433245e+00,22478
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.113109e+00,8.360439e+00,548
max_absdwing_angle_flyfemale_frameany,1.326612e+00,-7.586192e-01,251553
max_absdwing_angle_flyfemale_framenearfly,1.387738e+00,9.891879e-01,179171
max_absdwing_angle_flyfemale_frametouch,2.139641e+00,6.503642e+00,13230
max_absdwing_angle_flymale_frameany,1.262980e+00,-2.761168e+00,227854
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.394802e+00,-7.941800e-01,123927
max_absdwing_angle_flymale_frametouch,2.106613e+00,3.874576e+00,9247
max_absdwing_area_flyany_frameany,3.758991e+00,3.043240e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.036182e+01,8.840556e+00,548
max_absdwing_area_flyfemale_frameany,4.477986e+00,5.318551e+00,251553
max_absdwing_area_flymale_frameany,2.965100e+00,-7.157141e-01,227854
max_dwing_angle_in_flyany_frameany,7.614585e-01,-6.787306e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.066745e-01,-5.793400e+00,251553
max_dwing_angle_in_flymale_frameany,8.218982e-01,-5.994377e+00,227854
max_dwing_angle_out_flyany_frameany,7.614417e-01,-6.787164e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.072004e-01,-5.778022e+00,251553
max_dwing_angle_out_flymale_frameany,8.212901e-01,-5.998778e+00,227854
max_wing_angle_flyany_frameany,1.864275e-01,1.094623e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.900578e-01,1.338544e+01,303128
max_wing_angle_flyany_frametouch,2.251840e-01,1.186283e+01,22478
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.064599e-01,-3.931878e+00,548
max_wing_angle_flyfemale_frameany,2.380010e-01,1.769860e+01,251564
max_wing_angle_flyfemale_framenearfly,2.408173e-01,2.305169e+01,179181
max_wing_angle_flyfemale_frametouch,2.873738e-01,3.319197e+01,13230
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.294700e-01,2.983688e+00,227863
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.345742e-01,4.492736e+00,123934
max_wing_angle_flymale_frametouch,1.528388e-01,3.041485e+00,9247
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.200420e+00,8.701038e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.234642e-01,-4.867030e+00,548
max_wing_area_flyfemale_frameany,1.267409e+00,7.399060e+00,251564
max_wing_area_flymale_frameany,1.126462e+00,8.487858e+00,227863
mean_wing_angle_flyany_frameany,9.996803e-02,1.194705e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.426920e-01,2.031157e+01,251564
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.278751e-02,2.530830e+00,227863
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.094283e+00,6.478065e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.079884e-01,-4.774911e+00,548
mean_wing_area_flyfemale_frameany,1.134143e+00,5.104577e+00,251564
mean_wing_area_flymale_frameany,1.050283e+00,6.866018e+00,227863
min_absdwing_angle_flyany_frameany,6.990362e-01,-7.184958e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.744120e-01,-4.869441e+00,251553
min_absdwing_angle_flymale_frameany,7.261993e-01,-7.750040e+00,227854
min_absdwing_area_flyany_frameany,2.488697e+00,4.752009e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.856420e+00,8.583287e+00,251553
min_absdwing_area_flymale_frameany,2.082738e+00,-1.148697e+00,227854
min_dwing_angle_in_flyany_frameany,-7.614417e-01,6.787164e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.072004e-01,5.778022e+00,251553
min_dwing_angle_in_flymale_frameany,-8.212901e-01,5.998778e+00,227854
min_dwing_angle_out_flyany_frameany,-7.614585e-01,6.787306e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.066745e-01,5.793400e+00,251553
min_dwing_angle_out_flymale_frameany,-8.218982e-01,5.994377e+00,227854
min_wing_angle_flyany_frameany,1.350852e-02,1.031719e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,4.738306e-02,1.775040e+01,251564
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.389498e-02,9.780624e-01,227863
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.881452e-01,4.145999e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.925126e-01,-4.019413e+00,548
min_wing_area_flyfemale_frameany,1.000877e+00,2.665629e+00,251564
min_wing_area_flymale_frameany,9.741031e-01,5.127389e+00,227863
nflies_close_flyany_frameany,1.392660e+00,1.678562e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.649815e-01,-1.784153e+00,247
nflies_close_flyany_framebodyturn,4.480757e-01,-6.364100e-01,1205
nflies_close_flyany_framebodyturnstart,4.472631e-01,-8.343110e-01,470
nflies_close_flyany_framecrabwalkallstart,7.908968e-01,5.255645e+00,2273
nflies_close_flyany_framecrabwalkextreme,6.814530e-01,-1.172559e+00,281
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.404881e+00,1.550823e+01,300421
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.630860e-01,3.258644e+00,1156
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.503616e+00,1.965807e+01,363536
nflies_close_flyany_frametouch,3.011596e+00,1.483617e+01,22478
nflies_close_flyany_framewalk,5.904923e-01,3.013111e+00,66517
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.954621e+00,3.582276e+01,548
nflies_close_flyfemale_frameany,1.783407e+00,2.042582e+01,251564
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.611345e-01,1.058841e+01,227863
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.366905e+00,2.262563e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.263636e+00,-1.039927e+01,548
nwingsdetected_flyfemale_frameany,1.550345e+00,4.043480e+01,251564
nwingsdetected_flymale_frameany,1.164349e+00,4.590138e+00,227863
phi_flyany_frameany,-1.154292e-01,-1.110262e+01,479440
phisideways_flyany_framemove,4.512130e-01,9.767935e-01,115904
phisideways_flyfemale_framemove,4.786940e-01,2.725000e+00,58832
phisideways_flymale_framemove,4.261501e-01,-1.835231e-01,57028
theta_mm_flyany_frameany,-1.704886e-01,-6.189444e+00,479440
velmag_ctr_flyany_frameany,2.673478e+00,-6.205359e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.620204e+00,-3.868724e+00,1039
velmag_ctr_flyany_framebodyturn,8.422628e+00,-4.236337e+00,1205
velmag_ctr_flyany_framecrabwalkall,1.005601e+01,-4.786663e+00,23157
velmag_ctr_flyany_framecrabwalkextreme,5.700948e+00,-6.460078e+00,281
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.827582e+00,-4.524914e+00,115884
velmag_ctr_flyany_framenearfly,1.971264e+00,-7.144076e+00,303111
velmag_ctr_flyany_framenearwall,3.698817e+00,-5.884721e+00,300409
velmag_ctr_flyany_framenotnearfly_notnearwall,5.056662e+00,8.175961e-01,63599
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.023928e+00,-4.899226e+00,5098
velmag_ctr_flyany_framerighting,1.315128e+01,-3.736835e+00,270
velmag_ctr_flyany_framestop,3.375840e-01,-9.373245e+00,363536
velmag_ctr_flyany_frametouch,1.855807e+00,-1.044474e+01,22478
velmag_ctr_flyany_framewalk,1.251125e+01,-4.503786e+00,66517
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.139062e-01,-1.363898e+00,548
velmag_ctr_flyfemale_frameany,2.585832e+00,-5.504357e+00,251553
velmag_ctr_flymale_frameany,2.770274e+00,-6.048813e+00,227854
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.224554e+00,-5.824561e+00,479420
velmag_flyfemale_frameany,2.144345e+00,-5.137742e+00,251553
velmag_flymale_frameany,2.313183e+00,-5.694663e+00,227854
velmag_nose_flyany_frameany,2.887947e+00,-6.415622e+00,479420
velmag_nose_flyfemale_frameany,2.799576e+00,-5.721319e+00,251553
velmag_nose_flymale_frameany,2.985513e+00,-6.237335e+00,227854
