field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.272223e+00,-3.718000e-01,72625
du_ctr_flyany_framepivotcenter,6.575497e-01,1.560270e+00,214
du_ctr_flyany_framerighting,5.591848e+00,2.338392e+00,1083
du_ctr_flyany_framestop,6.577129e-02,-2.375837e+00,258685
du_ctr_flyany_frametouch,2.035445e+00,-4.535256e-01,10308
du_ctr_flyany_framewalk,1.557461e+01,-1.034429e-01,122455
du_ctr_flyany_framewingextension,5.586826e+00,1.844041e+00,1319
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.454722e-02,-2.142835e+00,57596
du_ctr_flyfemale_frameany,3.810245e+00,-2.206154e+00,239671
du_ctr_flymale_frameany,5.858637e+00,-3.834679e-01,237553
du_ctr_flymale_framechase,1.484945e+01,-3.130137e-03,1714
du_tail_flyany_frameany,4.814595e+00,-1.351633e+00,479440
du_tail_flyany_framepivottail,-1.327911e-01,-2.684110e+00,11960
du_tail_flyfemale_frameany,3.809095e+00,-2.206029e+00,239671
du_tail_flymale_frameany,5.860438e+00,-3.804194e-01,237553
duration_flyany_frameattemptedcopulation,5.019016e-01,-1.100762e+00,336
duration_flyany_framebackup,1.250438e-01,-1.778840e+00,1717
duration_flyany_framebodyturn,8.206284e-02,-1.157334e+00,3831
duration_flyany_framechase,1.958026e-01,-6.253246e-01,1769
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.356666e-01,-2.907446e+00,30096
duration_flyany_framecrabwalkextreme,1.093345e-01,-2.648577e+00,714
duration_flyany_framejump,7.263698e-02,-4.531366e+00,200
duration_flyany_framemove,1.195605e+00,-1.168156e+00,220775
duration_flyany_framepivotcenter,8.565162e-02,-1.373247e-01,214
duration_flyany_framepivottail,1.362157e-01,3.573826e-02,11960
duration_flyany_framerighting,3.692751e-01,-1.403186e+00,1083
duration_flyany_framestop,1.410075e+00,4.558707e-01,258685
duration_flyany_frametouch,1.931908e-01,9.127003e-01,10308
duration_flyany_framewalk,5.086751e-01,-8.495508e-01,122455
duration_flyany_framewingextension,1.939632e-01,-2.168084e+00,1319
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.807137e+00,-1.601091e+00,57597
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.250311e-01,-1.953181e+00,809
duration_flyfemale_framebodyturn,7.969372e-02,-2.748039e+00,1309
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.131207e-01,-2.886476e+00,12224
duration_flyfemale_framecrabwalkextreme,1.057675e-01,-2.452870e+00,226
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.172092e+00,-8.809177e-01,105172
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.297727e-01,-8.975577e-01,5142
duration_flyfemale_framerighting,3.943346e-01,-7.291913e-01,907
duration_flyfemale_framestop,1.528462e+00,9.929487e-01,134499
duration_flyfemale_frametouch,1.831469e-01,1.363793e+00,3811
duration_flyfemale_framewalk,4.529932e-01,-1.573136e+00,50381
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.020374e+00,-3.483479e-01,29109
duration_flymale_frameattemptedcopulation,8.842880e-01,4.891703e-01,322
duration_flymale_framebackup,1.254732e-01,-1.008883e+00,906
duration_flymale_framebodyturn,8.442953e-02,3.433228e-01,2517
duration_flymale_framechase,2.765661e-01,-3.244188e-01,1714
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.580483e-01,-2.276817e+00,17868
duration_flymale_framecrabwalkextreme,1.125011e-01,-1.764171e+00,488
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.223964e+00,-1.106958e+00,115077
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.428179e-01,1.115786e+00,6811
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.279543e+00,1.147964e-01,122476
duration_flymale_frametouch,2.033912e-01,5.212082e-01,6480
duration_flymale_framewalk,5.634956e-01,-1.027683e-01,71963
duration_flymale_framewingextension,1.877867e-01,-2.429944e+00,1275
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.516678e+00,-2.698752e+00,27654
dv_cor_flyany_frameany,-1.249242e-02,2.051482e-01,479440
dv_cor_flyfemale_frameany,2.969917e-02,4.017450e-01,239671
dv_cor_flymale_frameany,-5.440489e-02,-5.927217e-02,237553
dv_ctr_flyany_frameany,-1.614266e-02,1.788596e-01,479440
dv_ctr_flyfemale_frameany,1.076726e-02,6.097891e-02,239671
dv_ctr_flymale_frameany,-4.216856e-02,1.842064e-01,237553
dv_tail_flyany_frameany,-4.459197e-02,-3.997830e-01,479440
dv_tail_flyfemale_frameany,-7.354893e-03,1.538727e-01,239671
dv_tail_flymale_frameany,-8.158491e-02,-6.887761e-01,237553
dwing_angle_diff_flyany_frameany,-1.546715e-04,-2.394604e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.799001e+00,-1.472865e+00,1319
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.624758e-04,-1.777567e+00,239671
dwing_angle_diff_flymale_frameany,-4.733771e-04,-7.058224e-01,237553
dwing_angle_imbalance_flyany_frameany,-1.098838e+00,-7.770405e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-4.685498e+00,-6.889801e+00,1319
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.626744e+00,5.310031e-01,57596
dwing_angle_imbalance_flyfemale_frameany,-8.450349e-01,-5.297730e+00,239671
dwing_angle_imbalance_flymale_frameany,-1.353764e+00,-8.104635e+00,237553
ecc_flyany_frameany,3.605193e-01,1.208726e+00,479460
ecc_flyfemale_frameany,3.546128e-01,-5.952145e-01,239681
ecc_flymale_frameany,3.661972e-01,2.444448e+00,237563
fractime_flyany_frameattemptedcopulation,7.007884e-04,8.850177e-01,479460
fractime_flyany_framebackup,3.581112e-03,-2.208347e+00,479460
fractime_flyany_framebackup_nearfly,1.553831e-03,-2.699706e+00,479460
fractime_flyany_framebackup_nearwall,3.560255e-03,-2.224027e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,9.614591e-01,479460
fractime_flyany_framebodyturn,7.990239e-03,-1.669817e+00,479460
fractime_flyany_framebodyturn_nearfly,2.959580e-03,-1.571797e+00,479460
fractime_flyany_framebodyturn_nearwall,7.581446e-03,-1.741681e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.461102e-04,-2.167677e-01,479460
fractime_flyany_framechase,3.706253e-03,-4.975385e-01,479460
fractime_flyany_framechase_notwingextension,3.385058e-03,-4.724499e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.347810e-01,479460
fractime_flyany_framecrabwalkall,6.277062e-02,-2.794135e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.886289e-02,-2.335890e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.212823e-02,-2.763422e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.607100e-04,-1.504736e-01,479460
fractime_flyany_framecrabwalkextreme,1.497518e-03,-2.069527e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.968423e-04,-1.687795e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.416177e-03,-2.135425e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.005631e-05,9.136842e-01,479460
fractime_flyany_framejump,4.484211e-04,-1.825988e+00,479460
fractime_flyany_framejump_nearfly,1.021983e-04,-1.880077e+00,479460
fractime_flyany_framejump_nearwall,1.710257e-04,-1.911470e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.419388e-04,-1.592392e+00,479460
fractime_flyany_framemove,4.604659e-01,-2.013176e+00,479460
fractime_flyany_framemove_nearfly,1.755579e-01,-1.704438e+00,479460
fractime_flyany_framemove_nearwall,4.262399e-01,-2.010044e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.714095e-02,-5.206297e-01,479460
fractime_flyany_framenotanybehavior,1.387644e-01,-5.964973e-01,479460
fractime_flyany_framepivotcenter,4.630209e-04,-1.021151e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.189964e-04,-6.836936e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.607100e-04,-1.156820e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.585117e-04,-6.513016e-01,479460
fractime_flyany_framepivotcenter_stop,1.564260e-04,-3.912431e-01,479460
fractime_flyany_framepivottail,2.494473e-02,-1.846960e+00,479460
fractime_flyany_framepivottail_nearfly,8.947566e-03,-2.694137e+00,479460
fractime_flyany_framepivottail_nearwall,2.475910e-02,-1.862934e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251408e-04,1.344011e+00,479460
fractime_flyany_framerighting,2.262962e-03,4.598439e-01,479460
fractime_flyany_framerighting_nearfly,7.529304e-04,7.424658e-01,479460
fractime_flyany_framerighting_nearwall,1.958453e-03,9.479791e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.335961e-04,-7.468468e-01,479460
fractime_flyany_framestop,5.395341e-01,2.013176e+00,479460
fractime_flyany_framestop_nearfly,2.004046e-01,2.366099e+00,479460
fractime_flyany_framestop_nearwall,3.840466e-01,2.412629e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.243336e-01,-2.599149e-01,479460
fractime_flyany_framestop_notwinggrooming,4.201310e-01,1.264727e+00,479460
fractime_flyany_frametouch,2.149919e-02,-6.555362e-01,479460
fractime_flyany_frametouch_notchase,2.005381e-02,-7.455629e-01,479460
fractime_flyany_framewalk,2.554019e-01,-1.877201e+00,479460
fractime_flyany_framewalk_nearfly,8.514370e-02,-1.574490e+00,479460
fractime_flyany_framewalk_nearwall,2.342197e-01,-2.026064e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.741751e-02,-1.347852e-01,479460
fractime_flyany_framewingextension,2.763526e-03,5.100732e-02,479460
fractime_flyany_framewingextension_nearfly,2.486130e-03,-3.420577e-02,479460
fractime_flyany_framewingextension_notchase,2.442331e-03,5.109117e-01,479460
fractime_flyany_framewingextension_notnearfly,2.773954e-04,4.760861e+00,479460
fractime_flyany_framewingflick,1.167981e-04,5.412759e-01,479460
fractime_flyany_framewingflick_nearfly,6.257039e-05,1.238622e-01,479460
fractime_flyany_framewingflick_notnearfly,5.422767e-05,2.264899e+00,479460
fractime_flyany_framewinggrooming,1.201289e-01,2.651142e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.113503e-02,3.885151e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.336295e-02,4.444013e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.917824e-02,2.761985e-01,479460
fractime_flyfemale_firsthalf_framechase,3.594296e-04,-5.955700e-01,119634
fractime_flyfemale_firsthalf_frametouch,1.879900e-02,-6.332552e-01,119634
fractime_flyfemale_frameattemptedcopulation,5.841341e-05,7.484061e-01,239671
fractime_flyfemale_framebackup,3.375461e-03,-2.070891e+00,239671
fractime_flyfemale_framebodyturn,5.469998e-03,-3.225717e+00,239671
fractime_flyfemale_framechase,2.378260e-04,-7.352265e-01,239671
fractime_flyfemale_framecopulation,0.000000e+00,-3.303520e-01,239671
fractime_flyfemale_framecrabwalkall,5.100325e-02,-2.685622e+00,239671
fractime_flyfemale_framecrabwalkextreme,9.596489e-04,-2.136825e+00,239671
fractime_flyfemale_framejump,6.216856e-04,-1.642716e+00,239671
fractime_flyfemale_framemove,4.388182e-01,-2.029083e+00,239671
fractime_flyfemale_framenotanybehavior,1.666910e-01,9.573925e-02,239671
fractime_flyfemale_framepivotcenter,5.006864e-04,-1.329391e+00,239671
fractime_flyfemale_framepivottail,2.145441e-02,-2.339748e+00,239671
fractime_flyfemale_framerighting,3.784354e-03,9.927501e-01,239671
fractime_flyfemale_framestop,5.611818e-01,2.029083e+00,239671
fractime_flyfemale_frametouch,1.590096e-02,-7.110422e-01,239671
fractime_flyfemale_framewalk,2.102090e-01,-2.785861e+00,239671
fractime_flyfemale_framewingextension,2.086193e-04,-1.419988e-01,239671
fractime_flyfemale_framewingflick,7.510295e-05,8.707827e-01,239671
fractime_flyfemale_framewinggrooming,1.214540e-01,1.697479e+00,239671
fractime_flyfemale_secondhalf_framechase,1.165327e-04,-8.569310e-01,120138
fractime_flyfemale_secondhalf_frametouch,1.304333e-02,-6.892404e-01,120138
fractime_flyfirsthalf_framebackup,3.308026e-03,-2.575549e+00,239720
fractime_flyfirsthalf_framebodyturn,8.893709e-03,-1.502773e+00,239720
fractime_flyfirsthalf_framechase,3.270482e-03,-5.480202e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.609244e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.663691e-02,-3.104743e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.472551e-03,-1.921692e+00,239720
fractime_flyfirsthalf_framejump,6.090439e-04,-1.554176e+00,239720
fractime_flyfirsthalf_framemove,4.850701e-01,-1.711762e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.212081e-04,-1.622983e+00,239720
fractime_flyfirsthalf_framepivottail,2.648924e-02,-1.986259e+00,239720
fractime_flyfirsthalf_framerighting,2.940931e-03,9.167498e-01,239720
fractime_flyfirsthalf_framestop,5.149299e-01,1.711762e+00,239720
fractime_flyfirsthalf_frametouch,2.104121e-02,-1.112986e+00,239720
fractime_flyfirsthalf_framewalk,2.706741e-01,-1.629011e+00,239720
fractime_flyfirsthalf_framewingextension,8.468213e-04,-5.828343e-01,239720
fractime_flyfirsthalf_framewingflick,1.835475e-04,1.027428e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.398924e-01,3.402603e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.424370e-04,-4.568488e-01,119351
fractime_flymale_firsthalf_framechase,6.208578e-03,-5.304907e-01,119351
fractime_flymale_firsthalf_frametouch,2.341832e-02,-1.027694e+00,119351
fractime_flymale_frameattemptedcopulation,1.355487e-03,8.894589e-01,237553
fractime_flymale_framebackup,3.813886e-03,-1.876605e+00,237553
fractime_flymale_framebodyturn,1.059553e-02,-1.154654e-02,237553
fractime_flymale_framechase,7.240489e-03,-4.685426e-01,237553
fractime_flymale_framechase_notwingextension,6.592213e-03,-4.400282e-01,237553
fractime_flymale_framecopulation,0.000000e+00,-3.014485e-01,237553
fractime_flymale_framecrabwalkall,7.521690e-02,-2.317288e+00,237553
fractime_flymale_framecrabwalkextreme,2.054278e-03,-1.730076e+00,237553
fractime_flymale_framejump,2.694136e-04,-1.674174e+00,237553
fractime_flymale_framemove,4.844266e-01,-1.711850e+00,237553
fractime_flymale_framenotanybehavior,1.103627e-01,-1.380562e+00,237553
fractime_flymale_framepivotcenter,4.293779e-04,-1.791136e-01,237553
fractime_flymale_framepivottail,2.867150e-02,-9.541370e-01,237553
fractime_flymale_framerighting,6.609051e-04,-6.935439e-01,237553
fractime_flymale_framestop,5.155734e-01,1.711850e+00,237553
fractime_flymale_frametouch,2.727812e-02,-4.887155e-01,237553
fractime_flymale_frametouch_notchase,2.448296e-02,-5.642312e-01,237553
fractime_flymale_framewalk,3.029345e-01,-6.296898e-01,237553
fractime_flymale_framewingextension,5.367223e-03,8.100286e-02,237553
fractime_flymale_framewingflick,1.599643e-04,4.259978e-01,237553
fractime_flymale_framewinggrooming,1.164119e-01,2.765404e+00,237553
fractime_flymale_secondhalf_frameattemptedcopulation,2.562336e-03,2.976431e+00,119032
fractime_flymale_secondhalf_framechase,8.224679e-03,-3.079329e-01,119032
fractime_flymale_secondhalf_frametouch,3.103367e-02,3.647793e-01,119032
fractime_flysecondhalf_framebackup,3.854497e-03,-1.608706e+00,239720
fractime_flysecondhalf_framebodyturn,7.087435e-03,-1.759676e+00,239720
fractime_flysecondhalf_framechase,4.142333e-03,-3.539351e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.106421e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.890539e-02,-2.297521e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.522610e-03,-2.091750e+00,239720
fractime_flysecondhalf_framejump,2.878358e-04,-1.922027e+00,239720
fractime_flysecondhalf_framemove,4.358168e-01,-2.179034e+00,239720
fractime_flysecondhalf_framepivotcenter,6.048724e-04,-5.052348e-01,239720
fractime_flysecondhalf_framepivottail,2.340230e-02,-1.545497e+00,239720
fractime_flysecondhalf_framerighting,1.585183e-03,-1.530446e-01,239720
fractime_flysecondhalf_framestop,5.641832e-01,2.179034e+00,239720
fractime_flysecondhalf_frametouch,2.195895e-02,1.046332e-01,239720
fractime_flysecondhalf_framewalk,2.401510e-01,-2.001568e+00,239720
fractime_flysecondhalf_framewingextension,4.680461e-03,8.754764e-01,239720
fractime_flysecondhalf_framewingflick,5.005840e-05,-2.154593e-01,239720
fractime_flysecondhalf_framewinggrooming,1.003713e-01,1.554020e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.460103e+00,-1.526643e+00,180252
magveldiff_nose2ell_flyany_frametouch,8.315626e+00,-1.450794e+00,10308
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.099530e+00,-2.269670e+00,95106
magveldiff_nose2ell_flyfemale_frametouch,7.585189e+00,-1.767781e+00,3811
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.868843e+00,-7.785739e-01,1714
magveldiff_nose2ell_flymale_framenearfly,1.084450e+01,-7.441554e-01,84266
magveldiff_nose2ell_flymale_frametouch,9.053616e+00,-1.015827e+00,6480
magveldiff_nose2ell_flymale_framewingextension,8.519240e+00,1.413623e+00,1275
max_absdwing_angle_flyany_frameany,1.985009e+00,4.820321e+00,479440
max_absdwing_angle_flyany_framechase,2.599105e+00,6.797213e+00,1769
max_absdwing_angle_flyany_framenearfly,1.795183e+00,4.846753e+00,180252
max_absdwing_angle_flyany_frametouch,1.658065e+00,1.607932e+00,10308
max_absdwing_angle_flyany_framewingextension,6.778390e+00,3.106560e+00,1319
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.300854e+00,4.012531e-01,57596
max_absdwing_angle_flyfemale_frameany,1.796501e+00,3.760532e+00,239671
max_absdwing_angle_flyfemale_framenearfly,1.637920e+00,3.875364e+00,95106
max_absdwing_angle_flyfemale_frametouch,1.679790e+00,2.559545e+00,3811
max_absdwing_angle_flymale_frameany,2.169690e+00,4.479867e+00,237553
max_absdwing_angle_flymale_framechase,2.452605e+00,3.887817e+00,1714
max_absdwing_angle_flymale_framenearfly,1.946926e+00,4.540637e+00,84266
max_absdwing_angle_flymale_frametouch,1.639796e+00,5.460393e-01,6480
max_absdwing_area_flyany_frameany,4.192421e+00,5.659350e+00,479440
max_absdwing_area_flyany_framewingextension,6.904074e+00,1.415830e+00,1319
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.313714e+00,7.405014e-01,57596
max_absdwing_area_flyfemale_frameany,4.121208e+00,3.861556e+00,239671
max_absdwing_area_flymale_frameany,4.258764e+00,5.491572e+00,237553
max_dwing_angle_in_flyany_frameany,1.349239e+00,6.515381e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.968882e+00,4.149790e+00,1319
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.199470e+00,4.878499e+00,239671
max_dwing_angle_in_flymale_frameany,1.499528e+00,6.506578e+00,237553
max_dwing_angle_out_flyany_frameany,1.349085e+00,6.512845e+00,479440
max_dwing_angle_out_flyany_framewingextension,3.169881e+00,3.752109e+00,1319
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.199208e+00,4.862203e+00,239671
max_dwing_angle_out_flymale_frameany,1.499055e+00,6.502234e+00,237553
max_wing_angle_flyany_frameany,1.123073e-01,2.047488e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,2.492717e-01,-2.018145e+00,336
max_wing_angle_flyany_framechase,7.961041e-02,4.140316e-01,1769
max_wing_angle_flyany_framenearfly,1.029977e-01,2.360337e+00,180259
max_wing_angle_flyany_frametouch,1.003480e-01,1.039583e+00,10308
max_wing_angle_flyany_framewingextension,6.734365e-01,-9.559948e-01,1319
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.564426e-01,-2.782161e-01,57597
max_wing_angle_flyfemale_frameany,1.116439e-01,1.985886e+00,239681
max_wing_angle_flyfemale_framenearfly,1.038607e-01,2.830859e+00,95109
max_wing_angle_flyfemale_frametouch,9.339669e-02,1.928786e+00,3811
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.123530e-01,1.530510e+00,237563
max_wing_angle_flymale_frameattemptedcopulation,4.016140e-01,-6.884236e-02,322
max_wing_angle_flymale_framechase,8.530372e-02,3.281664e-01,1714
max_wing_angle_flymale_framenearfly,1.015959e-01,1.585450e+00,84270
max_wing_angle_flymale_frametouch,1.074964e-01,6.846212e-01,6480
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.780224e-01,-1.198935e+00,479460
max_wing_area_flyany_framewingextension,1.181664e+00,-8.639503e-01,1319
max_wing_area_flyany_framewinggrooming,8.527965e-01,2.053679e-01,57597
max_wing_area_flyfemale_frameany,8.695182e-01,-2.691528e+00,239681
max_wing_area_flymale_frameany,8.865347e-01,8.869847e-01,237563
mean_wing_angle_flyany_frameany,4.052321e-02,1.593420e+00,479460
mean_wing_angle_flyany_framewingextension,3.705583e-01,-1.091821e+00,1319
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.630985e-02,1.065016e+00,239681
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.421889e-02,1.519510e+00,237563
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.261182e-01,-1.758626e+00,479460
mean_wing_area_flyany_framewingextension,9.192742e-01,-1.642636e-01,1319
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.067524e-01,2.848536e-01,57597
mean_wing_area_flyfemale_frameany,8.102321e-01,-3.209703e+00,239681
mean_wing_area_flymale_frameany,8.424800e-01,3.431346e-01,237563
min_absdwing_angle_flyany_frameany,1.112537e+00,4.972622e+00,479440
min_absdwing_angle_flyany_framewingextension,2.901208e+00,7.263767e+00,1319
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.767467e-01,3.023488e+00,239671
min_absdwing_angle_flymale_frameany,1.251414e+00,5.843808e+00,237553
min_absdwing_area_flyany_frameany,2.554676e+00,5.837375e+00,479440
min_absdwing_area_flyany_framewingextension,2.586335e+00,5.435778e-01,1319
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.437244e+00,3.476258e+00,239671
min_absdwing_area_flymale_frameany,2.677337e+00,6.399669e+00,237553
min_dwing_angle_in_flyany_frameany,-1.349085e+00,-6.512845e+00,479440
min_dwing_angle_in_flyany_framewingextension,-3.169881e+00,-3.752109e+00,1319
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.199208e+00,-4.862203e+00,239671
min_dwing_angle_in_flymale_frameany,-1.499055e+00,-6.502234e+00,237553
min_dwing_angle_out_flyany_frameany,-1.349239e+00,-6.515381e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.968882e+00,-4.149790e+00,1319
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.199470e+00,-4.878499e+00,239671
min_dwing_angle_out_flymale_frameany,-1.499528e+00,-6.506578e+00,237553
min_wing_angle_flyany_frameany,-3.126088e-02,2.652296e-01,479460
min_wing_angle_flyany_framewingextension,6.768009e-02,-3.970829e-01,1319
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.902422e-02,-9.123706e-01,239681
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.391522e-02,1.131931e+00,237563
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.742140e-01,-2.264286e+00,479460
min_wing_area_flyany_framewingextension,6.568843e-01,9.066080e-01,1319
min_wing_area_flyany_framewinggrooming,3.607084e-01,3.773708e-01,57597
min_wing_area_flyfemale_frameany,7.509461e-01,-3.623227e+00,239681
min_wing_area_flymale_frameany,7.984252e-01,-1.885069e-01,237563
nflies_close_flyany_frameany,4.467547e-01,-4.153767e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.146526e+00,-8.834932e-01,336
nflies_close_flyany_framebackupstart,4.826217e-01,-2.831160e+00,449
nflies_close_flyany_framebodyturn,4.298840e-01,-1.069786e+00,3831
nflies_close_flyany_framebodyturnstart,4.379938e-01,-1.080673e+00,1527
nflies_close_flyany_framecrabwalkallstart,4.651517e-01,-5.221932e-01,4061
nflies_close_flyany_framecrabwalkextreme,8.578751e-01,1.064415e+00,714
nflies_close_flyany_framecrabwalkextremestart,7.482267e-01,-2.478985e-01,216
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.050485e-01,-5.978577e-01,388500
nflies_close_flyany_framepivotcenter,6.132237e-01,1.597586e-01,214
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.354272e-01,-2.328121e+00,2857
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.312107e-01,3.903758e-01,258685
nflies_close_flyany_frametouch,1.529337e+00,-9.447651e-01,10308
nflies_close_flyany_framewalk,3.967898e-01,-9.530630e-01,122455
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.306712e-01,1.656974e+00,57597
nflies_close_flyfemale_frameany,5.351321e-01,1.037006e-01,239681
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.564823e-01,-1.045096e+00,237563
nflies_close_flymale_framechase,1.350307e+00,1.973725e-01,1714
nflies_close_flymale_framewingextension,5.229085e-01,-2.779649e+00,1275
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.085569e+00,1.358733e+00,479460
nwingsdetected_flyany_framewingextension,1.975526e+00,1.041133e+00,1319
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.451647e+00,-4.421405e-01,57597
nwingsdetected_flyfemale_frameany,1.061336e+00,1.703859e-01,239681
nwingsdetected_flymale_frameany,1.109024e+00,1.752293e+00,237563
phi_flyany_frameany,9.113684e-02,8.662503e+00,479460
phisideways_flyany_framemove,4.217636e-01,-1.099215e+00,220775
phisideways_flyfemale_framemove,4.553548e-01,9.012171e-01,105182
phisideways_flymale_framemove,3.876996e-01,-2.162295e+00,115087
theta_mm_flyany_frameany,9.020334e-02,3.539669e+00,479460
velmag_ctr_flyany_frameany,6.169876e+00,-1.490783e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,4.598555e+00,1.101395e+00,336
