field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-9.824095e-02,-2.421890e+00,10506
du_tail_flyfemale_frameany,2.644584e+00,-4.732543e+00,242373
du_tail_flymale_frameany,6.400471e+00,-2.219043e-01,236482
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.441464e-01,3.644106e+00,2478
duration_flyany_framebodyturn,8.407211e-02,2.295704e-01,2889
duration_flyany_framechase,2.235325e-01,-6.142260e-01,341
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.591292e-01,-2.158659e+00,34855
duration_flyany_framecrabwalkextreme,1.164735e-01,-3.877399e-01,472
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.642336e+00,1.680356e+00,205497
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.414275e-01,1.783068e+00,10506
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.631870e+00,2.900053e+00,273963
duration_flyany_frametouch,2.058057e-01,1.496474e+00,5288
duration_flyany_framewalk,6.127820e-01,7.009295e-01,135565
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.797083e+00,-1.744318e+00,18531
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.439932e-01,2.300075e+00,941
duration_flyfemale_framebodyturn,8.447871e-02,8.113997e-01,795
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.605865e-01,1.947276e-01,16114
duration_flyfemale_framecrabwalkextreme,1.270776e-01,2.575331e+00,204
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.323810e+00,-1.697288e-01,80146
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.377230e-01,1.215739e+00,4233
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.068442e+00,6.062942e+00,162227
duration_flyfemale_frametouch,1.817175e-01,1.115351e+00,2501
duration_flyfemale_framewalk,4.943055e-01,-1.463010e+00,45134
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.129795e+00,3.215524e-01,6918
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.454773e-01,4.141880e+00,1537
duration_flymale_framebodyturn,8.380881e-02,-1.989568e-01,2094
duration_flymale_framechase,2.243837e-01,-1.482577e+00,309
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.565850e-01,-2.836028e+00,18739
duration_flymale_framecrabwalkextreme,1.080898e-01,-2.551831e+00,268
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.975837e+00,2.821062e+00,125301
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.453470e-01,2.288899e+00,6271
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.185272e+00,1.090298e+00,111181
duration_flymale_frametouch,2.299575e-01,1.446794e+00,2770
duration_flymale_framewalk,7.415970e-01,2.798257e+00,90426
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.450464e+00,-3.374627e+00,11613
dv_cor_flyany_frameany,-9.748160e-02,-1.519935e+00,479440
dv_cor_flyfemale_frameany,5.820440e-02,1.291629e+00,242373
dv_cor_flymale_frameany,-2.574075e-01,-2.991521e+00,236482
dv_ctr_flyany_frameany,-1.337298e-01,-1.653714e+00,479440
dv_ctr_flyfemale_frameany,8.979590e-02,1.469364e+00,242373
dv_ctr_flymale_frameany,-3.633890e-01,-3.433345e+00,236482
dv_tail_flyany_frameany,-5.177413e-02,-9.425637e-01,479440
dv_tail_flyfemale_frameany,7.668332e-02,1.994678e+00,242373
dv_tail_flymale_frameany,-1.834653e-01,-3.106007e+00,236482
dwing_angle_diff_flyany_frameany,-7.648197e-05,-9.465872e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.386623e-04,-1.398099e+00,242373
dwing_angle_diff_flymale_frameany,-1.294183e-05,1.356797e+00,236482
dwing_angle_imbalance_flyany_frameany,-6.183984e-01,2.638307e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.971472e+00,-3.884725e+00,18531
dwing_angle_imbalance_flyfemale_frameany,-4.055293e-01,4.447885e+00,242373
dwing_angle_imbalance_flymale_frameany,-8.375065e-01,5.903409e-01,236482
ecc_flyany_frameany,3.321175e-01,-7.702143e+00,479460
ecc_flyfemale_frameany,3.320119e-01,-7.706313e+00,242383
ecc_flymale_frameany,3.321647e-01,-6.793158e+00,236492
fractime_flyany_frameattemptedcopulation,3.545656e-05,-8.424741e-01,479460
fractime_flyany_framebackup,5.168314e-03,8.803876e-01,479460
fractime_flyany_framebackup_nearfly,2.148250e-03,-1.037444e+00,479460
fractime_flyany_framebackup_nearwall,5.139115e-03,8.650015e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.919952e-05,1.467603e+00,479460
fractime_flyany_framebodyturn,6.025529e-03,-3.093182e+00,479460
fractime_flyany_framebodyturn_nearfly,1.459976e-03,-4.462720e+00,479460
fractime_flyany_framebodyturn_nearwall,5.806532e-03,-2.983486e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.272265e-04,-2.105698e+00,479460
fractime_flyany_framechase,7.279022e-04,-1.201691e+00,479460
fractime_flyany_framechase_notwingextension,7.237309e-04,-1.223894e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479460
fractime_flyany_framecrabwalkall,7.269637e-02,-2.157420e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.755725e-02,-2.730474e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.129688e-02,-2.179492e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.863013e-04,1.279729e+00,479460
fractime_flyany_framecrabwalkextreme,9.927835e-04,-3.138221e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.442498e-04,-3.217742e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,9.552413e-04,-3.091599e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-5.249972e-01,479460
fractime_flyany_framejump,6.465607e-05,-3.338524e+00,479460
fractime_flyany_framejump_nearfly,2.085680e-05,-3.456613e+00,479460
fractime_flyany_framejump_nearwall,4.797063e-05,-2.976790e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.251408e-05,-3.367377e+00,479460
fractime_flyany_framemove,4.286009e-01,-3.096753e+00,479460
fractime_flyany_framemove_nearfly,1.239165e-01,-3.922305e+00,479460
fractime_flyany_framemove_nearwall,3.863930e-01,-3.153880e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.499353e-02,-4.023062e-01,479460
fractime_flyany_framenotanybehavior,9.170734e-02,-2.705261e+00,479460
fractime_flyany_framepivotcenter,1.418262e-04,-2.509707e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.214199e-05,-2.525299e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.042840e-04,-2.216788e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.754224e-05,-1.943665e+00,479460
fractime_flyany_framepivotcenter_stop,4.379927e-05,-2.391028e+00,479460
fractime_flyany_framepivottail,2.191215e-02,-2.121970e+00,479460
fractime_flyany_framepivottail_nearfly,7.030826e-03,-3.636730e+00,479460
fractime_flyany_framepivottail_nearwall,2.183290e-02,-2.084407e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.797063e-05,-6.930870e-01,479460
fractime_flyany_framerighting,1.522546e-04,-2.104371e+00,479460
fractime_flyany_framerighting_nearfly,6.257039e-05,-2.007784e+00,479460
fractime_flyany_framerighting_nearwall,1.480833e-04,-1.943334e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.171359e-06,-2.079144e+00,479460
fractime_flyany_framestop,5.713991e-01,3.096753e+00,479460
fractime_flyany_framestop_nearfly,1.629354e-01,9.285930e-01,479460
fractime_flyany_framestop_nearwall,3.090435e-01,8.291783e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.060818e-01,2.645741e+00,479460
fractime_flyany_framestop_notwinggrooming,5.332144e-01,4.588187e+00,479460
fractime_flyany_frametouch,1.102907e-02,-2.741680e+00,479460
fractime_flyany_frametouch_notchase,1.071831e-02,-3.017942e+00,479460
fractime_flyany_framewalk,2.827452e-01,-1.413386e+00,479460
fractime_flyany_framewalk_nearfly,7.127810e-02,-2.824489e+00,479460
fractime_flyany_framewalk_nearwall,2.501648e-01,-1.733975e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.776248e-02,5.956501e-01,479460
fractime_flyany_framewingextension,1.459976e-04,-9.977876e-01,479460
fractime_flyany_framewingextension_nearfly,1.084553e-04,-9.793736e-01,479460
fractime_flyany_framewingextension_notchase,1.418262e-04,-1.026802e+00,479460
fractime_flyany_framewingextension_notnearfly,3.754224e-05,-1.221920e+00,479460
fractime_flyany_framewingflick,2.398532e-04,1.081186e-01,479460
fractime_flyany_framewingflick_nearfly,9.176991e-05,-1.002034e+00,479460
fractime_flyany_framewingflick_notnearfly,1.480833e-04,5.519831e+00,479460
fractime_flyany_framewinggrooming,3.864973e-02,-4.259023e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.849539e-03,-2.819156e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.360697e-02,-3.014858e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.098820e-02,-3.302808e+00,479460
fractime_flyfemale_firsthalf_framechase,2.770432e-04,-7.517732e-01,119115
fractime_flyfemale_firsthalf_frametouch,1.317214e-02,-2.239860e+00,119115
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,242373
fractime_flyfemale_framebackup,3.882446e-03,-1.040540e+00,242373
fractime_flyfemale_framebodyturn,3.280068e-03,-4.796536e+00,242373
fractime_flyfemale_framechase,1.650349e-04,-8.068241e-01,242373
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,242373
fractime_flyfemale_framecrabwalkall,6.648430e-02,-1.683789e+00,242373
fractime_flyfemale_framecrabwalkextreme,8.499297e-04,-2.700541e+00,242373
fractime_flyfemale_framejump,5.776221e-05,-3.030536e+00,242373
fractime_flyfemale_framemove,3.306721e-01,-4.678487e+00,242373
fractime_flyfemale_framenotanybehavior,9.360366e-02,-2.861332e+00,242373
fractime_flyfemale_framepivotcenter,1.113985e-04,-2.528354e+00,242373
fractime_flyfemale_framepivottail,1.746482e-02,-2.761616e+00,242373
fractime_flyfemale_framerighting,2.393006e-04,-1.740993e+00,242373
fractime_flyfemale_framestop,6.693279e-01,4.678487e+00,242373
fractime_flyfemale_frametouch,1.031881e-02,-2.738916e+00,242373
fractime_flyfemale_framewalk,1.862171e-01,-4.080030e+00,242373
fractime_flyfemale_framewingextension,0.000000e+00,-7.142945e-01,242373
fractime_flyfemale_framewingflick,4.125872e-05,-2.732224e+00,242373
fractime_flyfemale_framewinggrooming,2.854278e-02,-4.415813e+00,242373
fractime_flyfemale_secondhalf_framechase,5.679145e-05,-7.724350e-01,123258
fractime_flyfemale_secondhalf_frametouch,7.561375e-03,-3.016443e+00,123258
fractime_flyfirsthalf_framebackup,5.147243e-03,8.333938e-01,239740
fractime_flyfirsthalf_framebodyturn,5.581046e-03,-3.767525e+00,239740
fractime_flyfirsthalf_framechase,1.326437e-03,-1.156351e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.165930e-02,-1.108752e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,9.218320e-04,-3.112028e+00,239740
fractime_flyfirsthalf_framejump,1.042796e-04,-2.851377e+00,239740
fractime_flyfirsthalf_framemove,4.286185e-01,-3.381193e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.293067e-04,-2.471727e+00,239740
fractime_flyfirsthalf_framepivottail,2.282473e-02,-2.252307e+00,239740
fractime_flyfirsthalf_framerighting,2.419288e-04,-1.808905e+00,239740
fractime_flyfirsthalf_framestop,5.713815e-01,3.381193e+00,239740
fractime_flyfirsthalf_frametouch,1.424043e-02,-2.564848e+00,239740
fractime_flyfirsthalf_framewalk,2.677401e-01,-2.167438e+00,239740
fractime_flyfirsthalf_framewingextension,2.294152e-04,-9.971983e-01,239740
fractime_flyfirsthalf_framewingflick,2.294152e-04,-4.732946e-01,239740
fractime_flyfirsthalf_framewinggrooming,4.872779e-02,-3.480335e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.412077e-04,-7.560930e-01,120390
fractime_flymale_firsthalf_framechase,2.367306e-03,-1.145087e+00,120390
fractime_flymale_firsthalf_frametouch,1.518399e-02,-2.120577e+00,120390
fractime_flymale_frameattemptedcopulation,7.188708e-05,-8.051693e-01,236482
fractime_flymale_framebackup,6.499438e-03,2.841706e+00,236482
fractime_flymale_framebodyturn,8.854797e-03,-1.054142e+00,236482
fractime_flymale_framechase,1.306653e-03,-1.191622e+00,236482
fractime_flymale_framechase_notwingextension,1.298196e-03,-1.210148e+00,236482
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,236482
fractime_flymale_framecrabwalkall,7.924070e-02,-2.055721e+00,236482
fractime_flymale_framecrabwalkextreme,1.141736e-03,-2.936216e+00,236482
fractime_flymale_framejump,7.188708e-05,-3.015255e+00,236482
fractime_flymale_framemove,5.298543e-01,-8.859424e-01,236482
fractime_flymale_framenotanybehavior,8.983770e-02,-2.296992e+00,236482
fractime_flymale_framepivotcenter,1.733747e-04,-1.972388e+00,236482
fractime_flymale_framepivottail,2.652633e-02,-1.031812e+00,236482
fractime_flymale_framerighting,6.342977e-05,-2.370873e+00,236482
fractime_flymale_framestop,4.701457e-01,8.859424e-01,236482
fractime_flymale_frametouch,1.171337e-02,-2.206461e+00,236482
fractime_flymale_frametouch_notchase,1.112981e-02,-2.439152e+00,236482
fractime_flymale_framewalk,3.823801e-01,1.475199e+00,236482
fractime_flymale_framewingextension,2.960056e-04,-9.749875e-01,236482
fractime_flymale_framewingflick,4.440084e-04,9.259777e-01,236482
fractime_flymale_framewinggrooming,4.910733e-02,-2.630067e+00,236482
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.644224e-01,116396
fractime_flymale_secondhalf_framechase,2.061927e-04,-1.084325e+00,116396
fractime_flymale_secondhalf_frametouch,8.093062e-03,-2.022891e+00,116396
fractime_flysecondhalf_framebackup,5.189821e-03,8.339494e-01,239700
fractime_flysecondhalf_framebodyturn,6.470588e-03,-2.294258e+00,239700
fractime_flysecondhalf_framechase,1.293283e-04,-1.087805e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.372966e-02,-2.995202e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.063830e-03,-2.984569e+00,239700
fractime_flysecondhalf_framejump,2.503129e-05,-3.507615e+00,239700
fractime_flysecondhalf_framemove,4.285357e-01,-2.673424e+00,239700
fractime_flysecondhalf_framepivotcenter,1.543596e-04,-2.382120e+00,239700
fractime_flysecondhalf_framepivottail,2.100125e-02,-1.806779e+00,239700
fractime_flysecondhalf_framerighting,6.257822e-05,-2.342602e+00,239700
fractime_flysecondhalf_framestop,5.714643e-01,2.673424e+00,239700
fractime_flysecondhalf_frametouch,7.818106e-03,-2.569037e+00,239700
fractime_flysecondhalf_framewalk,2.977680e-01,-6.586515e-01,239700
fractime_flysecondhalf_framewingextension,6.257822e-05,-8.243286e-01,239700
fractime_flysecondhalf_framewingflick,2.503129e-04,9.226993e-01,239700
fractime_flysecondhalf_framewinggrooming,2.857322e-02,-4.592937e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.135416e+00,-2.305634e+00,137530
magveldiff_nose2ell_flyany_frametouch,8.197025e+00,-1.650941e+00,5288
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.770883e+00,-3.178781e+00,70505
magveldiff_nose2ell_flyfemale_frametouch,7.635869e+00,-1.873036e+00,2501
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.062259e+01,1.538959e+00,309
magveldiff_nose2ell_flymale_framenearfly,1.053613e+01,-1.340140e+00,66962
magveldiff_nose2ell_flymale_frametouch,8.784937e+00,-1.240819e+00,2770
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.508521e+00,-1.143700e+00,479440
max_absdwing_angle_flyany_framechase,1.230097e+00,-1.728909e+00,341
max_absdwing_angle_flyany_framenearfly,1.457071e+00,-3.914607e-01,137530
max_absdwing_angle_flyany_frametouch,1.482836e+00,-9.643618e-01,5288
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.570140e+00,2.383106e+00,18531
max_absdwing_angle_flyfemale_frameany,1.087769e+00,-3.885503e+00,242373
max_absdwing_angle_flyfemale_framenearfly,1.122854e+00,-2.935574e+00,70505
max_absdwing_angle_flyfemale_frametouch,1.364842e+00,-7.709155e-01,2501
max_absdwing_angle_flymale_frameany,1.941957e+00,1.609682e+00,236482
max_absdwing_angle_flymale_framechase,1.270329e+00,-2.319600e+00,309
max_absdwing_angle_flymale_framenearfly,1.805273e+00,2.083366e+00,66962
max_absdwing_angle_flymale_frametouch,1.602783e+00,-8.347007e-01,2770
max_absdwing_area_flyany_frameany,3.531290e+00,5.781355e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.546283e+00,-2.825832e+00,18531
max_absdwing_area_flyfemale_frameany,2.927902e+00,-2.706695e+00,242373
max_absdwing_area_flymale_frameany,4.154593e+00,3.861544e+00,236482
max_dwing_angle_in_flyany_frameany,1.033364e+00,-1.725398e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.963936e-01,-4.682033e+00,242373
max_dwing_angle_in_flymale_frameany,1.277382e+00,1.381833e+00,236482
max_dwing_angle_out_flyany_frameany,1.033287e+00,-1.726485e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.962549e-01,-4.682841e+00,242373
max_dwing_angle_out_flymale_frameany,1.277369e+00,1.387653e+00,236482
max_wing_angle_flyany_frameany,9.449484e-02,-1.068027e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.137728e-01,2.540712e+00,341
max_wing_angle_flyany_framenearfly,9.392583e-02,3.423422e-01,137534
max_wing_angle_flyany_frametouch,1.010581e-01,3.466723e-01,5288
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.873901e-01,1.471093e+00,18531
max_wing_angle_flyfemale_frameany,7.428453e-02,-3.507444e+00,242383
max_wing_angle_flyfemale_framenearfly,8.037101e-02,-1.582341e+00,70508
max_wing_angle_flyfemale_frametouch,9.907737e-02,2.160448e+00,2501
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.153420e-01,9.855390e-01,236492
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.046096e-01,8.461342e-01,309
max_wing_angle_flymale_framenearfly,1.080675e-01,1.528479e+00,66963
max_wing_angle_flymale_frametouch,1.033906e-01,-2.027240e-01,2770
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.177378e-01,-3.449688e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.863029e-01,-2.726598e+00,18531
max_wing_area_flyfemale_frameany,8.426673e-01,-3.573101e+00,242383
max_wing_area_flymale_frameany,7.915920e-01,-2.735487e+00,236492
mean_wing_angle_flyany_frameany,2.681707e-02,-1.678923e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.507241e-02,-3.399053e+00,242383
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.891868e-02,3.090731e-02,236492
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.796336e-01,-3.428396e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.512226e-01,-2.613077e+00,18531
mean_wing_area_flyfemale_frameany,8.128373e-01,-3.191496e+00,242383
mean_wing_area_flymale_frameany,7.449158e-01,-3.199782e+00,236492
min_absdwing_angle_flyany_frameany,9.296230e-01,-1.628774e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.497314e-01,-3.810185e+00,242373
min_absdwing_angle_flymale_frameany,1.114813e+00,1.105944e+00,236482
min_absdwing_area_flyany_frameany,2.011524e+00,-3.568936e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.756381e+00,-5.994057e+00,242373
min_absdwing_area_flymale_frameany,2.274446e+00,1.376212e-01,236482
min_dwing_angle_in_flyany_frameany,-1.033287e+00,1.726485e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.962549e-01,4.682841e+00,242373
min_dwing_angle_in_flymale_frameany,-1.277369e+00,-1.387653e+00,236482
min_dwing_angle_out_flyany_frameany,-1.033364e+00,1.725398e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.963936e-01,4.682033e+00,242373
min_dwing_angle_out_flymale_frameany,-1.277382e+00,-1.381833e+00,236482
min_wing_angle_flyany_frameany,-4.086070e-02,-2.338921e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.413972e-02,-2.019771e+00,242383
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.750462e-02,-1.969605e+00,236492
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.415295e-01,-3.325120e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.161423e-01,-2.097456e+00,18531
min_wing_area_flyfemale_frameany,7.830073e-01,-2.712150e+00,242383
min_wing_area_flymale_frameany,6.982396e-01,-3.562074e+00,236492
nflies_close_flyany_frameany,3.701602e-01,-1.603433e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.044782e-01,-2.891921e+00,566
nflies_close_flyany_framebodyturn,3.553410e-01,-2.711856e+00,2889
nflies_close_flyany_framebodyturnstart,3.461555e-01,-3.061453e+00,1137
nflies_close_flyany_framecrabwalkallstart,3.680287e-01,-2.230032e+00,4267
nflies_close_flyany_framecrabwalkextreme,5.692079e-01,-2.678649e+00,472
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.363845e-01,-1.630488e+00,333434
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.063727e-01,-3.063934e+00,2442
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.533183e-01,-7.947010e-01,273963
nflies_close_flyany_frametouch,1.361316e+00,-2.106210e+00,5288
nflies_close_flyany_framewalk,3.426991e-01,-1.747384e+00,135565
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.062171e-01,1.273835e+00,18531
nflies_close_flyfemale_frameany,4.358185e-01,-1.257555e+00,242383
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.034690e-01,-1.946698e+00,236492
nflies_close_flymale_framechase,1.433862e+00,1.429115e+00,309
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054722e+00,-1.638495e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.446202e+00,-5.286760e-01,18531
nwingsdetected_flyfemale_frameany,1.028146e+00,-2.866696e+00,242383
nwingsdetected_flymale_frameany,1.082083e+00,-3.692426e-01,236492
phi_flyany_frameany,9.902210e-02,9.303850e+00,479460
phisideways_flyany_framemove,3.858122e-01,-2.907380e+00,205497
phisideways_flyfemale_framemove,4.242912e-01,-6.345565e-01,80156
phisideways_flymale_framemove,3.459021e-01,-3.838775e+00,125311
theta_mm_flyany_frameany,2.481815e-01,9.075840e+00,479460
velmag_ctr_flyany_frameany,5.526976e+00,-3.034502e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.163744e+00,-4.706690e-01,2478
velmag_ctr_flyany_framebodyturn,9.906511e+00,-1.637778e+00,2889
velmag_ctr_flyany_framecrabwalkall,1.194510e+01,-2.786344e+00,34853
velmag_ctr_flyany_framecrabwalkextreme,7.450255e+00,-8.395739e-01,472
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.149879e+01,-1.922275e+00,205477
velmag_ctr_flyany_framenearfly,5.443516e+00,-2.705027e+00,137530
velmag_ctr_flyany_framenearwall,6.689813e+00,-2.593383e+00,333424
velmag_ctr_flyany_framenotnearfly_notnearwall,3.981131e+00,-9.391816e-01,115578
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.877948e+00,-1.709153e+00,10506
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.549202e-01,-3.760984e+00,273963
velmag_ctr_flyany_frametouch,5.139947e+00,-1.416558e+00,5288
velmag_ctr_flyany_framewalk,1.422660e+01,-3.198209e+00,135563
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.074130e-01,-1.996849e+00,18531
velmag_ctr_flyfemale_frameany,3.599386e+00,-4.971909e+00,242373
velmag_ctr_flymale_frameany,7.514451e+00,-7.681037e-01,236482
velmag_ctr_flymale_framechase,1.387707e+01,-1.308970e+00,309
