field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.882548e-02,-2.658062e+00,15687
du_ctr_flyfemale_frameany,3.512042e+00,-1.998854e+00,231968
du_ctr_flymale_frameany,3.595681e+00,-2.512793e+00,247186
du_ctr_flymale_framechase,9.644116e+00,-3.082271e+00,203
du_tail_flyany_frameany,3.555858e+00,-2.450782e+00,479440
du_tail_flyany_framepivottail,-1.592441e-01,-2.444078e+00,9472
du_tail_flyfemale_frameany,3.513625e+00,-1.994839e+00,231968
du_tail_flymale_frameany,3.595522e+00,-2.511747e+00,247186
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.340813e-01,5.653625e-02,2137
duration_flyany_framebodyturn,8.186761e-02,-1.692566e+00,3074
duration_flyany_framechase,1.351514e-01,-1.030203e+00,416
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.230657e-01,2.226389e+00,44533
duration_flyany_framecrabwalkextreme,1.256092e-01,2.234689e+00,1353
duration_flyany_framejump,8.316196e-02,-1.425322e+00,232
duration_flyany_framemove,1.643546e+00,2.612035e+00,246121
duration_flyany_framepivotcenter,1.025695e-01,4.423909e+00,451
duration_flyany_framepivottail,1.273480e-01,-2.088692e+00,9472
duration_flyany_framerighting,4.049505e-01,-6.475287e-01,247
duration_flyany_framestop,1.659153e+00,8.091108e-01,233339
duration_flyany_frametouch,2.194687e-01,1.955099e+00,11479
duration_flyany_framewalk,5.012380e-01,-9.752830e-01,118648
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.363928e+00,-5.007564e+00,15687
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.403001e-01,1.153163e+00,1184
duration_flyfemale_framebodyturn,8.129341e-02,-1.976692e+00,1440
duration_flyfemale_framechase,1.217187e-01,1.514279e-01,213
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.780770e-01,1.605049e+00,18192
duration_flyfemale_framecrabwalkextreme,1.239006e-01,1.574969e+00,532
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.543523e+00,2.507615e+00,122832
duration_flyfemale_framepivotcenter,1.007421e-01,3.466673e+00,243
duration_flyfemale_framepivottail,1.241638e-01,-2.050388e+00,3774
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.461445e+00,8.777953e-01,109136
duration_flyfemale_frametouch,2.315206e-01,3.742838e+00,5831
duration_flyfemale_framewalk,5.029923e-01,-5.918187e-01,58418
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.369074e+00,-3.732710e+00,10770
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.298185e-01,-6.022366e-01,953
duration_flymale_framebodyturn,8.242111e-02,-1.258263e+00,1634
duration_flymale_framechase,1.520299e-01,-1.322582e+00,203
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.637677e-01,1.926997e+00,26339
duration_flymale_framecrabwalkextreme,1.281164e-01,2.002874e+00,821
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.741809e+00,2.126553e+00,123102
duration_flymale_framepivotcenter,1.058535e-01,2.025716e+00,205
duration_flymale_framepivottail,1.304109e-01,-1.914520e+00,5696
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.851387e+00,5.766371e-01,124084
duration_flymale_frametouch,2.070678e-01,5.555610e-01,5648
duration_flymale_framewalk,4.984619e-01,-1.201000e+00,60172
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.337472e+00,-4.291166e+00,4827
dv_cor_flyany_frameany,3.108269e-02,1.091814e+00,479440
dv_cor_flyfemale_frameany,-5.617858e-02,-8.721665e-01,231968
dv_cor_flymale_frameany,1.127371e-01,1.981023e+00,247186
dv_ctr_flyany_frameany,2.567955e-02,8.404182e-01,479440
dv_ctr_flyfemale_frameany,-1.068163e-01,-1.265899e+00,231968
dv_ctr_flymale_frameany,1.495098e-01,2.046825e+00,247186
dv_tail_flyany_frameany,-4.902389e-02,-4.796021e-01,479440
dv_tail_flyfemale_frameany,-1.062991e-01,-1.819078e+00,231968
dv_tail_flymale_frameany,4.076136e-03,8.124290e-01,247186
dwing_angle_diff_flyany_frameany,7.503958e-05,2.234278e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.058683e-04,-8.562306e-01,231968
dwing_angle_diff_flymale_frameany,1.267712e-04,1.360406e+00,247186
dwing_angle_imbalance_flyany_frameany,-6.109434e-01,1.175798e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.653413e+00,-1.581196e-01,15687
dwing_angle_imbalance_flyfemale_frameany,-4.638952e-01,1.649343e+00,231968
dwing_angle_imbalance_flymale_frameany,-7.482711e-01,6.574222e-01,247186
ecc_flyany_frameany,3.570124e-01,-6.546587e-02,479460
ecc_flyfemale_frameany,3.525799e-01,-1.471132e+00,231977
ecc_flymale_frameany,3.611167e-01,9.801817e-01,247197
fractime_flyany_frameattemptedcopulation,9.176991e-05,-9.197825e-02,479460
fractime_flyany_framebackup,4.457098e-03,-9.609519e-01,479460
fractime_flyany_framebackup_nearfly,2.546615e-03,-7.222257e-01,479460
fractime_flyany_framebackup_nearwall,4.404956e-03,-1.018828e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.214199e-05,3.444597e+00,479460
fractime_flyany_framebodyturn,6.411379e-03,-2.597586e+00,479460
fractime_flyany_framebodyturn_nearfly,2.187878e-03,-2.721698e+00,479460
fractime_flyany_framebodyturn_nearwall,6.261211e-03,-2.511773e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.021983e-04,-1.913941e+00,479460
fractime_flyany_framechase,8.843282e-04,-2.700374e-01,479460
fractime_flyany_framechase_notwingextension,8.801568e-04,-2.712163e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,479460
fractime_flyany_framecrabwalkall,9.288158e-02,-3.529521e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.924123e-02,-2.915588e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.247695e-02,-3.352380e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.939682e-04,-3.705847e-01,479460
fractime_flyany_framecrabwalkextreme,2.821925e-03,4.387809e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.343178e-03,-3.067925e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.803154e-03,4.968134e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-1.096962e-01,479460
fractime_flyany_framejump,5.130772e-04,-2.034590e+00,479460
fractime_flyany_framejump_nearfly,1.543403e-04,-1.920609e+00,479460
fractime_flyany_framejump_nearwall,2.982522e-04,-1.992555e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.814541e-04,-1.970992e+00,479460
fractime_flyany_framemove,5.133296e-01,-1.774165e-01,479460
fractime_flyany_framemove_nearfly,2.224231e-01,5.461793e-01,479460
fractime_flyany_framemove_nearwall,4.866099e-01,4.233404e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.081300e-02,-8.871769e-01,479460
fractime_flyany_framenotanybehavior,1.865807e-01,1.891107e+00,479460
fractime_flyany_framepivotcenter,9.406416e-04,4.365453e-01,479460
fractime_flyany_framepivotcenter_nearfly,6.131898e-04,3.063634e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.467860e-04,2.996528e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.048471e-05,-2.550179e+00,479460
fractime_flyany_framepivotcenter_stop,2.669670e-04,8.414569e-01,479460
fractime_flyany_framepivottail,1.975556e-02,-2.841269e+00,479460
fractime_flyany_framepivottail_nearfly,8.732741e-03,-2.416627e+00,479460
fractime_flyany_framepivottail_nearwall,1.973679e-02,-2.810904e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-06,-1.144980e+00,479460
fractime_flyany_framerighting,5.151629e-04,-2.943280e-01,479460
fractime_flyany_framerighting_nearfly,1.772828e-04,-1.197742e-01,479460
fractime_flyany_framerighting_nearwall,4.296500e-04,-5.825740e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.465607e-05,-7.906593e-01,479460
fractime_flyany_framestop,4.866704e-01,1.774165e-01,479460
fractime_flyany_framestop_nearfly,2.806970e-01,4.836647e+00,479460
fractime_flyany_framestop_nearwall,3.790765e-01,1.145259e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.970258e-02,-2.031542e+00,479460
fractime_flyany_framestop_notwinggrooming,4.540858e-01,1.440139e+00,479460
fractime_flyany_frametouch,2.394152e-02,1.797873e-01,479460
fractime_flyany_frametouch_notchase,2.376006e-02,3.400523e-01,479460
fractime_flyany_framewalk,2.474617e-01,-1.698326e+00,479460
fractime_flyany_framewalk_nearfly,8.304551e-02,-1.358539e+00,479460
fractime_flyany_framewalk_nearwall,2.289388e-01,-1.785372e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.580945e-02,-2.522923e-01,479460
fractime_flyany_framewingextension,1.981396e-04,-2.813786e-01,479460
fractime_flyany_framewingextension_nearfly,1.585117e-04,-2.594191e-01,479460
fractime_flyany_framewingextension_notchase,1.939682e-04,-3.158854e-01,479460
fractime_flyany_framewingextension_notnearfly,3.962791e-05,-1.279381e+00,479460
fractime_flyany_framewingflick,3.754224e-05,-1.960741e-01,479460
fractime_flyany_framewingflick_nearfly,2.919952e-05,-4.831723e-02,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-8.034256e-01,479460
fractime_flyany_framewinggrooming,3.271806e-02,-4.034115e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.245359e-02,-2.171055e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.690443e-02,-3.028453e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.235348e-02,-3.065720e+00,479460
fractime_flyfemale_firsthalf_framechase,1.296580e-03,8.490009e-01,118774
fractime_flyfemale_firsthalf_frametouch,2.700086e-02,8.677394e-01,118774
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.787682e-01,231968
fractime_flyfemale_framebackup,5.104152e-03,-2.089606e-02,231968
fractime_flyfemale_framebodyturn,6.207753e-03,-2.150516e+00,231968
fractime_flyfemale_framechase,9.225410e-04,8.274166e-01,231968
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,231968
fractime_flyfemale_framecrabwalkall,7.842461e-02,-3.665714e-01,231968
fractime_flyfemale_framecrabwalkextreme,2.293420e-03,1.114337e+00,231968
fractime_flyfemale_framejump,7.932129e-04,-2.012823e+00,231968
fractime_flyfemale_framemove,5.295213e-01,2.907905e-01,231968
fractime_flyfemale_framenotanybehavior,2.049765e-01,1.924313e+00,231968
fractime_flyfemale_framepivotcenter,1.047558e-03,-2.613586e-01,231968
fractime_flyfemale_framepivottail,1.626949e-02,-2.901893e+00,231968
fractime_flyfemale_framerighting,5.647331e-04,-2.715714e-01,231968
fractime_flyfemale_framestop,4.704787e-01,-2.907905e-01,231968
fractime_flyfemale_frametouch,2.513709e-02,1.575073e+00,231968
fractime_flyfemale_framewalk,2.518365e-01,-1.145771e+00,231968
fractime_flyfemale_framewingextension,8.190785e-05,-7.682741e-02,231968
fractime_flyfemale_framewingflick,1.293282e-05,-7.498231e-01,231968
fractime_flyfemale_framewinggrooming,4.642882e-02,-2.394198e+00,231968
fractime_flyfemale_secondhalf_framechase,5.300634e-04,5.148308e-01,113194
fractime_flyfemale_secondhalf_frametouch,2.318144e-02,2.438656e+00,113194
fractime_flyfirsthalf_framebackup,5.210245e-03,-9.703884e-02,239720
fractime_flyfirsthalf_framebodyturn,7.838311e-03,-1.972233e+00,239720
fractime_flyfirsthalf_framechase,1.101285e-03,-2.552641e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.067954e-01,7.416068e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.836643e-03,5.009197e-01,239720
fractime_flyfirsthalf_framejump,3.253796e-04,-2.094466e+00,239720
fractime_flyfirsthalf_framemove,5.870140e-01,1.190471e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.007008e-04,-7.610094e-01,239720
fractime_flyfirsthalf_framepivottail,2.497914e-02,-1.892920e+00,239720
fractime_flyfirsthalf_framerighting,5.214417e-04,-1.320455e-01,239720
fractime_flyfirsthalf_framestop,4.129860e-01,-1.190471e+00,239720
fractime_flyfirsthalf_frametouch,2.669781e-02,-4.253016e-02,239720
fractime_flyfirsthalf_framewalk,2.919573e-01,-5.754411e-01,239720
fractime_flyfirsthalf_framewingextension,1.668613e-04,-2.955191e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-2.280565e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.071500e-02,-4.155373e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.408486e-04,-1.737245e-01,120697
fractime_flymale_firsthalf_framechase,9.113731e-04,-3.074976e-01,120697
fractime_flymale_firsthalf_frametouch,2.645468e-02,-3.283895e-01,120697
fractime_flymale_frameattemptedcopulation,1.780036e-04,-8.134630e-02,247186
fractime_flymale_framebackup,3.855396e-03,-1.741532e+00,247186
fractime_flymale_framebodyturn,6.610407e-03,-2.540759e+00,247186
fractime_flymale_framechase,8.495627e-04,-3.179247e-01,247186
fractime_flymale_framechase_notwingextension,8.414716e-04,-3.267698e-01,247186
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,247186
fractime_flymale_framecrabwalkall,1.065554e-01,-3.156475e-01,247186
fractime_flymale_framecrabwalkextreme,3.321386e-03,-6.772382e-03,247186
fractime_flymale_framejump,2.508233e-04,-1.584399e+00,247186
fractime_flymale_framemove,4.980136e-01,-6.628937e-01,247186
fractime_flymale_framenotanybehavior,1.690347e-01,1.736200e+00,247186
fractime_flymale_framepivotcenter,8.414716e-04,1.684718e+00,247186
fractime_flymale_framepivottail,2.305147e-02,-2.319072e+00,247186
fractime_flymale_framerighting,4.692822e-04,-2.697194e-01,247186
fractime_flymale_framestop,5.019864e-01,6.628937e-01,247186
fractime_flymale_frametouch,2.284919e-02,-2.739410e-01,247186
fractime_flymale_frametouch_notchase,2.265096e-02,-2.316744e-01,247186
fractime_flymale_framewalk,2.434280e-01,-1.932045e+00,247186
fractime_flymale_framewingextension,3.074608e-04,-2.821138e-01,247186
fractime_flymale_framewingflick,6.068305e-05,-3.905557e-02,247186
fractime_flymale_framewinggrooming,1.952780e-02,-4.521929e+00,247186
fractime_flymale_secondhalf_frameattemptedcopulation,2.135113e-04,7.961484e-02,126457
fractime_flymale_secondhalf_framechase,7.907826e-04,-2.878808e-01,126457
fractime_flymale_secondhalf_frametouch,1.941371e-02,-1.377622e-01,126457
fractime_flysecondhalf_framebackup,3.704322e-03,-1.725128e+00,239720
fractime_flysecondhalf_framebodyturn,4.984982e-03,-3.104988e+00,239720
fractime_flysecondhalf_framechase,6.674454e-04,-2.552646e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,239720
fractime_flysecondhalf_framecrabwalkall,7.896713e-02,-1.362863e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.807442e-03,3.549559e-01,239720
fractime_flysecondhalf_framejump,7.008176e-04,-1.759941e+00,239720
fractime_flysecondhalf_framemove,4.396045e-01,-1.408320e+00,239720
fractime_flysecondhalf_framepivotcenter,1.280661e-03,1.305985e+00,239720
fractime_flysecondhalf_framepivottail,1.453362e-02,-3.576880e+00,239720
fractime_flysecondhalf_framerighting,5.089271e-04,-4.829004e-01,239720
fractime_flysecondhalf_framestop,5.603955e-01,1.408320e+00,239720
fractime_flysecondhalf_frametouch,2.118722e-02,4.789161e-01,239720
fractime_flysecondhalf_framewalk,2.029868e-01,-2.621685e+00,239720
fractime_flysecondhalf_framewingextension,2.294343e-04,-2.180493e-01,239720
fractime_flysecondhalf_framewingflick,3.337227e-05,-1.207781e-01,239720
fractime_flysecondhalf_framewinggrooming,3.472384e-02,-3.436710e+00,239720
magveldiff_nose2ell_flyany_framenearfly,5.722349e+00,-4.012604e+00,241212
magveldiff_nose2ell_flyany_frametouch,5.576582e+00,-4.261176e+00,11479
magveldiff_nose2ell_flyfemale_framechase,6.998376e+00,-2.130807e+00,213
magveldiff_nose2ell_flyfemale_framenearfly,5.711524e+00,-3.590254e+00,114757
magveldiff_nose2ell_flyfemale_frametouch,5.260921e+00,-3.878424e+00,5831
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.080827e+00,-2.286097e+00,203
magveldiff_nose2ell_flymale_framenearfly,5.776020e+00,-4.188945e+00,126263
magveldiff_nose2ell_flymale_frametouch,5.941986e+00,-4.000924e+00,5648
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.627904e+00,1.607545e+00,479440
max_absdwing_angle_flyany_framechase,1.433587e+00,8.872095e-01,416
max_absdwing_angle_flyany_framenearfly,1.632617e+00,3.445360e+00,241212
max_absdwing_angle_flyany_frametouch,1.671101e+00,2.203746e+00,11479
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.285537e+00,9.286111e-02,15687
max_absdwing_angle_flyfemale_frameany,1.317503e+00,-4.057092e-01,231968
max_absdwing_angle_flyfemale_framenearfly,1.264748e+00,2.595061e-01,114757
max_absdwing_angle_flyfemale_frametouch,1.332095e+00,-2.177196e-01,5831
max_absdwing_angle_flymale_frameany,1.918282e+00,2.777150e+00,247186
max_absdwing_angle_flymale_framechase,1.887949e+00,2.018425e+00,203
max_absdwing_angle_flymale_framenearfly,1.972428e+00,5.166500e+00,126263
max_absdwing_angle_flymale_frametouch,1.998673e+00,3.724332e+00,5648
max_absdwing_area_flyany_frameany,3.918823e+00,4.952233e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.306807e+00,-1.648572e+00,15687
max_absdwing_area_flyfemale_frameany,3.289583e+00,8.524506e-01,231968
max_absdwing_area_flymale_frameany,4.509332e+00,7.231356e+00,247186
max_dwing_angle_in_flyany_frameany,1.031200e+00,2.249319e-02,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.310646e-01,-2.154353e-01,231968
max_dwing_angle_in_flymale_frameany,1.124622e+00,1.626729e-01,247186
max_dwing_angle_out_flyany_frameany,1.031275e+00,2.497937e-02,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.309588e-01,-2.196685e-01,231968
max_dwing_angle_out_flymale_frameany,1.124749e+00,1.687313e-01,247186
max_wing_angle_flyany_frameany,9.492155e-02,-2.463568e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.588531e-02,4.301548e-01,416
max_wing_angle_flyany_framenearfly,9.414161e-02,1.154856e+00,241226
max_wing_angle_flyany_frametouch,9.677432e-02,1.114144e+00,11479
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.677093e-01,-1.023161e+00,15687
max_wing_angle_flyfemale_frameany,9.457486e-02,-3.847683e-01,231977
max_wing_angle_flyfemale_framenearfly,9.042762e-02,6.676502e-01,114765
max_wing_angle_flyfemale_frametouch,9.280496e-02,1.669886e+00,5831
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.508092e-02,-9.140008e-02,247197
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.769785e-02,3.902709e-01,203
max_wing_angle_flymale_framenearfly,9.749599e-02,1.194904e+00,126269
max_wing_angle_flymale_frametouch,1.007320e-01,8.174023e-01,5648
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.062131e-01,-3.476364e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.015113e-01,-1.514750e+00,15687
max_wing_area_flyfemale_frameany,9.187508e-01,-1.545382e+00,231977
max_wing_area_flymale_frameany,8.945610e-01,1.189768e+00,247197
mean_wing_angle_flyany_frameany,2.687636e-02,-1.179712e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.302753e-02,-1.674294e+00,231977
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.034094e-02,-5.613607e-01,247197
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.760036e-01,-2.679029e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.968005e-01,-5.329633e-01,15687
mean_wing_area_flyfemale_frameany,8.847101e-01,-1.456446e+00,231977
mean_wing_area_flymale_frameany,8.680093e-01,1.210921e+00,247197
min_absdwing_angle_flyany_frameany,1.073796e+00,4.280011e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.690439e-01,3.421218e-01,231968
min_absdwing_angle_flymale_frameany,1.265992e+00,6.936743e+00,247186
min_absdwing_area_flyany_frameany,2.522484e+00,6.774670e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.030148e+00,-3.207422e-01,231968
min_absdwing_area_flymale_frameany,2.985233e+00,1.139837e+01,247186
min_dwing_angle_in_flyany_frameany,-1.031275e+00,-2.497937e-02,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.309588e-01,2.196685e-01,231968
min_dwing_angle_in_flymale_frameany,-1.124749e+00,-1.687313e-01,247186
min_dwing_angle_out_flyany_frameany,-1.031200e+00,-2.249319e-02,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.310646e-01,2.154353e-01,231968
min_dwing_angle_out_flymale_frameany,-1.124622e+00,-1.626729e-01,247186
min_wing_angle_flyany_frameany,-4.116883e-02,-2.596513e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.851981e-02,-3.334598e+00,231977
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.439904e-02,-1.407852e+00,247197
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.457941e-01,-1.834019e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.920897e-01,1.124263e+00,15687
min_wing_area_flyfemale_frameany,8.506693e-01,-1.322305e+00,231977
min_wing_area_flymale_frameany,8.414576e-01,1.199498e+00,247197
nflies_close_flyany_frameany,7.305406e-01,4.224348e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.220636e-01,8.696348e-02,524
nflies_close_flyany_framebodyturn,4.052446e-01,-1.651003e+00,3074
nflies_close_flyany_framebodyturnstart,4.040887e-01,-1.867992e+00,1230
nflies_close_flyany_framecrabwalkallstart,5.303097e-01,5.364664e-01,4402
nflies_close_flyany_framecrabwalkextreme,6.955543e-01,-9.881719e-01,1353
nflies_close_flyany_framecrabwalkextremestart,7.340180e-01,-4.971797e-01,350
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.623682e-01,3.579234e+00,415062
nflies_close_flyany_framepivotcenter,1.014938e+00,2.475328e+00,451
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.810397e-01,1.185434e-02,2431
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.777596e-01,7.388069e+00,233339
nflies_close_flyany_frametouch,1.861662e+00,2.162316e+00,11479
nflies_close_flyany_framewalk,4.334507e-01,-1.733683e-01,118648
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.716538e-01,5.704965e+00,15687
nflies_close_flyfemale_frameany,8.087698e-01,4.006010e+00,231977
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.570509e-01,4.254522e+00,247197
nflies_close_flymale_framechase,1.367771e+00,-1.182626e-02,203
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.090014e+00,1.005829e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.554180e+00,1.890727e+00,15687
nwingsdetected_flyfemale_frameany,1.054238e+00,-1.232009e+00,231977
nwingsdetected_flymale_frameany,1.123307e+00,2.066663e+00,247197
phi_flyany_frameany,1.080704e-01,9.987011e+00,479460
phisideways_flyany_framemove,4.638666e-01,1.538524e+00,246121
phisideways_flyfemale_framemove,4.650542e-01,1.711112e+00,122841
phisideways_flymale_framemove,4.625676e-01,1.125476e+00,123113
theta_mm_flyany_frameany,7.144577e-02,2.551147e+00,479460
velmag_ctr_flyany_frameany,4.766267e+00,-2.549945e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.880620e+00,-4.499797e+00,2137
velmag_ctr_flyany_framebodyturn,8.216693e+00,-3.613229e+00,3074
velmag_ctr_flyany_framecrabwalkall,9.981745e+00,-4.075449e+00,44531
velmag_ctr_flyany_framecrabwalkextreme,6.162531e+00,-3.991227e+00,1353
velmag_ctr_flyany_framejump,4.366474e+01,-1.544408e+00,232
velmag_ctr_flyany_framemove,8.766128e+00,-3.724623e+00,246101
velmag_ctr_flyany_framenearfly,3.607257e+00,-3.551734e+00,241212
velmag_ctr_flyany_framenearwall,5.028845e+00,-2.982107e+00,415046
velmag_ctr_flyany_framenotnearfly_notnearwall,6.729587e+00,1.968095e+00,38603
velmag_ctr_flyany_framepivotcenter,1.620943e+00,-2.095671e+00,451
velmag_ctr_flyany_framepivottail,6.780595e+00,-4.275207e+00,9472
velmag_ctr_flyany_framerighting,1.318922e+01,-3.109895e+00,247
