field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.929416e+00,-1.651637e-01,21247
du_ctr_flyany_framewalk,1.463372e+01,-3.697236e-01,137007
du_ctr_flyany_framewingextension,6.931870e+00,3.455890e+00,7722
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.730273e-02,-1.030262e+00,42250
du_ctr_flyfemale_frameany,4.615843e+00,-3.974453e-01,234515
du_ctr_flymale_frameany,4.904654e+00,-1.080629e+00,243890
du_ctr_flymale_framechase,1.397236e+01,-2.097386e-01,17138
du_tail_flyany_frameany,4.754131e+00,-8.247920e-01,479477
du_tail_flyany_framepivottail,1.184199e-01,-1.465532e+00,10646
du_tail_flyfemale_frameany,4.617401e+00,-3.931894e-01,234515
du_tail_flymale_frameany,4.902906e+00,-1.081234e+00,243890
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.243564e-01,-2.293574e+00,1571
duration_flyany_framebodyturn,8.427514e-02,-3.551595e-01,3601
duration_flyany_framechase,3.631020e-01,1.848064e+00,17252
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.400362e-01,-2.601671e+00,22580
duration_flyany_framecrabwalkextreme,1.140193e-01,-1.385952e+00,592
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.302046e+00,-2.403305e-01,220010
duration_flyany_framepivotcenter,9.504458e-02,2.015518e+00,739
duration_flyany_framepivottail,1.404193e-01,6.723306e-01,10646
duration_flyany_framerighting,4.929495e-01,1.660711e+00,494
duration_flyany_framestop,1.642993e+00,6.709083e-01,259489
duration_flyany_frametouch,2.196601e-01,2.181155e+00,21247
duration_flyany_framewalk,6.102360e-01,1.295766e+00,137010
duration_flyany_framewingextension,5.952476e-01,4.201236e+00,7723
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.720075e+00,-2.714175e+00,42251
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.279826e-01,-1.761708e+00,792
duration_flyfemale_framebodyturn,8.573981e-02,1.144555e+00,1763
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.404719e-01,-1.112482e+00,12734
duration_flyfemale_framecrabwalkextreme,1.141620e-01,-8.600259e-01,204
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.373636e+00,9.259979e-01,104872
duration_flyfemale_framepivotcenter,1.005185e-01,3.408492e+00,374
duration_flyfemale_framepivottail,1.370526e-01,3.505619e-01,5313
duration_flyfemale_framerighting,9.370440e-01,1.044276e+01,380
duration_flyfemale_framestop,1.862595e+00,1.944012e+00,129643
duration_flyfemale_frametouch,2.018211e-01,2.046840e+00,3811
duration_flyfemale_framewalk,6.568238e-01,2.905248e+00,67787
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.758353e+00,-2.554194e+00,18218
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.208648e-01,-2.148531e+00,779
duration_flymale_framebodyturn,8.289167e-02,-1.539136e+00,1834
duration_flymale_framechase,4.988648e-01,2.166135e+00,17138
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.391533e-01,-2.753735e+00,9846
duration_flymale_framecrabwalkextreme,1.144648e-01,-1.195299e+00,388
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.237267e+00,-1.030492e+00,114917
duration_flymale_framepivotcenter,8.969315e-02,-3.991322e-01,362
duration_flymale_framepivottail,1.436720e-01,9.648413e-01,5330
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.488843e+00,1.424368e-01,128963
duration_flymale_frametouch,2.358239e-01,1.746092e+00,17267
duration_flymale_framewalk,5.627203e-01,-2.491708e-01,69171
duration_flymale_framewingextension,5.838924e-01,3.337423e+00,7705
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.680237e+00,-1.025769e+00,24032
dv_cor_flyany_frameany,3.071732e-02,1.160581e+00,479477
dv_cor_flyfemale_frameany,1.355313e-01,2.449499e+00,234515
dv_cor_flymale_frameany,-7.018812e-02,-4.091004e-01,243890
dv_ctr_flyany_frameany,5.569257e-02,1.419398e+00,479477
dv_ctr_flyfemale_frameany,1.955517e-01,2.647732e+00,234515
dv_ctr_flymale_frameany,-7.895040e-02,-3.242113e-01,243890
dv_tail_flyany_frameany,1.411869e-01,4.305265e+00,479477
dv_tail_flyfemale_frameany,2.355088e-01,5.376241e+00,234515
dv_tail_flymale_frameany,5.061702e-02,1.443970e+00,243890
dwing_angle_diff_flyany_frameany,-2.525486e-07,5.480622e-01,479477
dwing_angle_diff_flyany_framewingextension,-5.455861e-01,1.448215e+00,7722
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.187222e-05,-6.989051e-01,234515
dwing_angle_diff_flymale_frameany,-1.479126e-04,6.842063e-01,243890
dwing_angle_imbalance_flyany_frameany,-6.789376e-01,2.553623e-01,479477
dwing_angle_imbalance_flyany_framewingextension,-6.996998e-01,1.772247e+00,7722
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.201056e+00,5.709333e+00,42250
dwing_angle_imbalance_flyfemale_frameany,-5.493333e-01,4.834377e-01,234515
dwing_angle_imbalance_flymale_frameany,-8.041581e-01,4.140069e-02,243890
ecc_flyany_frameany,3.679785e-01,2.764326e+00,479499
ecc_flyfemale_frameany,3.673091e-01,2.991864e+00,234527
ecc_flymale_frameany,3.685006e-01,2.246320e+00,243900
fractime_flyany_frameattemptedcopulation,3.816483e-04,2.901154e-01,479499
fractime_flyany_framebackup,3.276336e-03,-2.329430e+00,479499
fractime_flyany_framebackup_nearfly,1.851933e-03,-1.841912e+00,479499
fractime_flyany_framebackup_nearwall,3.234626e-03,-2.375300e+00,479499
fractime_flyany_framebackup_notnearfly_notnearwall,6.256530e-06,-1.881415e-01,479499
fractime_flyany_framebodyturn,7.509922e-03,-2.145534e+00,479499
fractime_flyany_framebodyturn_nearfly,3.178317e-03,-1.388885e+00,479499
fractime_flyany_framebodyturn_nearwall,6.193965e-03,-2.997913e+00,479499
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.922849e-04,3.848927e+00,479499
fractime_flyany_framechase,3.598131e-02,4.848977e+00,479499
fractime_flyany_framechase_notwingextension,2.891768e-02,4.489686e+00,479499
fractime_flyany_framecopulation,1.876959e-05,1.217544e+00,479499
fractime_flyany_framecrabwalkall,4.709082e-02,-4.011405e+00,479499
fractime_flyany_framecrabwalkall_nearfly,1.747449e-02,-2.586376e+00,479499
fractime_flyany_framecrabwalkall_nearwall,4.469457e-02,-4.111930e+00,479499
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.568312e-04,7.923984e-01,479499
fractime_flyany_framecrabwalkextreme,1.234622e-03,-2.428101e+00,479499
fractime_flyany_framecrabwalkextreme_nearfly,8.342040e-04,-1.838273e+00,479499
fractime_flyany_framecrabwalkextreme_nearwall,9.259665e-04,-2.906504e+00,479499
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711163e-05,2.194450e-01,479499
fractime_flyany_framejump,1.814394e-04,-2.343021e+00,479499
fractime_flyany_framejump_nearfly,1.334726e-04,-1.839533e+00,479499
fractime_flyany_framejump_nearwall,9.384795e-05,-2.544013e+00,479499
fractime_flyany_framejump_notnearfly_notnearwall,2.085510e-05,-2.178987e+00,479499
fractime_flyany_framemove,4.588331e-01,-1.518981e+00,479499
fractime_flyany_framemove_nearfly,2.056417e-01,-3.087983e-01,479499
fractime_flyany_framemove_nearwall,3.548558e-01,-3.339069e+00,479499
fractime_flyany_framemove_notnearfly_notnearwall,6.123058e-02,3.044305e+00,479499
fractime_flyany_framenotanybehavior,1.020669e-01,-1.840152e+00,479499
fractime_flyany_framepivotcenter,1.541192e-03,3.949806e+00,479499
fractime_flyany_framepivotcenter_nearfly,7.632967e-04,4.914021e+00,479499
fractime_flyany_framepivotcenter_nearwall,6.381661e-04,8.312172e-01,479499
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.151210e-04,3.484564e+00,479499
fractime_flyany_framepivotcenter_stop,3.378526e-04,2.573248e+00,479499
fractime_flyany_framepivottail,2.220234e-02,-2.148275e+00,479499
fractime_flyany_framepivottail_nearfly,9.539123e-03,-1.984119e+00,479499
fractime_flyany_framepivottail_nearwall,2.143696e-02,-2.349317e+00,479499
fractime_flyany_framepivottail_notnearfly_notnearwall,1.209596e-04,1.185798e+00,479499
fractime_flyany_framerighting,1.055268e-03,-2.813330e-01,479499
fractime_flyany_framerighting_nearfly,5.901994e-04,6.183442e-01,479499
fractime_flyany_framerighting_nearwall,6.840473e-04,-2.849584e-01,479499
fractime_flyany_framerighting_notnearfly_notnearwall,1.209596e-04,-8.435476e-01,479499
fractime_flyany_framestop,5.411669e-01,1.518981e+00,479499
fractime_flyany_framestop_nearfly,1.847887e-01,6.118673e-01,479499
fractime_flyany_framestop_nearwall,1.572558e-01,-4.689626e+00,479499
fractime_flyany_framestop_notnearfly_notnearwall,2.626971e-01,5.112637e+00,479499
fractime_flyany_framestop_notwinggrooming,4.537423e-01,1.490086e+00,479499
fractime_flyany_frametouch,4.431083e-02,2.999017e+00,479499
fractime_flyany_frametouch_notchase,3.636087e-02,2.561093e+00,479499
fractime_flyany_framewalk,2.857357e-01,-4.809035e-01,479499
fractime_flyany_framewalk_nearfly,1.129804e-01,5.215932e-01,479499
fractime_flyany_framewalk_nearwall,2.219650e-01,-2.165797e+00,479499
fractime_flyany_framewalk_notnearfly_notnearwall,4.243179e-02,3.184655e+00,479499
fractime_flyany_framewingextension,1.613768e-02,5.756927e+00,479499
fractime_flyany_framewingextension_nearfly,1.607303e-02,5.783778e+00,479499
fractime_flyany_framewingextension_notchase,9.074054e-03,5.470164e+00,479499
fractime_flyany_framewingextension_notnearfly,6.465081e-05,-3.703009e-01,479499
fractime_flyany_framewingflick,1.293016e-04,7.234939e-01,479499
fractime_flyany_framewingflick_nearfly,9.384795e-05,5.958615e-01,479499
fractime_flyany_framewingflick_notnearfly,3.545367e-05,9.037080e-01,479499
fractime_flyany_framewinggrooming,8.811489e-02,3.144337e-01,479499
fractime_flyany_framewinggrooming_nearfly,1.715123e-02,-8.735671e-01,479499
fractime_flyany_framewinggrooming_nearwall,1.678001e-02,-3.298817e+00,479499
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.891357e-02,2.107839e+00,479499
fractime_flyfemale_firsthalf_framechase,2.205642e-04,-6.866511e-01,131481
fractime_flyfemale_firsthalf_frametouch,1.324146e-02,-1.972212e+00,131481
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,234515
fractime_flyfemale_framebackup,3.377183e-03,-2.279765e+00,234515
fractime_flyfemale_framebodyturn,7.526171e-03,-1.636612e+00,234515
fractime_flyfemale_framechase,3.240731e-04,-3.495281e-01,234515
fractime_flyfemale_framecopulation,3.837708e-05,2.628979e+00,234515
fractime_flyfemale_framecrabwalkall,5.429930e-02,-2.498642e+00,234515
fractime_flyfemale_framecrabwalkextreme,8.698804e-04,-2.397700e+00,234515
fractime_flyfemale_framejump,1.918854e-04,-2.461780e+00,234515
fractime_flyfemale_framemove,4.471867e-01,-1.417221e+00,234515
fractime_flyfemale_framenotanybehavior,1.059676e-01,-2.009209e+00,234515
fractime_flyfemale_framepivotcenter,1.594781e-03,2.012046e+00,234515
fractime_flyfemale_framepivottail,2.266806e-02,-1.546054e+00,234515
fractime_flyfemale_framerighting,1.650214e-03,-6.963665e-02,234515
fractime_flyfemale_framestop,5.528133e-01,1.417221e+00,234515
fractime_flyfemale_frametouch,1.625056e-02,-7.385688e-01,234515
fractime_flyfemale_framewalk,2.890519e-01,9.755240e-02,234515
fractime_flyfemale_framewingextension,5.116943e-05,-4.976352e-01,234515
fractime_flyfemale_framewingflick,8.954651e-05,1.125487e+00,234515
fractime_flyfemale_framewinggrooming,7.768373e-02,-7.788534e-01,234515
fractime_flyfemale_secondhalf_framechase,4.561601e-04,2.144381e-01,103034
fractime_flyfemale_secondhalf_frametouch,2.009046e-02,1.711284e+00,103034
fractime_flyfirsthalf_framebackup,2.356355e-03,-3.605836e+00,255055
fractime_flyfirsthalf_framebodyturn,7.123954e-03,-2.909293e+00,255055
fractime_flyfirsthalf_framechase,3.142852e-02,3.111806e+00,255055
fractime_flyfirsthalf_framecopulation,3.528651e-05,1.260743e+00,255055
fractime_flyfirsthalf_framecrabwalkall,3.819568e-02,-4.709394e+00,255055
fractime_flyfirsthalf_framecrabwalkextreme,1.011547e-03,-2.778896e+00,255055
fractime_flyfirsthalf_framejump,1.881947e-04,-2.232212e+00,255055
fractime_flyfirsthalf_framemove,4.024308e-01,-3.287687e+00,255055
fractime_flyfirsthalf_framepivotcenter,1.329125e-03,3.721339e+00,255055
fractime_flyfirsthalf_framepivottail,1.854110e-02,-3.922231e+00,255055
fractime_flyfirsthalf_framerighting,8.743212e-04,-3.559628e-01,255055
fractime_flyfirsthalf_framestop,5.975692e-01,3.287687e+00,255055
fractime_flyfirsthalf_frametouch,4.219482e-02,1.508584e+00,255055
fractime_flyfirsthalf_framewalk,2.507420e-01,-2.039627e+00,255055
fractime_flyfirsthalf_framewingextension,1.063300e-02,2.797342e+00,255055
fractime_flyfirsthalf_framewingflick,1.411460e-04,5.666041e-01,255055
fractime_flyfirsthalf_framewinggrooming,8.657348e-02,-2.002415e-01,255055
fractime_flymale_firsthalf_frameattemptedcopulation,1.185710e-03,5.729561e-01,123133
fractime_flymale_firsthalf_framechase,6.454809e-02,3.368008e+00,123133
fractime_flymale_firsthalf_frametouch,7.197908e-02,2.417390e+00,123133
fractime_flymale_frameattemptedcopulation,7.503383e-04,3.206761e-01,243890
fractime_flymale_framebackup,3.194063e-03,-1.887720e+00,243890
fractime_flymale_framebodyturn,7.519784e-03,-2.209812e+00,243890
fractime_flymale_framechase,7.026938e-02,4.965897e+00,243890
fractime_flymale_framechase_notwingextension,5.638198e-02,4.592293e+00,243890
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,243890
fractime_flymale_framecrabwalkall,4.037066e-02,-4.266247e+00,243890
fractime_flymale_framecrabwalkextreme,1.590881e-03,-2.116255e+00,243890
fractime_flymale_framejump,1.722088e-04,-1.643405e+00,243890
fractime_flymale_framemove,4.712247e-01,-1.442629e+00,243890
fractime_flymale_framenotanybehavior,9.833121e-02,-1.492907e+00,243890
fractime_flymale_framepivotcenter,1.496576e-03,6.871932e+00,243890
fractime_flymale_framepivottail,2.185411e-02,-2.370133e+00,243890
fractime_flymale_framerighting,4.879249e-04,-5.891051e-01,243890
fractime_flymale_framestop,5.287753e-01,1.442629e+00,243890
fractime_flymale_frametouch,7.080241e-02,3.502658e+00,243890
fractime_flymale_frametouch_notchase,5.525032e-02,3.253874e+00,243890
fractime_flymale_framewalk,2.836320e-01,-9.351744e-01,243890
fractime_flymale_framewingextension,3.160441e-02,5.912206e+00,243890
fractime_flymale_framewingflick,1.681086e-04,5.623986e-01,243890
fractime_flymale_framewinggrooming,9.853623e-02,1.501657e+00,243890
fractime_flymale_secondhalf_frameattemptedcopulation,3.052100e-04,-1.540050e-01,121228
fractime_flymale_secondhalf_framechase,7.580757e-02,6.654392e+00,121228
fractime_flymale_secondhalf_frametouch,6.938166e-02,4.578462e+00,121228
fractime_flysecondhalf_framebackup,4.322214e-03,-6.419174e-01,224422
fractime_flysecondhalf_framebodyturn,7.949310e-03,-1.256189e+00,224422
fractime_flysecondhalf_framechase,4.115907e-02,6.885049e+00,224422
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,224422
fractime_flysecondhalf_framecrabwalkall,5.720473e-02,-2.959844e+00,224422
fractime_flysecondhalf_framecrabwalkextreme,1.488268e-03,-1.908951e+00,224422
fractime_flysecondhalf_framejump,1.737798e-04,-2.216646e+00,224422
fractime_flysecondhalf_framemove,5.228810e-01,3.362262e-01,224422
fractime_flysecondhalf_framepivotcenter,1.782356e-03,3.999733e+00,224422
fractime_flysecondhalf_framepivottail,2.636551e-02,1.429149e-02,224422
fractime_flysecondhalf_framerighting,1.261017e-03,-1.435063e-01,224422
fractime_flysecondhalf_framestop,4.771190e-01,-3.362262e-01,224422
fractime_flysecondhalf_frametouch,4.672002e-02,4.765836e+00,224422
fractime_flysecondhalf_framewalk,3.255207e-01,1.103315e+00,224422
fractime_flysecondhalf_framewingextension,2.239085e-02,9.055949e+00,224422
fractime_flysecondhalf_framewingflick,1.158532e-04,8.169209e-01,224422
fractime_flysecondhalf_framewinggrooming,8.987087e-02,8.422724e-01,224422
magveldiff_nose2ell_flyany_framenearfly,7.563012e+00,-2.508051e+00,187199
magveldiff_nose2ell_flyany_frametouch,7.612365e+00,-1.734967e+00,21247
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.272499e+00,-2.294449e+00,89692
magveldiff_nose2ell_flyfemale_frametouch,7.358761e+00,-1.393850e+00,3811
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.424713e+00,5.019366e-01,17138
magveldiff_nose2ell_flymale_framenearfly,7.919504e+00,-2.548170e+00,96787
magveldiff_nose2ell_flymale_frametouch,7.959431e+00,-1.723740e+00,17267
magveldiff_nose2ell_flymale_framewingextension,6.404840e+00,5.939117e-02,7705
max_absdwing_angle_flyany_frameany,1.545635e+00,6.976633e-01,479477
max_absdwing_angle_flyany_framechase,1.782707e+00,1.975583e+00,17252
max_absdwing_angle_flyany_framenearfly,1.468584e+00,1.057677e+00,187199
max_absdwing_angle_flyany_frametouch,1.559836e+00,8.122099e-01,21247
max_absdwing_angle_flyany_framewingextension,3.978110e+00,-2.040840e+00,7722
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.518596e+00,-6.457244e+00,42250
max_absdwing_angle_flyfemale_frameany,1.312241e+00,-6.563359e-01,234515
max_absdwing_angle_flyfemale_framenearfly,1.321986e+00,3.312752e-01,89692
max_absdwing_angle_flyfemale_frametouch,1.485434e+00,9.191941e-01,3811
max_absdwing_angle_flymale_frameany,1.771588e+00,1.640801e+00,243890
max_absdwing_angle_flymale_framechase,1.961714e+00,1.666373e+00,17138
max_absdwing_angle_flymale_framenearfly,1.608884e+00,1.428320e+00,96787
max_absdwing_angle_flymale_frametouch,1.647511e+00,7.220681e-01,17267
max_absdwing_area_flyany_frameany,3.651950e+00,2.793414e+00,479477
max_absdwing_area_flyany_framewingextension,4.679638e+00,-2.444869e+00,7722
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.133699e+00,-3.046083e+00,42250
max_absdwing_area_flyfemale_frameany,3.476801e+00,1.040856e+00,234515
max_absdwing_area_flymale_frameany,3.825556e+00,3.606017e+00,243890
max_dwing_angle_in_flyany_frameany,1.029450e+00,-2.439981e-01,479477
max_dwing_angle_in_flyany_framewingextension,2.358745e+00,-2.105857e+00,7722
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.950312e-01,-1.350587e+00,234515
max_dwing_angle_in_flymale_frameany,1.159527e+00,7.295853e-01,243890
max_dwing_angle_out_flyany_frameany,1.029450e+00,-2.433932e-01,479477
max_dwing_angle_out_flyany_framewingextension,1.813159e+00,-8.956131e-01,7722
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.950531e-01,-1.352387e+00,234515
max_dwing_angle_out_flymale_frameany,1.159379e+00,7.325143e-01,243890
max_wing_angle_flyany_frameany,1.151453e-01,2.527363e+00,479499
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.090102e-01,2.822488e+00,17252
max_wing_angle_flyany_framenearfly,1.083878e-01,2.936170e+00,187211
max_wing_angle_flyany_frametouch,1.383749e-01,4.462248e+00,21247
max_wing_angle_flyany_framewingextension,8.557739e-01,4.181947e+00,7723
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.854648e-01,1.413054e+00,42251
max_wing_angle_flyfemale_frameany,9.871871e-02,3.395905e-01,234527
max_wing_angle_flyfemale_framenearfly,9.301240e-02,8.788324e-01,89699
max_wing_angle_flyfemale_frametouch,9.663623e-02,2.239199e+00,3811
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.311234e-01,3.366687e+00,243900
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.439743e-01,3.879410e+00,17138
max_wing_angle_flymale_framenearfly,1.227207e-01,3.532202e+00,96792
max_wing_angle_flymale_frametouch,1.787700e-01,4.665643e+00,17267
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.056899e+00,3.628782e+00,479499
max_wing_area_flyany_framewingextension,1.308300e+00,2.429003e+00,7723
max_wing_area_flyany_framewinggrooming,9.059485e-01,2.149442e+00,42251
max_wing_area_flyfemale_frameany,1.145226e+00,3.713816e+00,234527
max_wing_area_flymale_frameany,9.723262e-01,2.923747e+00,243900
mean_wing_angle_flyany_frameany,4.810692e-02,2.941740e+00,479499
mean_wing_angle_flyany_framewingextension,4.749179e-01,4.447581e+00,7723
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.752824e-02,1.187316e+00,234527
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.841194e-02,3.407256e+00,243900
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.014370e+00,3.367528e+00,479499
mean_wing_area_flyany_framewingextension,9.927386e-01,2.357359e+00,7723
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.498134e-01,2.194074e+00,42251
mean_wing_area_flyfemale_frameany,1.106440e+00,3.812304e+00,234527
mean_wing_area_flymale_frameany,9.260805e-01,2.290546e+00,243900
min_absdwing_angle_flyany_frameany,9.738040e-01,1.137555e+00,479477
min_absdwing_angle_flyany_framewingextension,1.360434e+00,-1.094606e+00,7722
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.747961e-01,4.008969e-01,234515
min_absdwing_angle_flymale_frameany,1.069561e+00,1.559864e+00,243890
min_absdwing_area_flyany_frameany,2.392670e+00,3.960647e+00,479477
min_absdwing_area_flyany_framewingextension,1.889653e+00,-1.710499e+00,7722
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.392658e+00,3.378552e+00,234515
min_absdwing_area_flymale_frameany,2.394990e+00,3.293090e+00,243890
min_dwing_angle_in_flyany_frameany,-1.029450e+00,2.433932e-01,479477
min_dwing_angle_in_flyany_framewingextension,-1.813159e+00,8.956131e-01,7722
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.950531e-01,1.352387e+00,234515
min_dwing_angle_in_flymale_frameany,-1.159379e+00,-7.325143e-01,243890
min_dwing_angle_out_flyany_frameany,-1.029450e+00,2.439981e-01,479477
min_dwing_angle_out_flyany_framewingextension,-2.358745e+00,2.105857e+00,7722
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.950312e-01,1.350587e+00,234515
min_dwing_angle_out_flymale_frameany,-1.159527e+00,-7.295853e-01,243890
min_wing_angle_flyany_frameany,-1.893143e-02,2.857927e+00,479499
min_wing_angle_flyany_framewingextension,9.406188e-02,9.865608e-01,7723
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.366224e-02,2.248441e+00,234527
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.429954e-02,2.674372e+00,243900
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.718420e-01,3.030790e+00,479499
min_wing_area_flyany_framewingextension,6.771771e-01,1.377275e+00,7723
min_wing_area_flyany_framewinggrooming,3.936783e-01,1.987716e+00,42251
min_wing_area_flyfemale_frameany,1.067655e+00,3.790135e+00,234527
min_wing_area_flymale_frameany,8.798347e-01,1.621976e+00,243900
nflies_close_flyany_frameany,4.844369e-01,-8.914073e-02,479499
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.654736e-01,-4.427362e-01,412
nflies_close_flyany_framebodyturn,5.622589e-01,1.610621e+00,3601
nflies_close_flyany_framebodyturnstart,5.724864e-01,1.604023e+00,1408
nflies_close_flyany_framecrabwalkallstart,5.514683e-01,1.059200e+00,3048
nflies_close_flyany_framecrabwalkextreme,8.662038e-01,1.197551e+00,592
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.740814e-01,3.738081e-01,245557
nflies_close_flyany_framepivotcenter,6.839723e-01,3.318226e-01,739
nflies_close_flyany_framepivotcenterstart,6.628041e-01,6.949868e-01,257
nflies_close_flyany_framepivottailstart,5.845021e-01,8.444426e-02,2505
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.098958e-01,-6.199565e-01,259489
nflies_close_flyany_frametouch,1.535361e+00,-1.018345e+00,21247
nflies_close_flyany_framewalk,4.935783e-01,8.864070e-01,137010
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.587554e-01,-8.682160e-01,42251
nflies_close_flyfemale_frameany,5.281524e-01,-4.358391e-01,234527
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.409799e-01,3.082660e-01,243900
nflies_close_flymale_framechase,1.165598e+00,-1.538524e+00,17138
nflies_close_flymale_framewingextension,1.278022e+00,1.530417e+00,7706
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.121723e+00,3.961615e+00,479499
nwingsdetected_flyany_framewingextension,1.974068e+00,1.085738e+00,7723
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.517062e+00,2.058802e+00,42251
nwingsdetected_flyfemale_frameany,1.096931e+00,2.791828e+00,234527
nwingsdetected_flymale_frameany,1.145953e+00,3.697392e+00,243900
phi_flyany_frameany,-8.333176e-02,-8.593647e+00,479499
phisideways_flyany_framemove,3.583301e-01,-5.599978e+00,220010
phisideways_flyfemale_framemove,3.737209e-01,-6.009582e+00,104884
phisideways_flymale_framemove,3.441969e-01,-4.245646e+00,114927
theta_mm_flyany_frameany,-1.675746e-01,-6.782521e+00,479499
velmag_ctr_flyany_frameany,5.788215e+00,-1.308043e+00,479477
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.003366e+01,3.464318e+00,1571
velmag_ctr_flyany_framebodyturn,9.219819e+00,-2.294985e+00,3601
velmag_ctr_flyany_framecrabwalkall,1.327304e+01,-4.774925e-01,22580
velmag_ctr_flyany_framecrabwalkextreme,7.012894e+00,-1.354160e+00,592
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.193928e+01,-2.841096e-01,219988
velmag_ctr_flyany_framenearfly,5.929181e+00,-6.407220e-01,187199
