field,value,zscore,nflyframes
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.154456e-01,-1.037447e+01,1930
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,6.239145e-02,-8.020196e+00,3393
duration_flyany_framemove,3.659284e-01,-7.118867e+00,316654
duration_flyany_framepivotcenter,1.065317e-01,6.412715e+00,679
duration_flyany_framepivottail,1.006899e-01,-7.574278e+00,242
duration_flyany_framerighting,2.877092e-01,-3.557381e+00,36095
duration_flyany_framestop,1.833046e-01,-1.963775e+00,162806
duration_flyany_frametouch,2.165319e-01,2.578367e+00,7458
duration_flyany_framewalk,1.425951e-01,-9.262105e+00,1321
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.332487e-02,-1.406042e+00,1214
duration_flyany_framewinggrooming,2.359398e-01,-1.883039e+01,13625
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.158040e-01,-1.054463e+01,792
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,6.124247e-02,-8.854134e+00,821
duration_flyfemale_framemove,3.809867e-01,-6.730435e+00,146314
duration_flyfemale_framepivotcenter,1.129469e-01,6.641450e+00,495
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,2.173535e-01,-4.547879e+00,11716
duration_flyfemale_framestop,1.383450e-01,-2.910512e+00,55193
duration_flyfemale_frametouch,2.190704e-01,4.307832e+00,3230
duration_flyfemale_framewalk,1.517515e-01,-8.423477e+00,865
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.320194e-02,NaN,769
duration_flyfemale_framewinggrooming,2.269917e-01,-1.411814e+01,6849
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.151311e-01,-8.024865e+00,1135
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,6.252602e-02,-6.319766e+00,2540
duration_flymale_framemove,3.518877e-01,-5.863197e+00,169556
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,3.315535e-01,-1.420644e+00,24319
duration_flymale_framestop,2.158588e-01,-1.156380e+00,107217
duration_flymale_frametouch,2.138997e-01,1.110677e+00,4228
duration_flymale_framewalk,1.353668e-01,-8.974550e+00,452
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.339571e-02,-1.439383e+00,436
duration_flymale_framewinggrooming,2.390887e-01,-1.589432e+01,6629
dv_cor_flyany_frameany,1.480531e-02,7.834027e-01,479440
dv_cor_flyfemale_frameany,-3.031452e-02,-4.083480e-01,201507
dv_cor_flymale_frameany,4.766695e-02,1.145315e+00,276773
dv_ctr_flyany_frameany,2.698035e-02,8.982609e-01,479440
dv_ctr_flyfemale_frameany,-4.262779e-02,-4.145638e-01,201507
dv_ctr_flymale_frameany,7.788000e-02,1.310946e+00,276773
dv_tail_flyany_frameany,-3.685147e-02,-5.303035e-01,479440
dv_tail_flyfemale_frameany,-8.770666e-02,-1.633742e+00,201507
dv_tail_flymale_frameany,-1.384430e-04,4.096914e-01,276773
dwing_angle_diff_flyany_frameany,-9.173168e-05,-1.023487e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.935967e+01,-3.012654e+00,1214
dwing_angle_diff_flyfemale_frameany,1.799364e-03,6.351599e+00,201507
dwing_angle_diff_flymale_frameany,-1.051860e-03,-2.862187e+00,276773
dwing_angle_imbalance_flyany_frameany,-4.012913e+00,-6.579807e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.705572e+00,1.659849e-01,1214
dwing_angle_imbalance_flyany_framewinggrooming,-6.216191e+00,-6.160865e+01,13625
dwing_angle_imbalance_flyfemale_frameany,-3.611725e+00,-6.197750e+01,201507
dwing_angle_imbalance_flymale_frameany,-4.300412e+00,-5.372028e+01,276773
ecc_flyany_frameany,3.431577e-01,-3.971545e+00,479460
ecc_flyfemale_frameany,3.401756e-01,-5.024079e+00,201516
ecc_flymale_frameany,3.453581e-01,-2.877607e+00,276784
fractime_flyany_frameattemptedcopulation,7.925583e-05,-2.514640e-01,479460
fractime_flyany_framebackup,2.481959e-04,-6.422053e+00,479460
fractime_flyany_framebackup_nearfly,1.105410e-04,-5.218466e+00,479460
fractime_flyany_framebackup_nearwall,1.751971e-04,-6.501433e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,-3.288037e-01,479460
fractime_flyany_framebodyturn,3.337088e-04,-7.504798e+00,479460
fractime_flyany_framebodyturn_nearfly,1.334835e-04,-6.467895e+00,479460
fractime_flyany_framebodyturn_nearwall,1.751971e-04,-7.548419e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.759855e-05,-2.577778e+00,479460
fractime_flyany_framechase,1.668544e-05,-7.833605e-01,479460
fractime_flyany_framechase_notwingextension,1.668544e-05,-8.243663e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.535014e-01,479460
fractime_flyany_framecrabwalkall,4.025362e-03,-7.537646e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.049097e-03,-5.855508e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.772828e-03,-7.558017e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.520461e-03,3.342108e+00,479460
fractime_flyany_framecrabwalkextreme,1.751971e-04,-4.119494e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.465607e-05,-3.663943e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,9.385559e-05,-4.169261e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754224e-05,-2.057993e-01,479460
fractime_flyany_framejump,7.078797e-03,8.791805e+00,479460
fractime_flyany_framejump_nearfly,1.516289e-03,6.503190e+00,479460
fractime_flyany_framejump_nearwall,4.525925e-04,-1.191630e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.207942e-03,1.596417e+01,479460
fractime_flyany_framemove,6.604388e-01,2.482707e+00,479460
fractime_flyany_framemove_nearfly,1.596046e-01,-2.112463e+00,479460
fractime_flyany_framemove_nearwall,2.088558e-01,-7.397413e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.310287e-01,2.759753e+01,479460
fractime_flyany_framenotanybehavior,5.484024e-01,1.722391e+01,479460
fractime_flyany_framepivotcenter,1.443290e-03,4.589475e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.983648e-04,1.871109e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.877112e-04,-1.410372e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.406416e-04,8.663667e+00,479460
fractime_flyany_framepivotcenter_stop,1.355692e-04,-7.338358e-01,479460
fractime_flyany_framepivottail,5.172486e-04,-8.953430e+00,479460
fractime_flyany_framepivottail_nearfly,1.188837e-04,-7.561076e+00,479460
fractime_flyany_framepivottail_nearwall,4.192216e-04,-8.935502e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.422767e-05,-9.829659e-01,479460
fractime_flyany_framerighting,7.528261e-02,6.352176e+01,479460
fractime_flyany_framerighting_nearfly,1.553623e-02,4.279832e+01,479460
fractime_flyany_framerighting_nearwall,1.370917e-02,1.453438e+01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.789138e-02,1.558802e+02,479460
fractime_flyany_framestop,3.395612e-01,-2.482707e+00,479460
fractime_flyany_framestop_nearfly,9.253327e-02,-2.430796e+00,479460
fractime_flyany_framestop_nearwall,9.438326e-02,-4.884132e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.707796e-01,9.964999e-01,479460
fractime_flyany_framestop_notwinggrooming,3.248404e-01,-8.304372e-01,479460
fractime_flyany_frametouch,1.555500e-02,-1.268466e+00,479460
fractime_flyany_frametouch_notchase,1.554666e-02,-1.346902e+00,479460
fractime_flyany_framewalk,2.759354e-03,-1.056616e+01,479460
fractime_flyany_framewalk_nearfly,7.258165e-04,-7.262154e+00,479460
fractime_flyany_framewalk_nearwall,1.922997e-03,-1.064634e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.048471e-04,-2.678049e+00,479460
fractime_flyany_framewingextension,2.273391e-04,-5.819314e-01,479460
fractime_flyany_framewingextension_nearfly,2.085680e-04,-5.619703e-01,479460
fractime_flyany_framewingextension_notchase,2.273391e-04,-6.497119e-01,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-05,-1.226787e+00,479460
fractime_flyany_framewingflick,2.532015e-03,3.332807e+01,479460
fractime_flyany_framewingflick_nearfly,7.007884e-04,9.563759e+00,479460
fractime_flyany_framewingflick_notnearfly,1.831227e-03,1.298965e+02,479460
fractime_flyany_framewinggrooming,2.841739e-02,-4.652363e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.598924e-03,-3.588998e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.158595e-02,-2.715018e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.342969e-02,-4.020835e+00,479460
fractime_flyfemale_firsthalf_framechase,9.857558e-06,-9.533295e-01,101445
fractime_flyfemale_firsthalf_frametouch,1.898566e-02,-6.917954e-01,101445
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.274633e-01,201507
fractime_flyfemale_framebackup,3.821207e-04,-5.442994e+00,201507
fractime_flyfemale_framebodyturn,4.565598e-04,-7.089141e+00,201507
fractime_flyfemale_framechase,1.488782e-05,-9.151003e-01,201507
fractime_flyfemale_framecopulation,0.000000e+00,-1.886083e-01,201507
fractime_flyfemale_framecrabwalkall,3.930385e-03,-6.841486e+00,201507
fractime_flyfemale_framecrabwalkextreme,1.191026e-04,-3.944111e+00,201507
fractime_flyfemale_framejump,4.084225e-03,2.419028e+00,201507
fractime_flyfemale_framemove,7.260988e-01,3.632102e+00,201507
fractime_flyfemale_framenotanybehavior,6.217303e-01,1.761210e+01,201507
fractime_flyfemale_framepivotcenter,2.491229e-03,6.711384e+00,201507
fractime_flyfemale_framepivottail,6.054380e-04,-7.643147e+00,201507
fractime_flyfemale_framerighting,5.814190e-02,3.440168e+01,201507
fractime_flyfemale_framestop,2.739012e-01,-3.632102e+00,201507
fractime_flyfemale_frametouch,1.602922e-02,-6.522044e-01,201507
fractime_flyfemale_framewalk,4.292655e-03,-9.448225e+00,201507
fractime_flyfemale_framewingextension,0.000000e+00,-4.289540e-01,201507
fractime_flyfemale_framewingflick,3.821207e-03,1.134850e+02,201507
fractime_flyfemale_framewinggrooming,3.398889e-02,-3.753543e+00,201507
fractime_flyfemale_secondhalf_framechase,1.989931e-05,-7.343447e-01,100506
fractime_flyfemale_secondhalf_frametouch,1.297435e-02,-4.953690e-01,100506
fractime_flyfirsthalf_framebackup,3.086935e-04,-6.234587e+00,239720
fractime_flyfirsthalf_framebodyturn,2.961789e-04,-8.003598e+00,239720
fractime_flyfirsthalf_framechase,8.343067e-06,-7.384360e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.202436e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.633406e-03,-7.469744e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.710329e-04,-4.064049e+00,239720
fractime_flyfirsthalf_framejump,5.815118e-03,6.064094e+00,239720
fractime_flyfirsthalf_framemove,6.271984e-01,1.363377e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.002336e-03,9.176103e+00,239720
fractime_flyfirsthalf_framepivottail,5.923578e-04,-9.227687e+00,239720
fractime_flyfirsthalf_framerighting,5.764642e-02,4.157293e+01,239720
fractime_flyfirsthalf_framestop,3.728016e-01,-1.363377e+00,239720
fractime_flyfirsthalf_frametouch,1.859252e-02,-1.244831e+00,239720
fractime_flyfirsthalf_framewalk,3.086935e-03,-1.116883e+01,239720
fractime_flyfirsthalf_framewingextension,2.794927e-04,-5.181206e-01,239720
fractime_flyfirsthalf_framewingflick,2.494577e-03,2.629696e+01,239720
fractime_flyfirsthalf_framewinggrooming,3.113215e-02,-4.386308e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.157114e-04,-2.685049e-01,138275
fractime_flymale_firsthalf_framechase,7.231965e-06,-7.000434e-01,138275
fractime_flymale_firsthalf_frametouch,1.830410e-02,-1.149587e+00,138275
fractime_flymale_frameattemptedcopulation,1.372966e-04,-2.622411e-01,276773
fractime_flymale_framebackup,1.517489e-04,-6.108642e+00,276773
fractime_flymale_framebodyturn,2.456887e-04,-6.572099e+00,276773
fractime_flymale_framechase,1.806535e-05,-7.533070e-01,276773
fractime_flymale_framechase_notwingextension,1.806535e-05,-7.885534e-01,276773
fractime_flymale_framecopulation,0.000000e+00,-1.147296e-01,276773
fractime_flymale_framecrabwalkall,4.100834e-03,-6.609249e+00,276773
fractime_flymale_framecrabwalkextreme,2.167842e-04,-3.670945e+00,276773
fractime_flymale_framejump,9.177196e-03,1.427777e+01,276773
fractime_flymale_framemove,6.126176e-01,1.282844e+00,276773
fractime_flymale_framenotanybehavior,4.950700e-01,1.628713e+01,276773
fractime_flymale_framepivotcenter,6.864831e-04,1.738710e+00,276773
fractime_flymale_framepivottail,4.480206e-04,-8.704735e+00,276773
fractime_flymale_framerighting,8.786623e-02,1.009172e+02,276773
fractime_flymale_framestop,3.873824e-01,-1.282844e+00,276773
fractime_flymale_frametouch,1.527606e-02,-1.192111e+00,276773
fractime_flymale_frametouch_notchase,1.526522e-02,-1.311951e+00,276773
fractime_flymale_framewalk,1.647560e-03,-9.773862e+00,276773
fractime_flymale_framewingextension,3.938245e-04,-5.780248e-01,276773
fractime_flymale_framewingflick,1.575298e-03,1.193831e+01,276773
fractime_flymale_framewinggrooming,2.395104e-02,-4.032064e+00,276773
fractime_flymale_secondhalf_frameattemptedcopulation,1.585243e-04,-2.124011e-01,138780
fractime_flymale_secondhalf_framechase,2.882260e-05,-7.244639e-01,138780
fractime_flymale_secondhalf_frametouch,1.222799e-02,-1.089761e+00,138780
fractime_flysecondhalf_framebackup,1.877190e-04,-5.937272e+00,239720
fractime_flysecondhalf_framebodyturn,3.712665e-04,-6.696007e+00,239720
fractime_flysecondhalf_framechase,2.502920e-05,-7.418979e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.576047e-01,239720
fractime_flysecondhalf_framecrabwalkall,4.417654e-03,-7.046319e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.793759e-04,-3.935094e+00,239720
fractime_flysecondhalf_framejump,8.343067e-03,1.074984e+01,239720
fractime_flysecondhalf_framemove,6.936509e-01,3.368764e+00,239720
fractime_flysecondhalf_framepivotcenter,8.843651e-04,8.405827e-01,239720
fractime_flysecondhalf_framepivottail,4.421825e-04,-7.928485e+00,239720
fractime_flysecondhalf_framerighting,9.292508e-02,8.736795e+01,239720
fractime_flysecondhalf_framestop,3.063491e-01,-3.368764e+00,239720
fractime_flysecondhalf_frametouch,1.251877e-02,-1.111996e+00,239720
fractime_flysecondhalf_framewalk,2.432004e-03,-9.472491e+00,239720
fractime_flysecondhalf_framewingextension,1.752044e-04,-5.704801e-01,239720
fractime_flysecondhalf_framewingflick,2.569665e-03,3.823605e+01,239720
fractime_flysecondhalf_framewinggrooming,2.570499e-02,-4.395170e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.212734e+00,-3.561741e+00,120884
magveldiff_nose2ell_flyany_frametouch,7.192657e+00,-2.951462e+00,7458
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.667722e+00,-3.615041e+00,49733
magveldiff_nose2ell_flyfemale_frametouch,7.290679e+00,-2.016860e+00,3230
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.644037e+00,-3.450919e+00,71087
magveldiff_nose2ell_flymale_frametouch,7.101345e+00,-3.402845e+00,4228
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.624926e+00,7.147981e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.188164e+00,7.975967e+01,120884
max_absdwing_angle_flyany_frametouch,7.074111e+00,4.966179e+01,7458
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.904924e+01,3.559676e+00,1214
max_absdwing_angle_flyany_framewinggrooming,1.040693e+01,5.944680e+01,13625
max_absdwing_angle_flyfemale_frameany,7.748940e+00,6.003078e+01,201507
max_absdwing_angle_flyfemale_framenearfly,7.328579e+00,6.695047e+01,49733
max_absdwing_angle_flyfemale_frametouch,5.903706e+00,3.897593e+01,3230
max_absdwing_angle_flymale_frameany,9.256069e+00,6.090990e+01,276773
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.834782e+00,7.050516e+01,71087
max_absdwing_angle_flymale_frametouch,7.955023e+00,4.634770e+01,4228
max_absdwing_area_flyany_frameany,1.095466e+01,4.394506e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.474613e+01,3.912652e+00,1214
max_absdwing_area_flyany_framewinggrooming,1.425398e+01,2.447685e+01,13625
max_absdwing_area_flyfemale_frameany,1.177760e+01,3.916567e+01,201507
max_absdwing_area_flymale_frameany,1.035196e+01,3.429931e+01,276773
max_dwing_angle_in_flyany_frameany,4.261782e+00,7.215895e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.876731e+01,3.457585e+00,1214
max_dwing_angle_in_flyfemale_frameany,3.750505e+00,5.965602e+01,201507
max_dwing_angle_in_flymale_frameany,4.632873e+00,6.429076e+01,276773
max_dwing_angle_out_flyany_frameany,4.261690e+00,7.215923e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.059236e+01,-2.426628e+00,1214
max_dwing_angle_out_flyfemale_frameany,3.752305e+00,5.960558e+01,201507
max_dwing_angle_out_flymale_frameany,4.631821e+00,6.426625e+01,276773
max_wing_angle_flyany_frameany,7.265335e-01,7.631387e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.030268e-01,7.905562e+01,120890
max_wing_angle_flyany_frametouch,6.582274e-01,4.982531e+01,7458
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,1.227457e+00,9.431206e+00,1214
max_wing_angle_flyany_framewinggrooming,6.655579e-01,2.222455e+01,13625
max_wing_angle_flyfemale_frameany,5.687766e-01,5.929973e+01,201516
max_wing_angle_flyfemale_framenearfly,5.367520e-01,6.727981e+01,49736
max_wing_angle_flyfemale_frametouch,4.747568e-01,6.360888e+01,3230
max_wing_angle_flyfemale_framewingflick,1.150375e+00,NaN,769
max_wing_angle_flymale_frameany,8.410710e-01,6.453794e+01,276784
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.239942e-01,6.648478e+01,71090
max_wing_angle_flymale_frametouch,7.938928e-01,3.723144e+01,4228
max_wing_angle_flymale_framewingflick,1.280705e+00,1.078680e+01,436
max_wing_area_flyany_frameany,1.175597e+00,8.261051e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,1.092781e+00,9.215816e+00,13625
max_wing_area_flyfemale_frameany,1.242321e+00,6.984512e+00,201516
max_wing_area_flymale_frameany,1.127337e+00,8.896574e+00,276784
mean_wing_angle_flyany_frameany,5.166812e-01,8.552380e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.128790e+00,9.854365e+00,1214
mean_wing_angle_flyfemale_frameany,3.953908e-01,6.666750e+01,201516
mean_wing_angle_flyfemale_framewingflick,1.057563e+00,NaN,769
mean_wing_angle_flymale_frameany,6.044640e-01,7.262998e+01,276784
mean_wing_angle_flymale_framewingflick,1.177850e+00,1.121998e+01,436
mean_wing_area_flyany_frameany,9.412144e-01,1.971077e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.018790e+00,1.768060e+00,1214
mean_wing_area_flyany_framewinggrooming,7.912865e-01,9.326630e+00,13625
mean_wing_area_flyfemale_frameany,1.021100e+00,2.322377e+00,201516
mean_wing_area_flymale_frameany,8.831844e-01,1.845571e+00,276784
min_absdwing_angle_flyany_frameany,2.969454e+00,5.949527e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.130642e+01,2.614215e+00,1214
min_absdwing_angle_flyfemale_frameany,2.937120e+00,5.397434e+01,201507
min_absdwing_angle_flymale_frameany,2.987168e+00,5.083746e+01,276773
min_absdwing_area_flyany_frameany,4.588850e+00,3.603582e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,6.801964e+00,2.746720e+00,1214
min_absdwing_area_flyfemale_frameany,5.084628e+00,3.618360e+01,201507
min_absdwing_area_flymale_frameany,4.225368e+00,2.591167e+01,276773
min_dwing_angle_in_flyany_frameany,-4.261690e+00,-7.215923e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.059236e+01,2.426628e+00,1214
min_dwing_angle_in_flyfemale_frameany,-3.752305e+00,-5.960558e+01,201507
min_dwing_angle_in_flymale_frameany,-4.631821e+00,-6.426625e+01,276773
min_dwing_angle_out_flyany_frameany,-4.261782e+00,-7.215895e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.876731e+01,-3.457585e+00,1214
min_dwing_angle_out_flyfemale_frameany,-3.750505e+00,-5.965602e+01,201507
min_dwing_angle_out_flymale_frameany,-4.632873e+00,-6.429076e+01,276773
min_wing_angle_flyany_frameany,3.068288e-01,7.772351e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.030123e+00,1.013242e+01,1214
min_wing_angle_flyfemale_frameany,2.220049e-01,5.615538e+01,201516
min_wing_angle_flyfemale_framewingflick,9.647515e-01,NaN,769
min_wing_angle_flymale_frameany,3.678571e-01,7.209686e+01,276784
min_wing_angle_flymale_framewingflick,1.074994e+00,1.140111e+01,436
min_wing_area_flyany_frameany,7.068318e-01,-4.234257e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.897921e-01,8.321676e+00,13625
min_wing_area_flyfemale_frameany,7.998794e-01,-2.379999e+00,201516
min_wing_area_flymale_frameany,6.390313e-01,-4.978891e+00,276784
nflies_close_flyany_frameany,2.848621e-01,-2.990472e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,3.167965e-01,-2.926623e+00,539
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,1.950427e-01,-2.739310e+00,1752
nflies_close_flyany_framenearwall,2.207993e-01,-5.398370e+00,145391
nflies_close_flyany_framepivotcenter,3.730718e-01,-1.320724e+00,679
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,2.137470e-01,-2.869150e+00,4027
nflies_close_flyany_framestop,3.187530e-01,-1.318075e+00,162806
nflies_close_flyany_frametouch,1.373091e+00,-2.431170e+00,7458
nflies_close_flyany_framewalk,2.782239e-01,-2.878118e+00,1321
nflies_close_flyany_framewingflick,4.022751e-01,-2.999145e+00,1214
nflies_close_flyany_framewinggrooming,1.701027e-01,-1.435468e+00,13625
nflies_close_flyfemale_frameany,3.281476e-01,-2.927806e+00,201516
nflies_close_flyfemale_framewingflick,3.947835e-01,NaN,769
nflies_close_flymale_frameany,2.542633e-01,-2.660819e+00,276784
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,4.184929e-01,-3.637277e+00,436
nwingsdetected_flyany_frameany,1.725095e+00,5.010343e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.998592e+00,1.778231e+00,1214
nwingsdetected_flyany_framewinggrooming,1.662829e+00,1.095779e+01,13625
nwingsdetected_flyfemale_frameany,1.727580e+00,5.556983e+01,201516
nwingsdetected_flymale_frameany,1.723290e+00,3.401908e+01,276784
phi_flyany_frameany,1.609737e-02,1.332396e+00,479460
phisideways_flyany_framemove,7.473300e-01,2.097572e+01,316654
phisideways_flyfemale_framemove,7.553462e-01,2.429737e+01,146323
phisideways_flymale_framemove,7.417457e-01,1.505652e+01,169567
theta_mm_flyany_frameany,2.034395e-02,6.529727e-01,479460
velmag_ctr_flyany_frameany,4.723972e+00,-3.391202e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,9.470291e+00,-4.946029e+00,1930
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,5.950437e+01,3.680702e+00,3393
velmag_ctr_flyany_framemove,6.302020e+00,-6.979583e+00,316634
velmag_ctr_flyany_framenearfly,4.352472e+00,-3.568215e+00,120884
velmag_ctr_flyany_framenearwall,3.912729e+00,-5.642869e+00,145384
velmag_ctr_flyany_framenotnearfly_notnearwall,5.531435e+00,1.224393e+00,240586
velmag_ctr_flyany_framepivotcenter,2.363234e+00,-1.996663e-01,679
velmag_ctr_flyany_framepivottail,1.107632e+01,1.906857e+00,242
velmag_ctr_flyany_framerighting,1.386421e+01,-2.704217e+00,36095
velmag_ctr_flyany_framestop,1.467145e+00,2.300152e+01,162806
velmag_ctr_flyany_frametouch,4.562056e+00,-2.653395e+00,7458
velmag_ctr_flyany_framewalk,1.514836e+01,-1.381770e+00,1321
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,6.026339e+00,-5.374863e+00,1214
velmag_ctr_flyany_framewinggrooming,2.757601e+00,5.992931e+01,13625
velmag_ctr_flyfemale_frameany,4.297575e+00,-3.375174e+00,201507
velmag_ctr_flymale_frameany,5.032385e+00,-3.116768e+00,276773
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.038495e+00,-4.594621e+00,479440
velmag_flyfemale_frameany,2.684580e+00,-4.459875e+00,201507
velmag_flymale_frameany,3.294255e+00,-4.255453e+00,276773
