field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.054164e+00,-1.550872e+00,209543
du_ctr_flymale_frameany,4.014589e+00,-1.983235e+00,269547
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.027474e+00,-1.930625e+00,479380
du_tail_flyany_framepivottail,-1.040245e-01,-1.990589e+00,10809
du_tail_flyfemale_frameany,4.045847e+00,-1.562068e+00,209543
du_tail_flymale_frameany,4.016853e+00,-1.979525e+00,269547
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.304105e-01,-2.992201e-01,3021
duration_flyany_framebodyturn,8.023391e-02,-3.172404e+00,3791
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.117144e-01,1.870634e+00,54126
duration_flyany_framecrabwalkextreme,1.192243e-01,-1.898757e-01,1616
duration_flyany_framejump,8.616606e-02,-8.702589e-01,902
duration_flyany_framemove,1.036642e+00,-1.821304e+00,278367
duration_flyany_framepivotcenter,8.322491e-02,-1.384069e+00,394
duration_flyany_framepivottail,1.209729e-01,-3.067261e+00,10809
duration_flyany_framerighting,4.541127e-01,-7.423860e-01,411
duration_flyany_framestop,7.529682e-01,-8.144617e-01,201033
duration_flyany_frametouch,1.920038e-01,7.946354e-02,13894
duration_flyany_framewalk,4.118324e-01,-2.812067e+00,120249
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.931109e+00,8.991176e-01,31414
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.308573e-01,-1.035950e+00,1378
duration_flyfemale_framebodyturn,8.056495e-02,-2.820451e+00,1690
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.822334e-01,2.335043e+00,22280
duration_flyfemale_framecrabwalkextreme,1.160728e-01,-2.579123e-01,671
duration_flyfemale_framejump,8.744242e-02,-1.061841e+00,282
duration_flyfemale_framemove,1.064756e+00,-1.050865e+00,126870
duration_flyfemale_framepivotcenter,8.391843e-02,-9.096008e-01,258
duration_flyfemale_framepivottail,1.188045e-01,-2.848779e+00,4498
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.272373e-01,-1.203646e+00,82665
duration_flyfemale_frametouch,2.043472e-01,1.192491e+00,7392
duration_flyfemale_framewalk,4.194709e-01,-2.438826e+00,57537
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.127914e+00,1.787640e+00,11144
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.301646e-01,5.078703e-01,1640
duration_flymale_framebodyturn,7.980656e-02,-3.187966e+00,2101
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.343111e-01,1.006537e+00,31846
duration_flymale_framecrabwalkextreme,1.228233e-01,2.277345e-01,941
duration_flymale_framejump,8.681914e-02,1.168417e-02,619
duration_flymale_framemove,9.903372e-01,-2.110376e+00,151390
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.220432e-01,-3.227132e+00,6309
duration_flymale_framerighting,4.337923e-01,-5.841470e-01,310
duration_flymale_framestop,7.712332e-01,-4.846783e-01,118157
duration_flymale_frametouch,1.832254e-01,-3.375701e-01,6498
duration_flymale_framewalk,3.995875e-01,-2.917679e+00,62706
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.627388e+00,-1.431275e+00,20132
dv_cor_flyany_frameany,-4.563755e-03,2.687069e-01,479380
dv_cor_flyfemale_frameany,1.586193e-01,2.966810e+00,209543
dv_cor_flymale_frameany,-1.314521e-01,-1.518692e+00,269547
dv_ctr_flyany_frameany,1.563034e-02,5.789331e-01,479380
dv_ctr_flyfemale_frameany,2.132788e-01,2.949577e+00,209543
dv_ctr_flymale_frameany,-1.379892e-01,-1.259347e+00,269547
dv_tail_flyany_frameany,1.695351e-01,4.966646e+00,479380
dv_tail_flyfemale_frameany,3.427373e-01,7.558972e+00,209543
dv_tail_flymale_frameany,3.497585e-02,1.116378e+00,269547
dwing_angle_diff_flyany_frameany,-1.781548e-04,-2.700897e+00,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.216091e-03,4.428954e+00,209543
dwing_angle_diff_flymale_frameany,-1.359268e-03,-4.501812e+00,269547
dwing_angle_imbalance_flyany_frameany,-7.652954e-01,-2.232861e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.894303e+00,-3.376566e+00,31413
dwing_angle_imbalance_flyfemale_frameany,-5.980334e-01,-1.615080e+00,209543
dwing_angle_imbalance_flymale_frameany,-8.945494e-01,-1.748326e+00,269547
ecc_flyany_frameany,3.568352e-01,-8.018616e-01,479400
ecc_flyfemale_frameany,3.602347e-01,5.718203e-01,209552
ecc_flymale_frameany,3.541760e-01,-1.562230e+00,269558
fractime_flyany_frameattemptedcopulation,4.171882e-06,-3.311613e-01,479400
fractime_flyany_framebackup,6.301627e-03,1.934540e+00,479400
fractime_flyany_framebackup_nearfly,4.205257e-03,2.852641e+00,479400
fractime_flyany_framebackup_nearwall,6.291197e-03,1.939328e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,1.042970e-05,2.182023e-01,479400
fractime_flyany_framebodyturn,7.907801e-03,-1.681136e+00,479400
fractime_flyany_framebodyturn_nearfly,3.475177e-03,-4.636118e-01,479400
fractime_flyany_framebodyturn_nearwall,7.419691e-03,-1.806878e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.984147e-04,1.084866e+00,479400
fractime_flyany_framechase,3.045474e-04,-3.459307e-01,479400
fractime_flyany_framechase_notwingextension,3.045474e-04,-3.596739e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479400
fractime_flyany_framecrabwalkall,1.129036e-01,1.606399e+00,479400
fractime_flyany_framecrabwalkall_nearfly,4.029620e-02,2.129006e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.124197e-01,1.590824e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.775553e-04,3.180143e-01,479400
fractime_flyany_framecrabwalkextreme,3.370880e-03,9.101295e-01,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.787651e-03,5.033809e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,3.350021e-03,9.828596e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042970e-05,-1.719048e-01,479400
fractime_flyany_framejump,1.881519e-03,4.331868e-02,479400
fractime_flyany_framejump_nearfly,7.780559e-04,1.694445e+00,479400
fractime_flyany_framejump_nearwall,1.030455e-03,1.072705e-01,479400
fractime_flyany_framejump_notnearfly_notnearwall,7.029620e-04,-2.350360e-01,479400
fractime_flyany_framemove,5.806571e-01,9.815629e-01,479400
fractime_flyany_framemove_nearfly,2.857301e-01,2.730781e+00,479400
fractime_flyany_framemove_nearwall,5.533563e-01,1.290886e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,2.341469e-02,-7.036551e-01,479400
fractime_flyany_framenotanybehavior,2.318648e-01,3.450798e+00,479400
fractime_flyany_framepivotcenter,8.468919e-04,1.970714e-01,479400
fractime_flyany_framepivotcenter_nearfly,5.402587e-04,2.416571e+00,479400
fractime_flyany_framepivotcenter_nearwall,6.925323e-04,2.042897e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.335002e-04,-1.683465e+00,479400
fractime_flyany_framepivotcenter_stop,2.774301e-04,1.469670e+00,479400
fractime_flyany_framepivottail,2.254693e-02,-2.195190e+00,479400
fractime_flyany_framepivottail_nearfly,1.220067e-02,-3.611066e-01,479400
fractime_flyany_framepivottail_nearwall,2.245515e-02,-2.181959e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,4.797664e-05,-5.052663e-01,479400
fractime_flyany_framerighting,8.656654e-04,2.068604e-01,479400
fractime_flyany_framerighting_nearfly,1.147267e-04,-8.656071e-02,479400
fractime_flyany_framerighting_nearwall,4.046725e-04,9.375949e-02,479400
fractime_flyany_framerighting_notnearfly_notnearwall,4.067584e-04,4.953579e-01,479400
fractime_flyany_framestop,4.193429e-01,-9.815629e-01,479400
fractime_flyany_framestop_nearfly,1.951544e-01,1.096766e+00,479400
fractime_flyany_framestop_nearwall,3.104005e-01,-1.485161e-03,479400
fractime_flyany_framestop_notnearfly_notnearwall,9.462036e-02,-1.025266e+00,479400
fractime_flyany_framestop_notwinggrooming,3.546266e-01,-7.213972e-01,479400
fractime_flyany_frametouch,2.898206e-02,8.986160e-01,479400
fractime_flyany_frametouch_notchase,2.892783e-02,1.273844e+00,479400
fractime_flyany_framewalk,2.508323e-01,-1.737846e+00,479400
fractime_flyany_framewalk_nearfly,9.839800e-02,-3.437125e-01,479400
fractime_flyany_framewalk_nearwall,2.358219e-01,-1.690674e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.337297e-02,-5.731572e-01,479400
fractime_flyany_framewingextension,6.883605e-05,-3.371243e-01,479400
fractime_flyany_framewingextension_nearfly,2.711723e-05,-3.234439e-01,479400
fractime_flyany_framewingextension_notchase,6.883605e-05,-4.099626e-01,479400
fractime_flyany_framewingextension_notnearfly,4.171882e-05,-8.287033e-01,479400
fractime_flyany_framewingflick,8.552357e-05,3.367965e-01,479400
fractime_flyany_framewingflick_nearfly,6.675010e-05,3.999300e-01,479400
fractime_flyany_framewingflick_notnearfly,1.877347e-05,-1.841206e-01,479400
fractime_flyany_framewinggrooming,6.552774e-02,-1.010069e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.823112e-02,-6.389918e-02,479400
fractime_flyany_framewinggrooming_nearwall,2.193575e-02,-1.264022e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.876721e-02,-3.119852e-01,479400
fractime_flyfemale_firsthalf_framechase,6.183093e-04,9.169289e-02,108360
fractime_flyfemale_firsthalf_frametouch,4.395533e-02,4.193684e+00,108360
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,209543
fractime_flyfemale_framebackup,6.576216e-03,1.817338e+00,209543
fractime_flyfemale_framebodyturn,8.065170e-03,-1.041432e+00,209543
fractime_flyfemale_framechase,5.106350e-04,2.096066e-01,209543
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,209543
fractime_flyfemale_framecrabwalkall,1.063266e-01,2.509423e+00,209543
fractime_flyfemale_framecrabwalkextreme,3.202207e-03,2.798769e+00,209543
fractime_flyfemale_framejump,1.345786e-03,-1.439445e+00,209543
fractime_flyfemale_framemove,6.054986e-01,1.484055e+00,209543
fractime_flyfemale_framenotanybehavior,2.351594e-01,2.798501e+00,209543
fractime_flyfemale_framepivotcenter,1.231251e-03,6.616606e-01,209543
fractime_flyfemale_framepivottail,2.146576e-02,-1.468546e+00,209543
fractime_flyfemale_framerighting,4.820013e-04,-1.428073e-01,209543
fractime_flyfemale_framestop,3.945014e-01,-1.484055e+00,209543
fractime_flyfemale_frametouch,3.527677e-02,4.098977e+00,209543
fractime_flyfemale_framewalk,2.745833e-01,-6.959216e-01,209543
fractime_flyfemale_framewingextension,3.340603e-05,-1.666380e-01,209543
fractime_flyfemale_framewingflick,3.340603e-05,-1.830740e-01,209543
fractime_flyfemale_framewinggrooming,5.318240e-02,-1.459079e+00,209543
fractime_flyfemale_secondhalf_framechase,3.960396e-04,1.789271e-01,101000
fractime_flyfemale_secondhalf_frametouch,2.602970e-02,2.981157e+00,101000
fractime_flyfirsthalf_framebackup,6.711997e-03,2.258726e+00,239720
fractime_flyfirsthalf_framebodyturn,8.743534e-03,-1.528028e+00,239720
fractime_flyfirsthalf_framechase,3.670949e-04,-3.285483e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.103329e-01,1.411285e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.907559e-03,2.542572e-01,239720
fractime_flyfirsthalf_framejump,2.603037e-03,1.242753e+00,239720
fractime_flyfirsthalf_framemove,5.928583e-01,1.060088e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.009344e-04,6.418829e-01,239720
fractime_flyfirsthalf_framepivottail,2.512097e-02,-2.015350e+00,239720
fractime_flyfirsthalf_framerighting,8.301352e-04,2.835807e-01,239720
fractime_flyfirsthalf_framestop,4.071417e-01,-1.060088e+00,239720
fractime_flyfirsthalf_frametouch,3.501168e-02,9.737483e-01,239720
fractime_flyfirsthalf_framewalk,2.602411e-01,-1.732657e+00,239720
fractime_flyfirsthalf_framewingextension,7.508760e-05,-3.101510e-01,239720
fractime_flyfirsthalf_framewingflick,1.418321e-04,7.568551e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.484982e-02,-7.298379e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.526252e-05,-3.234193e-01,131040
fractime_flymale_firsthalf_framechase,1.602564e-04,-3.349189e-01,131040
fractime_flymale_firsthalf_frametouch,2.770147e-02,-1.937389e-01,131040
fractime_flymale_frameattemptedcopulation,7.419856e-06,-3.164850e-01,269547
fractime_flymale_framebackup,6.095412e-03,1.719637e+00,269547
fractime_flymale_framebodyturn,7.794559e-03,-1.925345e+00,269547
fractime_flymale_framechase,1.446872e-04,-3.547176e-01,269547
fractime_flymale_framechase_notwingextension,1.446872e-04,-3.698504e-01,269547
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,269547
fractime_flymale_framecrabwalkall,1.181464e-01,6.111473e-01,269547
fractime_flymale_framecrabwalkextreme,3.505882e-03,-2.864329e-01,269547
fractime_flymale_framejump,2.300155e-03,1.949747e+00,269547
fractime_flymale_framemove,5.616460e-01,4.267072e-01,269547
fractime_flymale_framenotanybehavior,2.292365e-01,3.976372e+00,269547
fractime_flymale_framepivotcenter,5.490694e-04,-1.253922e-01,269547
fractime_flymale_framepivottail,2.340594e-02,-2.625374e+00,269547
fractime_flymale_framerighting,1.164917e-03,7.361109e-01,269547
fractime_flymale_framestop,4.383540e-01,-4.267072e-01,269547
fractime_flymale_frametouch,2.411824e-02,-1.376975e-01,269547
fractime_flymale_frametouch_notchase,2.408485e-02,-4.132347e-02,269547
fractime_flymale_framewalk,2.326348e-01,-2.282550e+00,269547
fractime_flymale_framewingextension,9.645813e-05,-3.281685e-01,269547
fractime_flymale_framewingflick,1.261376e-04,3.706120e-01,269547
fractime_flymale_framewinggrooming,7.468827e-02,-3.303810e-01,269547
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,138450
fractime_flymale_secondhalf_framechase,1.300108e-04,-3.339466e-01,138450
fractime_flymale_secondhalf_frametouch,2.073673e-02,-1.740867e-02,138450
fractime_flysecondhalf_framebackup,5.891680e-03,1.406964e+00,239660
fractime_flysecondhalf_framebodyturn,7.072519e-03,-1.759572e+00,239660
fractime_flysecondhalf_framechase,2.420095e-04,-3.240592e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239660
fractime_flysecondhalf_framecrabwalkall,1.154844e-01,1.671032e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.834599e-03,1.470438e+00,239660
fractime_flysecondhalf_framejump,1.159977e-03,-1.222589e+00,239660
fractime_flysecondhalf_framemove,5.684178e-01,8.597566e-01,239660
fractime_flysecondhalf_framepivotcenter,8.929317e-04,-1.551354e-01,239660
fractime_flysecondhalf_framepivottail,1.997413e-02,-2.195439e+00,239660
fractime_flysecondhalf_framerighting,9.012768e-04,9.560004e-02,239660
fractime_flysecondhalf_framestop,4.315822e-01,-8.597566e-01,239660
fractime_flysecondhalf_frametouch,2.295335e-02,6.637484e-01,239660
fractime_flysecondhalf_framewalk,2.414420e-01,-1.651030e+00,239660
fractime_flysecondhalf_framewingextension,6.258867e-05,-3.172862e-01,239660
fractime_flysecondhalf_framewingflick,2.920804e-05,-2.981555e-01,239660
fractime_flysecondhalf_framewinggrooming,5.620462e-02,-1.189955e+00,239660
magveldiff_nose2ell_flyany_framenearfly,8.144294e+00,-1.867377e+00,230526
magveldiff_nose2ell_flyany_frametouch,7.522651e+00,-1.295788e+00,13894
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.896547e+00,-1.799329e+00,109168
magveldiff_nose2ell_flyfemale_frametouch,7.210722e+00,-9.216310e-01,7392
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.326962e+00,-1.911563e+00,121194
magveldiff_nose2ell_flymale_frametouch,7.801046e+00,-1.515337e+00,6498
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.615542e+00,1.961192e+00,479380
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.548056e+00,2.880953e+00,230526
max_absdwing_angle_flyany_frametouch,1.965871e+00,4.946720e+00,13894
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.616307e+00,4.167943e+00,31413
max_absdwing_angle_flyfemale_frameany,1.343271e+00,5.001919e-01,209543
max_absdwing_angle_flyfemale_framenearfly,1.383551e+00,2.120175e+00,109168
max_absdwing_angle_flyfemale_frametouch,1.788463e+00,4.009641e+00,7392
max_absdwing_angle_flymale_frameany,1.825244e+00,2.253436e+00,269547
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.670889e+00,2.531105e+00,121194
max_absdwing_angle_flymale_frametouch,2.087455e+00,4.388432e+00,6498
max_absdwing_area_flyany_frameany,3.150368e+00,1.019085e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.986120e+00,6.761965e-01,31413
max_absdwing_area_flyfemale_frameany,3.030163e+00,2.548004e-02,209543
max_absdwing_area_flymale_frameany,3.240726e+00,1.555284e+00,269547
max_dwing_angle_in_flyany_frameany,1.125479e+00,2.643024e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.847384e-01,1.586246e+00,209543
max_dwing_angle_in_flymale_frameany,1.234131e+00,2.448458e+00,269547
max_dwing_angle_out_flyany_frameany,1.125301e+00,2.640071e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.859545e-01,1.607478e+00,209543
max_dwing_angle_out_flymale_frameany,1.232772e+00,2.427866e+00,269547
max_wing_angle_flyany_frameany,9.210745e-02,6.795838e-02,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.148214e-02,2.242334e-02,230536
max_wing_angle_flyany_frametouch,8.379531e-02,2.191566e-01,13894
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.756117e-01,1.084639e+00,31414
max_wing_angle_flyfemale_frameany,8.172132e-02,-1.136770e+00,209552
max_wing_angle_flyfemale_framenearfly,7.882995e-02,-4.216645e-01,109173
max_wing_angle_flyfemale_frametouch,8.493122e-02,7.809116e-01,7392
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.000127e-01,6.974705e-01,269558
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.302826e-02,2.044158e-01,121199
max_wing_angle_flymale_frametouch,8.318005e-02,6.287087e-02,6498
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.195519e-01,-4.962147e-01,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.281990e-01,-2.513734e-01,31414
max_wing_area_flyfemale_frameany,1.022876e+00,2.227186e-01,209552
max_wing_area_flymale_frameany,8.393815e-01,-6.165938e-01,269558
mean_wing_angle_flyany_frameany,2.961664e-02,-1.637091e-02,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.108031e-02,-1.127772e+00,209552
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.612911e-02,5.445383e-01,269558
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.957491e-01,-3.183912e-01,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.136829e-01,5.026601e-01,31414
mean_wing_area_flyfemale_frameany,1.000536e+00,5.184328e-01,209552
mean_wing_area_flymale_frameany,8.145140e-01,-5.952054e-01,269558
min_absdwing_angle_flyany_frameany,1.016573e+00,2.804147e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.898945e-01,1.125523e+00,209543
min_absdwing_angle_flymale_frameany,1.114916e+00,3.161378e+00,269547
min_absdwing_area_flyany_frameany,2.247090e+00,2.729751e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.223694e+00,1.915721e+00,209543
min_absdwing_area_flymale_frameany,2.264788e+00,2.612580e+00,269547
min_dwing_angle_in_flyany_frameany,-1.125301e+00,-2.640071e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.859545e-01,-1.607478e+00,209543
min_dwing_angle_in_flymale_frameany,-1.232772e+00,-2.427866e+00,269547
min_dwing_angle_out_flyany_frameany,-1.125479e+00,-2.643024e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.847384e-01,-1.586246e+00,209543
min_dwing_angle_out_flymale_frameany,-1.234131e+00,-2.448458e+00,269547
min_wing_angle_flyany_frameany,-3.287418e-02,-1.709756e-01,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.956070e-02,-7.171211e-01,209552
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.775453e-02,9.457987e-02,269558
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.719462e-01,-1.366451e-01,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.991668e-01,1.659634e+00,31414
min_wing_area_flyfemale_frameany,9.781966e-01,7.957507e-01,209552
min_wing_area_flymale_frameany,7.896466e-01,-5.590445e-01,269558
nflies_close_flyany_frameany,7.143617e-01,4.082853e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.075067e+00,4.712633e+00,753
nflies_close_flyany_framebodyturn,6.215252e-01,3.436056e+00,3791
nflies_close_flyany_framebodyturnstart,6.288033e-01,3.287248e+00,1559
nflies_close_flyany_framecrabwalkallstart,6.658543e-01,2.945418e+00,5650
nflies_close_flyany_framecrabwalkextreme,8.071954e-01,6.505035e-01,1616
nflies_close_flyany_framecrabwalkextremestart,7.953390e-01,5.095432e-01,427
nflies_close_flyany_framejumpstart,7.214519e-01,2.979151e+00,334
nflies_close_flyany_framenearwall,8.036031e-01,4.428989e+00,414085
nflies_close_flyany_framepivotcenter,1.041176e+00,3.052638e+00,394
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.209287e-01,4.499361e+00,2941
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.837302e-01,4.139718e+00,201033
nflies_close_flyany_frametouch,2.070244e+00,4.397699e+00,13894
nflies_close_flyany_framewalk,5.683788e-01,2.812974e+00,120249
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.047581e-01,2.505664e+00,31414
nflies_close_flyfemale_frameany,8.713541e-01,5.238091e+00,209552
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.924513e-01,3.078398e+00,269558
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071502e+00,2.692038e-01,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.540685e+00,2.910358e+00,31414
nwingsdetected_flyfemale_frameany,1.049868e+00,-7.680993e-01,209552
nwingsdetected_flymale_frameany,1.087974e+00,6.270596e-01,269558
phi_flyany_frameany,-6.427480e-02,-6.821406e+00,479400
phisideways_flyany_framemove,5.029556e-01,4.343602e+00,278367
phisideways_flyfemale_framemove,4.980540e-01,4.603137e+00,126879
phisideways_flymale_framemove,5.071008e-01,3.314267e+00,151401
theta_mm_flyany_frameany,-6.224568e-02,-3.025019e+00,479400
velmag_ctr_flyany_frameany,5.648833e+00,-1.535121e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.979150e+00,-2.016343e+00,3021
velmag_ctr_flyany_framebodyturn,8.837656e+00,-2.271543e+00,3791
velmag_ctr_flyany_framecrabwalkall,1.127547e+01,-2.204659e+00,54126
velmag_ctr_flyany_framecrabwalkextreme,7.104609e+00,-8.177962e-01,1616
velmag_ctr_flyany_framejump,4.697414e+01,-6.924260e-01,902
velmag_ctr_flyany_framemove,9.266822e+00,-3.028892e+00,278347
velmag_ctr_flyany_framenearfly,4.974085e+00,-1.696300e+00,230526
velmag_ctr_flyany_framenearwall,6.015649e+00,-1.943484e+00,414068
velmag_ctr_flyany_framenotnearfly_notnearwall,4.755288e+00,1.127481e-01,56583
velmag_ctr_flyany_framepivotcenter,2.184589e+00,-5.573484e-01,394
velmag_ctr_flyany_framepivottail,8.001402e+00,-2.042000e+00,10809
velmag_ctr_flyany_framerighting,1.861084e+01,3.417324e+00,411
velmag_ctr_flyany_framestop,6.618055e-01,6.878864e-01,201033
velmag_ctr_flyany_frametouch,4.470948e+00,-1.654697e+00,13894
velmag_ctr_flyany_framewalk,1.320735e+01,-2.734828e+00,120249
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.933477e-01,-9.868740e-01,31413
