field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,1.668535e+00,-2.326324e+00,93567
du_ctr_flyany_framepivotcenter,1.020561e-02,-6.728466e-01,722
du_ctr_flyany_framerighting,4.033934e+00,-2.376567e-01,310
du_ctr_flyany_framestop,9.036485e-02,3.473012e-02,219347
du_ctr_flyany_frametouch,1.730981e+00,-1.062577e+00,8673
du_ctr_flyany_framewalk,1.460197e+01,-4.036865e-01,118317
du_ctr_flyany_framewingextension,3.156683e+00,1.184601e-01,1656
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.077238e-01,7.292229e-02,21939
du_ctr_flyfemale_frameany,4.804799e+00,-1.213183e-01,216773
du_ctr_flymale_frameany,4.604295e+00,-1.465855e+00,214675
du_ctr_flymale_framechase,1.405328e+01,-1.484361e-01,4990
du_tail_flyany_frameany,4.704076e+00,-8.987111e-01,431478
du_tail_flyany_framepivottail,5.527747e-01,7.104335e-01,11305
du_tail_flyfemale_frameany,4.803797e+00,-1.207688e-01,216773
du_tail_flymale_frameany,4.604083e+00,-1.464533e+00,214675
duration_flyany_frameattemptedcopulation,9.351368e-01,8.303087e-01,227
duration_flyany_framebackup,1.222762e-01,-2.861298e+00,1587
duration_flyany_framebodyturn,8.646057e-02,1.330994e+00,4334
duration_flyany_framechase,1.792857e-01,-9.880407e-01,5486
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.646466e-01,-1.072339e+00,31382
duration_flyany_framecrabwalkextreme,1.244673e-01,1.725509e+00,1054
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.027069e+00,-2.191853e+00,212149
duration_flyany_framepivotcenter,9.009117e-02,5.212454e-01,722
duration_flyany_framepivottail,1.363154e-01,-2.604742e-01,11305
duration_flyany_framerighting,3.023706e-01,-3.555171e+00,310
duration_flyany_framestop,1.132451e+00,-3.019848e-01,219347
duration_flyany_frametouch,1.626430e-01,-1.967456e+00,8673
duration_flyany_framewalk,5.381308e-01,-3.170020e-01,118319
duration_flyany_framewingextension,7.579912e-01,6.678765e+00,1656
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.765189e+00,-2.226247e+00,21939
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.248697e-01,-2.488386e+00,1087
duration_flyfemale_framebodyturn,8.554688e-02,9.935634e-01,2198
duration_flyfemale_framechase,1.417039e-01,5.047990e-01,496
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.403038e-01,-1.126132e+00,15169
duration_flyfemale_framecrabwalkextreme,1.275980e-01,2.287706e+00,564
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.061521e+00,-1.332927e+00,109176
duration_flyfemale_framepivotcenter,9.162442e-02,1.094923e+00,362
duration_flyfemale_framepivottail,1.339896e-01,-2.831604e-01,6192
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.143176e+00,-2.660981e-01,107597
duration_flyfemale_frametouch,1.543316e-01,-2.157944e+00,2198
duration_flyfemale_framewalk,5.693940e-01,9.416653e-01,64666
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.960178e+00,-1.044216e+00,9955
duration_flymale_frameattemptedcopulation,9.351368e-01,7.122408e-01,227
duration_flymale_framebackup,1.198273e-01,-2.389329e+00,496
duration_flymale_framebodyturn,8.746904e-02,1.545453e+00,2134
duration_flymale_framechase,2.086206e-01,-1.175321e+00,4990
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.883607e-01,-8.066880e-01,16210
duration_flymale_framecrabwalkextreme,1.211430e-01,2.932112e-01,490
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.903238e-01,-2.382371e+00,102953
duration_flymale_framepivotcenter,8.862302e-02,-5.597046e-01,360
duration_flymale_framepivottail,1.385074e-01,-2.052932e-01,5110
duration_flymale_framerighting,2.516564e-01,-3.449281e+00,214
duration_flymale_framestop,1.131865e+00,-2.246896e-01,111722
duration_flymale_frametouch,1.709514e-01,-1.334689e+00,6475
duration_flymale_framewalk,5.057213e-01,-1.389256e+00,53651
duration_flymale_framewingextension,7.374517e-01,5.463042e+00,1544
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.562261e+00,-2.255491e+00,11984
dv_cor_flyany_frameany,-6.213254e-02,-7.235560e-01,431478
dv_cor_flyfemale_frameany,-1.597323e-01,-2.354292e+00,216773
dv_cor_flymale_frameany,3.640812e-02,9.570639e-01,214675
dv_ctr_flyany_frameany,-7.556956e-02,-6.553477e-01,431478
dv_ctr_flyfemale_frameany,-2.125440e-01,-2.331530e+00,216773
dv_ctr_flymale_frameany,6.272013e-02,1.124786e+00,214675
dv_tail_flyany_frameany,6.316313e-02,2.300506e+00,431478
dv_tail_flyfemale_frameany,-2.472801e-02,-2.590671e-02,216773
dv_tail_flymale_frameany,1.519358e-01,3.263469e+00,214675
dwing_angle_diff_flyany_frameany,-4.973133e-05,-4.574012e-01,431478
dwing_angle_diff_flyany_framewingextension,-3.382663e-01,1.946112e+00,1656
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.464503e-04,6.203795e-01,216773
dwing_angle_diff_flymale_frameany,-4.497917e-04,-5.614678e-01,214675
dwing_angle_imbalance_flyany_frameany,-6.776222e-01,2.816196e-01,431478
dwing_angle_imbalance_flyany_framewingextension,-6.245256e-01,1.932363e+00,1656
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.616436e+00,6.270224e-02,21939
dwing_angle_imbalance_flyfemale_frameany,-5.110945e-01,1.271580e+00,216773
dwing_angle_imbalance_flymale_frameany,-8.457953e-01,-6.020330e-01,214675
ecc_flyany_frameany,3.616643e-01,6.601995e-01,431496
ecc_flyfemale_frameany,3.632188e-01,1.546355e+00,216781
ecc_flymale_frameany,3.600842e-01,-9.940591e-02,214685
fractime_flyany_frameattemptedcopulation,5.260767e-04,6.268367e-01,431496
fractime_flyany_framebackup,3.677902e-03,-1.778868e+00,431496
fractime_flyany_framebackup_nearfly,1.631533e-03,-2.269554e+00,431496
fractime_flyany_framebackup_nearwall,3.643139e-03,-1.814121e+00,431496
fractime_flyany_framebackup_notnearfly_notnearwall,2.085767e-05,9.464074e-01,431496
fractime_flyany_framebodyturn,1.004413e-02,-1.594497e-01,431496
fractime_flyany_framebodyturn_nearfly,3.103157e-03,-1.528265e+00,431496
fractime_flyany_framebodyturn_nearwall,9.631607e-03,-1.979565e-01,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.526095e-04,2.622981e-02,431496
fractime_flyany_framechase,1.272781e-02,1.102693e+00,431496
fractime_flyany_framechase_notwingextension,1.201170e-02,1.287346e+00,431496
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,431496
fractime_flyany_framecrabwalkall,7.272837e-02,-1.852872e+00,431496
fractime_flyany_framecrabwalkall_nearfly,1.845672e-02,-2.377412e+00,431496
fractime_flyany_framecrabwalkall_nearwall,7.169939e-02,-1.866621e+00,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.098541e-04,6.382152e-01,431496
fractime_flyany_framecrabwalkextreme,2.442665e-03,-3.119195e-01,431496
fractime_flyany_framecrabwalkextreme_nearfly,1.202792e-03,-8.455895e-01,431496
fractime_flyany_framecrabwalkextreme_nearwall,2.292026e-03,-4.748422e-01,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.952556e-05,1.506826e+00,431496
fractime_flyany_framejump,2.850548e-04,-2.170424e+00,431496
fractime_flyany_framejump_nearfly,1.181934e-04,-1.933084e+00,431496
fractime_flyany_framejump_nearwall,2.016241e-04,-2.196798e+00,431496
fractime_flyany_framejump_notnearfly_notnearwall,5.330293e-05,-2.060256e+00,431496
fractime_flyany_framemove,4.916593e-01,-7.533973e-01,431496
fractime_flyany_framemove_nearfly,1.638949e-01,-1.958781e+00,431496
fractime_flyany_framemove_nearwall,4.426090e-01,-1.142068e+00,431496
fractime_flyany_framemove_notnearfly_notnearwall,3.598643e-02,6.456633e-01,431496
fractime_flyany_framenotanybehavior,1.511509e-01,3.440428e-01,431496
fractime_flyany_framepivotcenter,1.673248e-03,4.688675e+00,431496
fractime_flyany_framepivotcenter_nearfly,6.767154e-04,3.823034e+00,431496
fractime_flyany_framepivotcenter_nearwall,1.042883e-03,4.658397e+00,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.495986e-04,2.686290e+00,431496
fractime_flyany_framepivotcenter_stop,3.522628e-04,2.877368e+00,431496
fractime_flyany_framepivottail,2.619955e-02,-8.757336e-01,431496
fractime_flyany_framepivottail_nearfly,8.699965e-03,-2.505423e+00,431496
fractime_flyany_framepivottail_nearwall,2.614161e-02,-8.496245e-01,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,2.549270e-05,-8.286492e-01,431496
fractime_flyany_framerighting,7.439235e-04,-5.530842e-01,431496
fractime_flyany_framerighting_nearfly,2.804197e-04,-2.749562e-01,431496
fractime_flyany_framerighting_nearwall,6.118249e-04,-3.713521e-01,431496
fractime_flyany_framerighting_notnearfly_notnearwall,1.019708e-04,-9.063557e-01,431496
fractime_flyany_framestop,5.083407e-01,7.533973e-01,431496
fractime_flyany_framestop_nearfly,1.472482e-01,-1.168698e+00,431496
fractime_flyany_framestop_nearwall,2.722482e-01,-1.560332e+00,431496
fractime_flyany_framestop_notnearfly_notnearwall,1.808661e-01,2.178111e+00,431496
fractime_flyany_framestop_notwinggrooming,4.578513e-01,1.591002e+00,431496
fractime_flyany_frametouch,2.009984e-02,-8.394618e-01,431496
fractime_flyany_frametouch_notchase,1.763632e-02,-1.238417e+00,431496
fractime_flyany_framewalk,2.742065e-01,-8.770905e-01,431496
fractime_flyany_framewalk_nearfly,8.061257e-02,-1.796837e+00,431496
fractime_flyany_framewalk_nearwall,2.535458e-01,-9.757324e-01,431496
fractime_flyany_framewalk_notnearfly_notnearwall,1.556677e-02,-2.027937e-01,431496
fractime_flyany_framewingextension,3.870256e-03,7.458456e-01,431496
fractime_flyany_framewingextension_nearfly,3.819271e-03,7.607074e-01,431496
fractime_flyany_framewingextension_notchase,3.154143e-03,1.263236e+00,431496
fractime_flyany_framewingextension_notnearfly,5.098541e-05,-6.826139e-01,431496
fractime_flyany_framewingflick,2.085767e-05,-7.440173e-01,431496
fractime_flyany_framewingflick_nearfly,6.952556e-06,-6.702169e-01,431496
fractime_flyany_framewingflick_notnearfly,1.390511e-05,-6.457994e-01,431496
fractime_flyany_framewinggrooming,5.084404e-02,-2.567142e+00,431496
fractime_flyany_framewinggrooming_nearfly,9.168104e-03,-3.152580e+00,431496
fractime_flyany_framewinggrooming_nearwall,2.248688e-02,-2.465971e+00,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.381482e-02,-1.609415e+00,431496
fractime_flyfemale_firsthalf_framechase,1.275905e-04,-7.934775e-01,109726
fractime_flyfemale_firsthalf_frametouch,8.493885e-03,-2.973406e+00,109726
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,216773
fractime_flyfemale_framebackup,5.014462e-03,-3.514262e-01,216773
fractime_flyfemale_framebodyturn,1.013964e-02,3.734037e-01,216773
fractime_flyfemale_framechase,2.288108e-03,2.717926e+00,216773
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,216773
fractime_flyfemale_framecrabwalkall,6.997643e-02,-1.050874e+00,216773
fractime_flyfemale_framecrabwalkextreme,2.601800e-03,1.462026e+00,216773
fractime_flyfemale_framejump,3.505972e-04,-2.259274e+00,216773
fractime_flyfemale_framemove,5.036421e-01,-2.398540e-01,216773
fractime_flyfemale_framenotanybehavior,1.460237e-01,-4.229380e-01,216773
fractime_flyfemale_framepivotcenter,1.669950e-03,2.308993e+00,216773
fractime_flyfemale_framepivottail,2.856444e-02,1.258051e-01,216773
fractime_flyfemale_framerighting,4.659252e-04,-8.117888e-01,216773
fractime_flyfemale_framestop,4.963579e-01,2.398540e-01,216773
fractime_flyfemale_frametouch,1.013964e-02,-2.462463e+00,216773
fractime_flyfemale_framewalk,2.983121e-01,3.928149e-01,216773
fractime_flyfemale_framewingextension,5.351220e-04,1.110981e+00,216773
fractime_flyfemale_framewingflick,2.306560e-05,-8.721010e-01,216773
fractime_flyfemale_framewinggrooming,4.592362e-02,-2.732118e+00,216773
fractime_flyfemale_secondhalf_framechase,4.502695e-03,7.908622e+00,107047
fractime_flyfemale_secondhalf_frametouch,1.182658e-02,-1.172538e+00,107047
fractime_flyfirsthalf_framebackup,3.573614e-03,-2.024257e+00,215748
fractime_flyfirsthalf_framebodyturn,1.059569e-02,-2.280113e-01,215748
fractime_flyfirsthalf_framechase,8.449673e-03,1.848111e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,215748
fractime_flyfirsthalf_framecrabwalkall,7.233903e-02,-1.862743e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,1.988431e-03,-1.061052e+00,215748
fractime_flyfirsthalf_framejump,2.085767e-04,-2.200798e+00,215748
fractime_flyfirsthalf_framemove,4.979977e-01,-1.008826e+00,215748
fractime_flyfirsthalf_framepivotcenter,1.543467e-03,5.066452e+00,215748
fractime_flyfirsthalf_framepivottail,2.749504e-02,-1.223176e+00,215748
fractime_flyfirsthalf_framerighting,4.171533e-04,-7.014992e-01,215748
fractime_flyfirsthalf_framestop,5.020023e-01,1.008826e+00,215748
fractime_flyfirsthalf_frametouch,1.756216e-02,-1.606899e+00,215748
fractime_flyfirsthalf_framewalk,2.842715e-01,-8.570185e-01,215748
fractime_flyfirsthalf_framewingextension,2.753212e-03,1.663113e-01,215748
fractime_flyfirsthalf_framewingflick,9.270074e-06,-8.694574e-01,215748
fractime_flyfirsthalf_framewinggrooming,5.453585e-02,-2.471236e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,4.528644e-04,-8.581892e-02,105992
fractime_flymale_firsthalf_framechase,1.706733e-02,2.551105e-01,105992
fractime_flymale_firsthalf_frametouch,2.695486e-02,-7.751798e-01,105992
fractime_flymale_frameattemptedcopulation,1.057412e-03,6.850809e-01,214675
fractime_flymale_framebackup,2.329102e-03,-3.005212e+00,214675
fractime_flymale_framebodyturn,9.949924e-03,-6.020394e-01,214675
fractime_flymale_framechase,2.327239e-02,1.023816e+00,214675
fractime_flymale_framechase_notwingextension,2.192151e-02,1.195897e+00,214675
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,214675
fractime_flymale_framecrabwalkall,7.550949e-02,-2.054498e+00,214675
fractime_flymale_framecrabwalkextreme,2.282520e-03,-1.252408e+00,214675
fractime_flymale_framejump,2.189356e-04,-1.557374e+00,214675
fractime_flymale_framemove,4.795761e-01,-1.249383e+00,214675
fractime_flymale_framenotanybehavior,1.562921e-01,1.211312e+00,214675
fractime_flymale_framepivotcenter,1.676954e-03,8.239335e+00,214675
fractime_flymale_framepivottail,2.381740e-02,-1.787695e+00,214675
fractime_flymale_framerighting,1.024805e-03,4.013501e-02,214675
fractime_flymale_framestop,5.204239e-01,1.249383e+00,214675
fractime_flymale_frametouch,3.016187e-02,-1.355679e-01,214675
fractime_flymale_frametouch_notchase,2.557820e-02,-3.625462e-01,214675
fractime_flymale_framewalk,2.499173e-01,-1.967705e+00,214675
fractime_flymale_framewingextension,7.238849e-03,7.274487e-01,214675
fractime_flymale_framewingflick,1.863282e-05,-6.412586e-01,214675
fractime_flymale_framewinggrooming,5.582392e-02,-1.497551e+00,214675
fractime_flymale_secondhalf_frameattemptedcopulation,1.650195e-03,1.843179e+00,108472
fractime_flymale_secondhalf_framechase,2.938085e-02,2.033448e+00,108472
fractime_flymale_secondhalf_frametouch,3.335423e-02,8.253749e-01,108472
fractime_flysecondhalf_framebackup,3.782506e-03,-1.343198e+00,215730
fractime_flysecondhalf_framebodyturn,9.493348e-03,-7.934716e-02,215730
fractime_flysecondhalf_framechase,1.700737e-02,2.319881e+00,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,215730
fractime_flysecondhalf_framecrabwalkall,7.310991e-02,-1.707240e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,2.897140e-03,4.083348e-01,215730
fractime_flysecondhalf_framejump,3.615631e-04,-1.911840e+00,215730
fractime_flysecondhalf_framemove,4.852779e-01,-4.767681e-01,215730
fractime_flysecondhalf_framepivotcenter,1.803180e-03,4.098102e+00,215730
fractime_flysecondhalf_framepivottail,2.490613e-02,-4.372890e-01,215730
fractime_flysecondhalf_framerighting,1.070783e-03,-3.270427e-01,215730
fractime_flysecondhalf_framestop,5.147221e-01,4.767681e-01,215730
fractime_flysecondhalf_frametouch,2.263941e-02,3.994590e-01,215730
fractime_flysecondhalf_framewalk,2.641543e-01,-8.455082e-01,215730
fractime_flysecondhalf_framewingextension,4.987716e-03,1.392712e+00,215730
fractime_flysecondhalf_framewingflick,3.244797e-05,-4.530711e-01,215730
fractime_flysecondhalf_framewinggrooming,4.715617e-02,-2.370868e+00,215730
magveldiff_nose2ell_flyany_framenearfly,8.782666e+00,-1.386584e+00,134253
magveldiff_nose2ell_flyany_frametouch,8.988034e+00,3.293937e-01,8673
magveldiff_nose2ell_flyfemale_framechase,1.056477e+01,1.133710e+00,496
magveldiff_nose2ell_flyfemale_framenearfly,8.433483e+00,-1.228885e+00,70751
magveldiff_nose2ell_flyfemale_frametouch,8.356332e+00,9.778924e-02,2198
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.952865e+00,-1.436719e-01,4990
magveldiff_nose2ell_flymale_framenearfly,9.185055e+00,-1.439226e+00,63474
magveldiff_nose2ell_flymale_frametouch,9.607322e+00,4.487528e-01,6475
magveldiff_nose2ell_flymale_framewingextension,4.626844e+00,-1.200235e+00,1544
max_absdwing_angle_flyany_frameany,1.192723e+00,-2.859272e+00,431478
max_absdwing_angle_flyany_framechase,1.175010e+00,-1.522153e+00,5486
max_absdwing_angle_flyany_framenearfly,1.170436e+00,-2.438691e+00,134253
max_absdwing_angle_flyany_frametouch,1.155871e+00,-2.778603e+00,8673
max_absdwing_angle_flyany_framewingextension,3.590446e+00,-2.769900e+00,1656
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.798216e+00,-3.745130e+00,21939
max_absdwing_angle_flyfemale_frameany,1.062667e+00,-3.025226e+00,216773
max_absdwing_angle_flyfemale_framenearfly,1.022855e+00,-2.990188e+00,70751
max_absdwing_angle_flyfemale_frametouch,1.036598e+00,-2.966365e+00,2198
max_absdwing_angle_flymale_frameany,1.324117e+00,-1.935369e+00,214675
max_absdwing_angle_flymale_framechase,1.498730e+00,-4.412709e-01,4990
max_absdwing_angle_flymale_framenearfly,1.323421e+00,-1.304296e+00,63474
max_absdwing_angle_flymale_frametouch,1.281467e+00,-1.933162e+00,6475
max_absdwing_area_flyany_frameany,2.673293e+00,-2.773220e+00,431478
max_absdwing_area_flyany_framewingextension,4.730555e+00,-2.352542e+00,1656
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.118120e+00,9.268453e-01,21939
max_absdwing_area_flyfemale_frameany,2.706843e+00,-2.519966e+00,216773
max_absdwing_area_flymale_frameany,2.639606e+00,-2.038784e+00,214675
max_dwing_angle_in_flyany_frameany,9.432913e-01,-2.191852e+00,431478
max_dwing_angle_in_flyany_framewingextension,2.077774e+00,-2.792123e+00,1656
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.400540e-01,-2.536308e+00,216773
max_dwing_angle_in_flymale_frameany,1.047569e+00,-1.338228e+00,214675
max_dwing_angle_out_flyany_frameany,9.432416e-01,-2.192404e+00,431478
max_dwing_angle_out_flyany_framewingextension,1.739507e+00,-1.150143e+00,1656
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.404005e-01,-2.529446e+00,216773
max_dwing_angle_out_flymale_frameany,1.047119e+00,-1.340497e+00,214675
max_wing_angle_flyany_frameany,7.166638e-02,-2.742035e+00,431496
max_wing_angle_flyany_frameattemptedcopulation,3.739908e-01,-3.179615e-01,227
max_wing_angle_flyany_framechase,6.375231e-02,-9.528895e-01,5486
max_wing_angle_flyany_framenearfly,6.999077e-02,-1.972313e+00,134257
max_wing_angle_flyany_frametouch,7.220892e-02,-1.316054e+00,8673
max_wing_angle_flyany_framewingextension,8.144447e-01,3.111355e+00,1656
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.301745e-01,-2.567283e+00,21939
max_wing_angle_flyfemale_frameany,7.143354e-02,-3.079238e+00,216781
max_wing_angle_flyfemale_framenearfly,6.736971e-02,-2.931799e+00,70751
max_wing_angle_flyfemale_frametouch,7.286344e-02,-1.607066e+00,2198
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.190846e-02,-1.775725e+00,214685
max_wing_angle_flymale_frameattemptedcopulation,3.739908e-01,-4.405993e-01,227
max_wing_angle_flymale_framechase,5.395034e-02,-1.486730e+00,4990
max_wing_angle_flymale_framenearfly,7.265627e-02,-9.714707e-01,63478
max_wing_angle_flymale_frametouch,7.209332e-02,-1.001405e+00,6475
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.728536e-01,-2.169143e+00,431496
max_wing_area_flyany_framewingextension,1.303002e+00,2.303346e+00,1656
max_wing_area_flyany_framewinggrooming,8.186087e-01,-1.114685e+00,21939
max_wing_area_flyfemale_frameany,9.445058e-01,-1.491232e+00,216781
max_wing_area_flymale_frameany,8.004804e-01,-2.694838e+00,214685
mean_wing_angle_flyany_frameany,1.780819e-02,-2.407152e+00,431496
mean_wing_angle_flyany_framewingextension,4.402732e-01,2.724066e+00,1656
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.512193e-02,-2.902427e+00,216781
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.052316e-02,-1.417213e+00,214685
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.494471e-01,-1.836120e+00,431496
mean_wing_area_flyany_framewingextension,9.515485e-01,9.960175e-01,1656
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.781232e-01,-1.287250e+00,21939
mean_wing_area_flyfemale_frameany,9.195959e-01,-1.093258e+00,216781
mean_wing_area_flymale_frameany,7.785887e-01,-2.499936e+00,214685
min_absdwing_angle_flyany_frameany,8.579244e-01,-2.281626e+00,431478
min_absdwing_angle_flyany_framewingextension,1.166115e+00,-2.138524e+00,1656
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.730553e-01,-2.258296e+00,216773
min_absdwing_angle_flymale_frameany,9.436426e-01,-1.714567e+00,214675
min_absdwing_area_flyany_frameany,1.880681e+00,-3.668266e+00,431478
min_absdwing_area_flyany_framewingextension,1.936927e+00,-1.545202e+00,1656
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.826756e+00,-3.658387e+00,216773
min_absdwing_area_flymale_frameany,1.935213e+00,-2.492806e+00,214675
min_dwing_angle_in_flyany_frameany,-9.432416e-01,2.192404e+00,431478
min_dwing_angle_in_flyany_framewingextension,-1.739507e+00,1.150143e+00,1656
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.404005e-01,2.529446e+00,216773
min_dwing_angle_in_flymale_frameany,-1.047119e+00,1.340497e+00,214675
min_dwing_angle_out_flyany_frameany,-9.432913e-01,2.191852e+00,431478
min_dwing_angle_out_flyany_framewingextension,-2.077774e+00,2.792123e+00,1656
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.400540e-01,2.536308e+00,216773
min_dwing_angle_out_flymale_frameany,-1.047569e+00,1.338228e+00,214675
min_wing_angle_flyany_frameany,-3.605001e-02,-1.064403e+00,431496
min_wing_angle_flyany_framewingextension,6.610177e-02,-6.021318e-01,1656
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.118967e-02,-1.577874e+00,216781
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.086215e-02,-3.286388e-01,214685
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.260406e-01,-1.465941e+00,431496
min_wing_area_flyany_framewingextension,6.000951e-01,-1.261123e+00,1656
min_wing_area_flyany_framewinggrooming,3.376376e-01,-1.403175e+00,21939
min_wing_area_flyfemale_frameany,8.946860e-01,-6.636844e-01,216781
min_wing_area_flymale_frameany,7.566971e-01,-2.247086e+00,214685
nflies_close_flyany_frameany,3.731738e-01,-2.096547e+00,431496
nflies_close_flyany_frameattemptedcopulation,1.171806e+00,-7.426876e-01,227
nflies_close_flyany_framebackupstart,5.503254e-01,-1.831235e+00,416
nflies_close_flyany_framebodyturn,3.576176e-01,-2.761425e+00,4334
nflies_close_flyany_framebodyturnstart,3.596722e-01,-2.864748e+00,1654
nflies_close_flyany_framecrabwalkallstart,3.559044e-01,-2.328694e+00,3777
nflies_close_flyany_framecrabwalkextreme,5.488105e-01,-2.786993e+00,1054
nflies_close_flyany_framecrabwalkextremestart,5.763898e-01,-2.520053e+00,264
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.240176e-01,-2.292830e+00,308458
nflies_close_flyany_framepivotcenter,4.824484e-01,-9.953670e-01,722
nflies_close_flyany_framepivotcenterstart,4.992403e-01,-3.284251e-01,245
nflies_close_flyany_framepivottailstart,3.969288e-01,-3.103829e+00,2737
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.442265e-01,-1.789658e+00,219347
nflies_close_flyany_frametouch,1.531344e+00,-1.060910e+00,8673
nflies_close_flyany_framewalk,3.428085e-01,-2.168501e+00,118319
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.352673e-01,-1.361357e+00,21939
nflies_close_flyfemale_frameany,4.370309e-01,-1.905954e+00,216781
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.087407e-01,-2.219863e+00,214685
nflies_close_flymale_framechase,9.890084e-01,-3.147665e+00,4990
nflies_close_flymale_framewingextension,1.121114e+00,6.837495e-01,1544
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035370e+00,-2.621621e+00,431496
nwingsdetected_flyany_framewingextension,1.945652e+00,-3.219567e-01,1656
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.444307e+00,-1.705619e+00,21939
nwingsdetected_flyfemale_frameany,1.027701e+00,-2.946241e+00,216781
nwingsdetected_flymale_frameany,1.043119e+00,-1.723963e+00,214685
phi_flyany_frameany,-5.320281e-02,-5.691763e+00,431496
phisideways_flyany_framemove,4.253766e-01,-1.074238e+00,212149
phisideways_flyfemale_framemove,4.169071e-01,-2.651750e+00,109184
phisideways_flymale_framemove,4.342950e-01,1.135966e-01,102963
theta_mm_flyany_frameany,-7.075483e-02,-3.133529e+00,431496
