field,value,zscore,nflyframes
du_tail_flyany_frameany,3.962896e+00,-3.341122e+00,479460
du_tail_flyany_framepivottail,-1.280012e+00,-8.342150e+00,2024
du_tail_flyfemale_frameany,3.715858e+00,-3.166861e+00,239730
du_tail_flymale_frameany,4.209934e+00,-3.031708e+00,239730
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.736529e-01,1.169716e+01,1390
duration_flyany_framebodyturn,8.385928e-02,6.536242e-02,514
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.174246e-01,1.463912e+00,20992
duration_flyany_framecrabwalkextreme,1.318856e-01,4.202062e+00,388
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.772389e-01,-3.039851e+00,192567
duration_flyany_framepivotcenter,1.076603e-01,6.340948e+00,711
duration_flyany_framepivottail,1.431801e-01,2.181419e+00,2024
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.029180e+00,1.751561e+00,286913
duration_flyany_frametouch,2.713131e-01,6.262844e+00,5674
duration_flyany_framewalk,8.307320e-01,5.575789e+00,145046
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.390213e-02,-7.942514e-01,257
duration_flyany_framewinggrooming,8.548149e-01,-1.193539e+01,949
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.651694e-01,7.243481e+00,522
duration_flyfemale_framebodyturn,8.656733e-02,2.446068e+00,202
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.024303e-01,3.593789e+00,11020
duration_flyfemale_framecrabwalkextreme,1.452962e-01,6.843497e+00,224
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.108004e+00,-1.731619e+00,90606
duration_flyfemale_framepivotcenter,1.064406e-01,4.948978e+00,236
duration_flyfemale_framepivottail,1.538272e-01,4.547626e+00,1057
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.648175e+00,4.771850e+00,149124
duration_flyfemale_frametouch,2.477237e-01,6.959627e+00,2075
duration_flyfemale_framewalk,9.257004e-01,8.225674e+00,71282
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.215569e-01,-9.466189e+00,915
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.821365e-01,1.264985e+01,868
duration_flymale_framebodyturn,8.115123e-02,-1.989837e+00,312
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.309194e-01,1.052476e-01,9972
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.519719e-01,-3.331480e+00,101941
duration_flymale_framepivotcenter,1.092866e-01,2.540860e+00,475
duration_flymale_framepivottail,1.325330e-01,-6.143340e-01,967
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.410185e+00,2.931777e-01,137789
duration_flymale_frametouch,2.949025e-01,4.531018e+00,3599
duration_flymale_framewalk,7.357636e-01,2.681579e+00,73762
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.390213e-02,-9.406728e-01,257
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,9.368474e-02,2.359268e+00,479460
dv_cor_flyfemale_frameany,1.156842e-01,2.226795e+00,239730
dv_cor_flymale_frameany,7.168532e-02,1.226215e+00,239730
dv_ctr_flyany_frameany,1.154008e-01,2.284075e+00,479460
dv_ctr_flyfemale_frameany,1.464989e-01,2.161210e+00,239730
dv_ctr_flymale_frameany,8.430266e-02,1.145617e+00,239730
dv_tail_flyany_frameany,3.363058e-02,1.251844e+00,479460
dv_tail_flyfemale_frameany,1.010759e-02,6.126601e-01,239730
dv_tail_flymale_frameany,5.715357e-02,1.215067e+00,239730
dwing_angle_diff_flyany_frameany,9.538213e-06,8.014380e-01,479460
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-6.852353e+00,3.232106e+00,257
dwing_angle_diff_flyfemale_frameany,8.891787e-20,-8.344897e-01,239730
dwing_angle_diff_flymale_frameany,1.907643e-05,1.488917e+00,239730
dwing_angle_imbalance_flyany_frameany,-5.532235e-01,3.939313e+00,479460
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-1.468322e+00,3.494378e+00,257
dwing_angle_imbalance_flyany_framewinggrooming,-2.282162e+00,-8.108214e+00,949
dwing_angle_imbalance_flyfemale_frameany,-4.983833e-01,2.534068e+00,239730
dwing_angle_imbalance_flymale_frameany,-6.080636e-01,4.135998e+00,239730
ecc_flyany_frameany,3.652493e-01,3.338741e+00,479480
ecc_flyfemale_frameany,3.646457e-01,3.826442e+00,239740
ecc_flymale_frameany,3.658530e-01,2.596077e+00,239740
fractime_flyany_frameattemptedcopulation,6.256778e-06,-9.105506e-01,479480
fractime_flyany_framebackup,2.898974e-03,-2.230961e+00,479480
fractime_flyany_framebackup_nearfly,1.616334e-03,-2.069519e+00,479480
fractime_flyany_framebackup_nearwall,2.892717e-03,-2.220904e+00,479480
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.012805e-01,479480
fractime_flyany_framebodyturn,1.071995e-03,-6.975323e+00,479480
fractime_flyany_framebodyturn_nearfly,3.900058e-04,-6.446916e+00,479480
fractime_flyany_framebodyturn_nearwall,7.779261e-04,-7.079281e+00,479480
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.273296e-04,-9.791395e-01,479480
fractime_flyany_framechase,3.774923e-04,-1.258145e+00,479480
fractime_flyany_framechase_notwingextension,3.774923e-04,-1.289478e+00,479480
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479480
fractime_flyany_framecrabwalkall,4.378702e-02,-4.591419e+00,479480
fractime_flyany_framecrabwalkall_nearfly,1.116418e-02,-4.090565e+00,479480
fractime_flyany_framecrabwalkall_nearwall,4.118003e-02,-4.683550e+00,479480
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.493284e-03,3.600113e+00,479480
fractime_flyany_framecrabwalkextreme,8.258947e-04,-3.430568e+00,479480
fractime_flyany_framecrabwalkextreme_nearfly,5.359973e-04,-2.970647e+00,479480
fractime_flyany_framecrabwalkextreme_nearwall,7.174439e-04,-3.514891e+00,479480
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294152e-05,-1.451891e-01,479480
fractime_flyany_framejump,7.716693e-05,-3.317684e+00,479480
fractime_flyany_framejump_nearfly,4.379745e-05,-3.316153e+00,479480
fractime_flyany_framejump_nearwall,5.422541e-05,-2.956640e+00,479480
fractime_flyany_framejump_notnearfly_notnearwall,2.085593e-05,-3.336853e+00,479480
fractime_flyany_framemove,4.016163e-01,-3.726097e+00,479480
fractime_flyany_framemove_nearfly,8.915700e-02,-5.296124e+00,479480
fractime_flyany_framemove_nearwall,2.900142e-01,-5.566835e+00,479480
fractime_flyany_framemove_notnearfly_notnearwall,9.870276e-02,5.651200e+00,479480
fractime_flyany_framenotanybehavior,7.502711e-02,-3.447518e+00,479480
fractime_flyany_framepivotcenter,1.491199e-03,5.040161e+00,479480
fractime_flyany_framepivotcenter_nearfly,3.336948e-04,1.022472e+00,479480
fractime_flyany_framepivotcenter_nearwall,5.443397e-04,1.944567e+00,479480
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.050388e-04,7.406924e+00,479480
fractime_flyany_framepivotcenter_stop,6.048219e-04,9.449093e+00,479480
fractime_flyany_framepivottail,4.221240e-03,-7.754005e+00,479480
fractime_flyany_framepivottail_nearfly,2.048052e-03,-6.732144e+00,479480
fractime_flyany_framepivottail_nearwall,4.167014e-03,-7.715726e+00,479480
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294152e-05,-1.221226e+00,479480
fractime_flyany_framerighting,4.379745e-05,-2.199036e+00,479480
fractime_flyany_framerighting_nearfly,4.171185e-05,-2.067933e+00,479480
fractime_flyany_framerighting_nearwall,4.171185e-05,-2.070577e+00,479480
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.092941e+00,479480
fractime_flyany_framestop,5.983837e-01,3.726097e+00,479480
fractime_flyany_framestop_nearfly,1.606595e-01,8.206449e-01,479480
fractime_flyany_framestop_nearwall,3.211604e-01,1.158917e+00,479480
fractime_flyany_framestop_notnearfly_notnearwall,2.336052e-01,3.632749e+00,479480
fractime_flyany_framestop_notwinggrooming,5.964003e-01,6.140036e+00,479480
fractime_flyany_frametouch,1.183365e-02,-2.614119e+00,479480
fractime_flyany_frametouch_notchase,1.182114e-02,-2.794160e+00,479480
fractime_flyany_framewalk,3.025069e-01,-7.343025e-01,479480
fractime_flyany_framewalk_nearfly,5.479895e-02,-4.004850e+00,479480
fractime_flyany_framewalk_nearwall,2.109765e-01,-3.210714e+00,479480
fractime_flyany_framewalk_notnearfly_notnearwall,8.257487e-02,7.507023e+00,479480
fractime_flyany_framewingextension,1.042796e-05,-1.053166e+00,479480
fractime_flyany_framewingextension_nearfly,8.342371e-06,-1.020412e+00,479480
fractime_flyany_framewingextension_notchase,1.042796e-05,-1.120179e+00,479480
fractime_flyany_framewingextension_notnearfly,2.085593e-06,-2.032256e+00,479480
fractime_flyany_framewingflick,5.735380e-04,4.623688e+00,479480
fractime_flyany_framewingflick_nearfly,1.439059e-04,-2.424056e-01,479480
fractime_flyany_framewingflick_notnearfly,4.296321e-04,2.576536e+01,479480
fractime_flyany_framewinggrooming,1.987570e-03,-7.093539e+00,479480
fractime_flyany_framewinggrooming_nearfly,2.898974e-04,-5.262750e+00,479480
fractime_flyany_framewinggrooming_nearwall,1.180445e-03,-4.828354e+00,479480
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.756236e-04,-5.464671e+00,479480
fractime_flyfemale_firsthalf_framechase,1.418203e-04,-9.071437e-01,119870
fractime_flyfemale_firsthalf_frametouch,9.118211e-03,-3.094776e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,239730
fractime_flyfemale_framebackup,2.177450e-03,-3.048633e+00,239730
fractime_flyfemale_framebodyturn,8.426146e-04,-6.671179e+00,239730
fractime_flyfemale_framechase,7.508447e-05,-9.473098e-01,239730
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,239730
fractime_flyfemale_framecrabwalkall,4.598090e-02,-3.577260e+00,239730
fractime_flyfemale_framecrabwalkextreme,9.343845e-04,-2.512327e+00,239730
fractime_flyfemale_framejump,4.588495e-05,-3.045691e+00,239730
fractime_flyfemale_framemove,3.779502e-01,-3.692510e+00,239730
fractime_flyfemale_framenotanybehavior,6.046386e-02,-4.173709e+00,239730
fractime_flyfemale_framepivotcenter,9.844408e-04,9.205097e-01,239730
fractime_flyfemale_framepivottail,4.409127e-03,-6.463424e+00,239730
fractime_flyfemale_framerighting,0.000000e+00,-1.890954e+00,239730
fractime_flyfemale_framestop,6.220498e-01,3.692510e+00,239730
fractime_flyfemale_frametouch,8.655571e-03,-3.208115e+00,239730
fractime_flyfemale_framewalk,2.973428e-01,-5.367689e-01,239730
fractime_flyfemale_framewingextension,0.000000e+00,-7.142945e-01,239730
fractime_flyfemale_framewingflick,2.919952e-05,-3.094573e+00,239730
fractime_flyfemale_framewinggrooming,3.816794e-03,-5.936475e+00,239730
fractime_flyfemale_secondhalf_framechase,8.343067e-06,-8.645560e-01,119860
fractime_flyfemale_secondhalf_frametouch,8.192892e-03,-2.796064e+00,119860
fractime_flyfirsthalf_framebackup,2.744640e-03,-2.288297e+00,239740
fractime_flyfirsthalf_framebodyturn,1.368149e-03,-7.021214e+00,239740
fractime_flyfirsthalf_framechase,2.085593e-04,-1.298743e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239740
fractime_flyfirsthalf_framecrabwalkall,4.771836e-02,-3.938529e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,8.968049e-04,-3.156038e+00,239740
fractime_flyfirsthalf_framejump,1.042796e-04,-2.851377e+00,239740
fractime_flyfirsthalf_framemove,3.995328e-01,-4.074762e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.764411e-03,7.789430e+00,239740
fractime_flyfirsthalf_framepivottail,4.513223e-03,-7.772083e+00,239740
fractime_flyfirsthalf_framerighting,8.759489e-05,-1.925553e+00,239740
fractime_flyfirsthalf_framestop,6.004672e-01,4.074762e+00,239740
fractime_flyfirsthalf_frametouch,1.267623e-02,-2.762683e+00,239740
fractime_flyfirsthalf_framewalk,3.048719e-01,-8.577684e-01,239740
fractime_flyfirsthalf_framewingextension,2.085593e-05,-1.066835e+00,239740
fractime_flyfirsthalf_framewingflick,6.965880e-04,4.613977e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.665388e-03,-6.745477e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.830285e-01,119870
fractime_flymale_firsthalf_framechase,2.752982e-04,-1.282242e+00,119870
fractime_flymale_firsthalf_frametouch,1.623425e-02,-2.046105e+00,119870
fractime_flymale_frameattemptedcopulation,1.251408e-05,-8.756273e-01,239730
fractime_flymale_framebackup,3.620740e-03,-8.774461e-01,239730
fractime_flymale_framebodyturn,1.301464e-03,-6.051399e+00,239730
fractime_flymale_framechase,6.799316e-04,-1.244191e+00,239730
fractime_flymale_framechase_notwingextension,6.799316e-04,-1.271083e+00,239730
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,239730
fractime_flymale_framecrabwalkall,4.159680e-02,-4.425147e+00,239730
fractime_flymale_framecrabwalkextreme,7.174738e-04,-3.466113e+00,239730
fractime_flymale_framejump,1.084553e-04,-2.947927e+00,239730
fractime_flymale_framemove,4.252326e-01,-3.306831e+00,239730
fractime_flymale_framenotanybehavior,8.952155e-02,-2.311743e+00,239730
fractime_flymale_framepivotcenter,1.998081e-03,1.186034e+01,239730
fractime_flymale_framepivottail,4.033705e-03,-7.704583e+00,239730
fractime_flymale_framerighting,8.759855e-05,-2.342546e+00,239730
fractime_flymale_framestop,5.747674e-01,3.306831e+00,239730
fractime_flymale_frametouch,1.501272e-02,-1.911095e+00,239730
fractime_flymale_frametouch_notchase,1.500021e-02,-1.967430e+00,239730
fractime_flymale_framewalk,3.076878e-01,-8.122952e-01,239730
fractime_flymale_framewingextension,2.085680e-05,-1.033536e+00,239730
fractime_flymale_framewingflick,1.117924e-03,6.352702e+00,239730
fractime_flymale_framewinggrooming,1.585117e-04,-6.067196e+00,239730
fractime_flymale_secondhalf_frameattemptedcopulation,2.502920e-05,-7.272562e-01,119860
fractime_flymale_secondhalf_framechase,1.084599e-03,-9.968951e-01,119860
fractime_flymale_secondhalf_frametouch,1.379109e-02,-1.429310e+00,119860
fractime_flysecondhalf_framebackup,3.053562e-03,-1.941839e+00,239720
fractime_flysecondhalf_framebodyturn,7.759052e-04,-6.634657e+00,239720
fractime_flysecondhalf_framechase,5.464709e-04,-1.008957e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239720
fractime_flysecondhalf_framecrabwalkall,3.985900e-02,-4.875123e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,7.550476e-04,-3.492448e+00,239720
fractime_flysecondhalf_framejump,5.005840e-05,-3.466992e+00,239720
fractime_flysecondhalf_framemove,4.036501e-01,-3.211460e+00,239720
fractime_flysecondhalf_framepivotcenter,1.218088e-03,2.642858e+00,239720
fractime_flysecondhalf_framepivottail,3.929585e-03,-7.089335e+00,239720
fractime_flysecondhalf_framerighting,0.000000e+00,-2.402977e+00,239720
fractime_flysecondhalf_framestop,5.963499e-01,3.211460e+00,239720
fractime_flysecondhalf_frametouch,1.099199e-02,-1.993538e+00,239720
fractime_flysecondhalf_framewalk,3.001585e-01,-5.827368e-01,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.518841e-01,239720
fractime_flysecondhalf_framewingflick,4.505256e-04,3.971293e+00,239720
fractime_flysecondhalf_framewinggrooming,1.309862e-03,-6.643776e+00,239720
magveldiff_nose2ell_flyany_framenearfly,6.057729e+00,-5.135554e+00,119778
magveldiff_nose2ell_flyany_frametouch,4.140207e+00,-7.738694e+00,5674
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.616369e+00,-5.156216e+00,57090
magveldiff_nose2ell_flyfemale_frametouch,3.777254e+00,-7.642710e+00,2075
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.499089e+00,-4.877608e+00,62688
magveldiff_nose2ell_flymale_frametouch,4.503161e+00,-6.885687e+00,3599
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.082157e+00,-5.440949e+00,479460
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.048940e+00,-5.177577e+00,119778
max_absdwing_angle_flyany_frametouch,1.217564e+00,-3.322341e+00,5674
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,5.458693e+00,-3.670446e+00,257
max_absdwing_angle_flyany_framewinggrooming,4.279404e+00,-4.368285e-01,949
max_absdwing_angle_flyfemale_frameany,7.436155e-01,-7.152107e+00,239730
max_absdwing_angle_flyfemale_framenearfly,7.095213e-01,-7.525107e+00,57090
max_absdwing_angle_flyfemale_frametouch,7.276256e-01,-6.287273e+00,2075
max_absdwing_angle_flymale_frameany,1.420698e+00,-2.556194e+00,239730
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.388359e+00,-1.907580e+00,62688
max_absdwing_angle_flymale_frametouch,1.707503e+00,-7.507550e-02,3599
max_absdwing_area_flyany_frameany,2.775376e+00,-3.721533e+00,479460
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.407845e+01,3.366126e+00,257
max_absdwing_area_flyany_framewinggrooming,1.058486e+01,9.437262e+00,949
max_absdwing_area_flyfemale_frameany,2.090069e+00,-6.581419e+00,239730
max_absdwing_area_flymale_frameany,3.460682e+00,5.587158e-01,239730
max_dwing_angle_in_flyany_frameany,7.654378e-01,-7.782596e+00,479460
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,5.040883e+00,-3.643702e+00,257
max_dwing_angle_in_flyfemale_frameany,6.701727e-01,-7.404303e+00,239730
max_dwing_angle_in_flymale_frameany,8.607028e-01,-6.314079e+00,239730
max_dwing_angle_out_flyany_frameany,7.654473e-01,-7.781858e+00,479460
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.811470e+00,2.677257e+00,257
max_dwing_angle_out_flyfemale_frameany,6.701727e-01,-7.398287e+00,239730
max_dwing_angle_out_flymale_frameany,8.607219e-01,-6.306266e+00,239730
max_wing_angle_flyany_frameany,5.189057e-02,-6.231427e+00,479480
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.343602e-02,-4.833671e+00,119782
max_wing_angle_flyany_frametouch,5.890076e-02,-3.334947e+00,5674
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,1.703645e-01,-4.318245e+00,257
max_wing_angle_flyany_framewinggrooming,2.164494e-01,-1.083490e+01,949
max_wing_angle_flyfemale_frameany,3.685031e-02,-8.197948e+00,239740
max_wing_angle_flyfemale_framenearfly,3.874132e-02,-7.768721e+00,57091
max_wing_angle_flyfemale_frametouch,3.808239e-02,-7.708101e+00,2075
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.693083e-02,-3.218637e+00,239740
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.813071e-02,-2.064136e+00,62691
max_wing_angle_flymale_frametouch,7.971913e-02,-1.460235e+00,3599
max_wing_angle_flymale_framewingflick,1.703645e-01,-4.755594e+00,257
max_wing_area_flyany_frameany,1.029097e+00,3.208709e+00,479480
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.606981e-01,3.791028e+00,949
max_wing_area_flyfemale_frameany,1.152449e+00,4.460126e+00,239740
max_wing_area_flymale_frameany,9.057448e-01,9.967932e-01,239740
mean_wing_angle_flyany_frameany,1.161314e-02,-4.363002e+00,479480
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.385936e-01,-3.700953e+00,257
mean_wing_angle_flyfemale_frameany,2.376365e-03,-5.716416e+00,239740
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.084991e-02,-2.269832e+00,239740
mean_wing_angle_flymale_framewingflick,1.385936e-01,-4.099829e+00,257
mean_wing_area_flyany_frameany,1.021300e+00,4.196656e+00,479480
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,7.304718e-01,-3.268188e+00,257
mean_wing_area_flyany_framewinggrooming,8.182028e-01,1.035166e+01,949
mean_wing_area_flyfemale_frameany,1.148879e+00,5.631210e+00,239740
mean_wing_area_flymale_frameany,8.937213e-01,1.633370e+00,239740
min_absdwing_angle_flyany_frameany,8.572283e-01,-3.764878e+00,479460
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,3.197207e+00,-2.939759e+00,257
min_absdwing_angle_flyfemale_frameany,6.763657e-01,-5.727738e+00,239730
min_absdwing_angle_flymale_frameany,1.038091e+00,-8.891546e-01,239730
min_absdwing_area_flyany_frameany,2.283326e+00,4.810605e-01,479460
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,8.169627e+00,4.614979e+00,257
min_absdwing_area_flyfemale_frameany,1.884475e+00,-4.401221e+00,239730
min_absdwing_area_flymale_frameany,2.682177e+00,5.268566e+00,239730
min_dwing_angle_in_flyany_frameany,-7.654473e-01,7.781858e+00,479460
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.811470e+00,-2.677257e+00,257
min_dwing_angle_in_flyfemale_frameany,-6.701727e-01,7.398287e+00,239730
min_dwing_angle_in_flymale_frameany,-8.607219e-01,6.306266e+00,239730
min_dwing_angle_out_flyany_frameany,-7.654378e-01,7.782596e+00,479460
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-5.040883e+00,3.643702e+00,257
min_dwing_angle_out_flyfemale_frameany,-6.701727e-01,7.404303e+00,239730
min_dwing_angle_out_flymale_frameany,-8.607028e-01,6.314079e+00,239730
min_wing_angle_flyany_frameany,-2.866429e-02,4.556049e-01,479480
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.068228e-01,-2.959206e+00,257
min_wing_angle_flyfemale_frameany,-3.209758e-02,6.090810e-01,239740
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.523101e-02,2.557551e-01,239740
min_wing_angle_flymale_framewingflick,1.068228e-01,-3.284129e+00,257
min_wing_area_flyany_frameany,1.013503e+00,5.062964e+00,479480
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,6.757075e-01,1.965902e+01,949
min_wing_area_flyfemale_frameany,1.145309e+00,6.616847e+00,239740
min_wing_area_flymale_frameany,8.816978e-01,2.202297e+00,239740
nflies_close_flyany_frameany,2.790231e-01,-3.247726e+00,479480
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.380475e-01,-7.545800e-02,262
nflies_close_flyany_framebodyturn,4.228295e-01,-1.270003e+00,514
nflies_close_flyany_framebodyturnstart,4.141619e-01,-1.633422e+00,209
nflies_close_flyany_framecrabwalkallstart,3.452905e-01,-2.623942e+00,2096
nflies_close_flyany_framecrabwalkextreme,7.023003e-01,-1.007812e+00,388
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.456155e-01,-3.243456e+00,293046
nflies_close_flyany_framepivotcenter,2.425586e-01,-2.368199e+00,711
nflies_close_flyany_framepivotcenterstart,2.432349e-01,-1.930240e+00,209
nflies_close_flyany_framepivottailstart,5.653650e-01,-3.614663e-01,458
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.078870e-01,-1.603924e+00,286913
nflies_close_flyany_frametouch,1.214213e+00,-3.664865e+00,5674
nflies_close_flyany_framewalk,1.890867e-01,-4.859889e+00,145046
nflies_close_flyany_framewingflick,5.988102e-01,-2.200732e+00,257
nflies_close_flyany_framewinggrooming,2.023184e-01,-9.075525e-01,949
nflies_close_flyfemale_frameany,3.016726e-01,-3.421806e+00,239740
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.563736e-01,-2.847062e+00,239740
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,5.988102e-01,-2.815109e+00,257
nwingsdetected_flyany_frameany,1.055612e+00,-1.570618e+00,479480
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.609898e+00,-1.606105e+00,257
nwingsdetected_flyany_framewinggrooming,1.345901e+00,-5.718284e+00,949
nwingsdetected_flyfemale_frameany,1.009035e+00,-4.450663e+00,239740
nwingsdetected_flymale_frameany,1.102190e+00,6.907724e-01,239740
phi_flyany_frameany,5.347830e-02,4.917278e+00,479480
phisideways_flyany_framemove,2.686921e-01,-1.081317e+01,192567
phisideways_flyfemale_framemove,2.686581e-01,-1.273540e+01,90616
phisideways_flymale_framemove,2.687261e-01,-7.572807e+00,101951
theta_mm_flyany_frameany,7.477420e-02,2.540373e+00,479480
velmag_ctr_flyany_frameany,4.411111e+00,-4.542767e+00,479460
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.280942e+00,-4.178874e+00,1390
velmag_ctr_flyany_framebodyturn,6.436413e+00,-7.262629e+00,514
velmag_ctr_flyany_framecrabwalkall,9.170170e+00,-5.984149e+00,20992
velmag_ctr_flyany_framecrabwalkextreme,5.152714e+00,-7.708794e+00,388
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.914413e+00,-3.718321e+00,192547
velmag_ctr_flyany_framenearfly,3.289738e+00,-5.763112e+00,119778
velmag_ctr_flyany_framenearwall,4.977640e+00,-4.822933e+00,293032
velmag_ctr_flyany_framenotnearfly_notnearwall,4.905452e+00,-2.266230e-02,159319
velmag_ctr_flyany_framepivotcenter,1.539110e+00,-3.163045e+00,711
velmag_ctr_flyany_framepivottail,6.645444e+00,-5.141211e+00,2024
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.363160e-01,-7.180220e+00,286913
velmag_ctr_flyany_frametouch,2.313525e+00,-9.199186e+00,5674
velmag_ctr_flyany_framewalk,1.175273e+01,-5.769095e+00,145044
velmag_ctr_flyany_framewingextension,NaN,NaN,0
