field,value,zscore,nflyframes
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.114980e-01,-6.758463e+00,66353
duration_flyany_framepivotcenter,1.166974e-01,9.667295e+00,1983
duration_flyany_framepivottail,1.167257e-01,-3.185017e+00,2878
duration_flyany_framerighting,6.013575e-01,5.478109e+00,709
duration_flyany_framestop,1.220210e+01,2.114082e+01,413071
duration_flyany_frametouch,2.840982e-01,7.519974e+00,7949
duration_flyany_framewalk,3.755429e-01,-4.016718e+00,25584
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.802496e-02,-3.557650e+00,649
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.470477e-01,-8.022244e+00,1347
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.454631e-01,-5.996116e+00,43865
duration_flyfemale_framepivotcenter,1.321340e-01,1.163249e+01,1661
duration_flyfemale_framepivottail,1.127921e-01,-3.296705e+00,1431
duration_flyfemale_framerighting,7.891721e-01,7.847509e+00,685
duration_flyfemale_framestop,2.960707e+00,6.041886e+00,195845
duration_flyfemale_frametouch,3.232505e-01,1.324160e+01,4841
duration_flyfemale_framewalk,3.990452e-01,-2.891802e+00,16827
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.843403e-02,-3.350623e+00,570
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.072999e-01,-8.147434e+00,900
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.807939e-01,-5.838032e+00,22469
duration_flymale_framepivotcenter,9.464506e-02,3.439007e-01,322
duration_flymale_framepivottail,1.226262e-01,-2.254610e+00,1447
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.144349e+01,2.080213e+01,217226
duration_flymale_frametouch,2.405956e-01,2.568454e+00,3108
duration_flymale_framewalk,3.494292e-01,-4.625710e+00,8757
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,6.293576e-03,6.226109e-01,479420
dv_cor_flyfemale_frameany,-3.712269e-03,6.338111e-02,239710
dv_cor_flymale_frameany,1.629942e-02,7.366232e-01,239710
dv_ctr_flyany_frameany,-2.402277e-05,4.653526e-01,479420
dv_ctr_flyfemale_frameany,-1.874467e-02,-1.036478e-01,239710
dv_ctr_flymale_frameany,1.869663e-02,6.897706e-01,239710
dv_tail_flyany_frameany,1.110637e-02,8.909741e-01,479420
dv_tail_flyfemale_frameany,1.671765e-02,6.626655e-01,239710
dv_tail_flymale_frameany,5.495088e-03,6.688583e-01,239710
dwing_angle_diff_flyany_frameany,-2.593654e-20,6.020940e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.964176e-20,-1.135543e+00,239710
dwing_angle_diff_flymale_frameany,-8.151485e-20,1.538653e+00,239710
dwing_angle_imbalance_flyany_frameany,-2.683035e-01,9.573865e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-2.716473e-01,7.533077e+00,239710
dwing_angle_imbalance_flymale_frameany,-2.649597e-01,9.099340e+00,239710
ecc_flyany_frameany,3.786606e-01,7.467575e+00,479440
ecc_flyfemale_frameany,3.782316e-01,8.147148e+00,239720
ecc_flymale_frameany,3.790896e-01,6.089832e+00,239720
fractime_flyany_frameattemptedcopulation,8.343067e-06,-3.739790e-01,479440
fractime_flyany_framebackup,1.606040e-04,-6.565590e+00,479440
fractime_flyany_framebackup_nearfly,1.022026e-04,-5.383018e+00,479440
fractime_flyany_framebackup_nearwall,1.606040e-04,-6.501059e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-3.248541e+00,479440
fractime_flyany_framebodyturn,2.542550e-03,-6.228805e+00,479440
fractime_flyany_framebodyturn_nearfly,8.301352e-04,-5.685644e+00,479440
fractime_flyany_framebodyturn_nearwall,2.240113e-03,-6.248063e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.356916e-04,-1.640511e+00,479440
fractime_flyany_framechase,1.877190e-05,-6.837077e-01,479440
fractime_flyany_framechase_notwingextension,1.877190e-05,-7.223559e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,479440
fractime_flyany_framecrabwalkall,4.690889e-03,-7.754331e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.403721e-03,-6.081951e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.369681e-03,-7.579308e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.523778e-04,-1.629725e+00,479440
fractime_flyany_framecrabwalkextreme,3.128650e-05,-5.171849e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.455879e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.128650e-05,-4.971967e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.910852e+00,479440
fractime_flyany_framejump,5.422993e-05,-3.068598e+00,479440
fractime_flyany_framejump_nearfly,2.294343e-05,-2.805994e+00,479440
fractime_flyany_framejump_nearwall,2.920073e-05,-2.463107e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.085767e-05,-3.366099e+00,479440
fractime_flyany_framemove,1.384303e-01,-1.056825e+01,479440
fractime_flyany_framemove_nearfly,4.634991e-02,-7.061449e+00,479440
fractime_flyany_framemove_nearwall,1.151343e-01,-1.034618e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.886576e-02,-3.110709e+00,479440
fractime_flyany_framenotanybehavior,6.635450e-02,-4.825408e+00,479440
fractime_flyany_framepivotcenter,4.142333e-03,2.012024e+01,479440
fractime_flyany_framepivotcenter_nearfly,1.533039e-03,1.658404e+01,479440
fractime_flyany_framepivotcenter_nearwall,2.521692e-03,2.117214e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.326548e-03,1.360595e+01,479440
fractime_flyany_framepivotcenter_stop,1.078341e-03,1.945854e+01,479440
fractime_flyany_framepivottail,6.009094e-03,-7.397223e+00,479440
fractime_flyany_framepivottail_nearfly,2.388203e-03,-6.356214e+00,479440
fractime_flyany_framepivottail_nearwall,5.927749e-03,-7.327996e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711497e-05,-3.573809e+00,479440
fractime_flyany_framerighting,1.487152e-03,-1.292204e+00,479440
fractime_flyany_framerighting_nearfly,3.232938e-04,-1.564105e+00,479440
fractime_flyany_framerighting_nearwall,1.153429e-03,-7.608006e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.982646e-04,-2.166080e+00,479440
fractime_flyany_framestop,8.615697e-01,1.056825e+01,479440
fractime_flyany_framestop_nearfly,2.266561e-01,4.626565e+00,479440
fractime_flyany_framestop_nearwall,4.456053e-01,5.557684e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.441307e-01,7.370390e+00,479440
fractime_flyany_framestop_notwinggrooming,8.615697e-01,1.319219e+01,479440
fractime_flyany_frametouch,1.658602e-02,-1.404929e+00,479440
fractime_flyany_frametouch_notchase,1.658393e-02,-1.523735e+00,479440
fractime_flyany_framewalk,5.337060e-02,-9.511976e+00,479440
fractime_flyany_framewalk_nearfly,1.364509e-02,-6.622539e+00,479440
fractime_flyany_framewalk_nearwall,4.306274e-02,-9.519635e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,8.293009e-03,-2.631475e+00,479440
fractime_flyany_framewingextension,1.668613e-05,-5.164002e-01,479440
fractime_flyany_framewingextension_nearfly,1.668613e-05,-4.831720e-01,479440
fractime_flyany_framewingextension_notchase,1.668613e-05,-5.925691e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.953640e+00,479440
fractime_flyany_framewingflick,3.962957e-05,-1.837506e+00,479440
fractime_flyany_framewingflick_nearfly,1.668613e-05,-1.378221e+00,479440
fractime_flyany_framewingflick_notnearfly,2.294343e-05,-2.962105e+00,479440
fractime_flyany_framewinggrooming,6.257300e-06,-6.583056e+00,479440
fractime_flyany_framewinggrooming_nearfly,0.000000e+00,-4.548818e+00,479440
fractime_flyany_framewinggrooming_nearwall,6.257300e-06,-3.879445e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.440959e+00,479440
fractime_flyfemale_firsthalf_framechase,3.337227e-05,-7.784195e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.923077e-02,-1.160602e+00,119860
fractime_flyfemale_frameattemptedcopulation,1.668683e-05,5.659936e-02,239710
fractime_flyfemale_framebackup,2.544742e-04,-5.668950e+00,239710
fractime_flyfemale_framebodyturn,2.707438e-03,-5.447960e+00,239710
fractime_flyfemale_framechase,1.668683e-05,-8.681037e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,239710
fractime_flyfemale_framecrabwalkall,5.619290e-03,-6.905608e+00,239710
fractime_flyfemale_framecrabwalkextreme,2.503024e-05,-4.949302e+00,239710
fractime_flyfemale_framejump,9.177756e-05,-2.804149e+00,239710
fractime_flyfemale_framemove,1.829919e-01,-8.329282e+00,239710
fractime_flyfemale_framenotanybehavior,8.886154e-02,-3.993454e+00,239710
fractime_flyfemale_framepivotcenter,6.929206e-03,2.454771e+01,239710
fractime_flyfemale_framepivottail,5.969713e-03,-6.124101e+00,239710
fractime_flyfemale_framerighting,2.857620e-03,-5.434842e-01,239710
fractime_flyfemale_framestop,8.170081e-01,8.329282e+00,239710
fractime_flyfemale_frametouch,2.019524e-02,-2.489099e-01,239710
fractime_flyfemale_framewalk,7.019732e-02,-7.797522e+00,239710
fractime_flyfemale_framewingextension,3.337366e-05,-3.651253e-01,239710
fractime_flyfemale_framewingflick,7.926244e-05,-1.170493e+00,239710
fractime_flyfemale_framewinggrooming,1.251512e-05,-5.776391e+00,239710
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.779901e-01,119850
fractime_flyfemale_secondhalf_frametouch,2.115978e-02,1.328990e+00,119850
fractime_flyfirsthalf_framebackup,1.835475e-04,-6.327618e+00,239720
fractime_flyfirsthalf_framebodyturn,3.408143e-03,-6.036420e+00,239720
fractime_flyfirsthalf_framechase,3.754380e-05,-6.428401e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,239720
fractime_flyfirsthalf_framecrabwalkall,6.127983e-03,-7.396638e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.422993e-05,-4.970689e+00,239720
fractime_flyfirsthalf_framejump,6.257300e-05,-3.068112e+00,239720
fractime_flyfirsthalf_framemove,1.710245e-01,-1.031729e+01,239720
fractime_flyfirsthalf_framepivotcenter,3.370599e-03,1.802709e+01,239720
fractime_flyfirsthalf_framepivottail,7.258468e-03,-7.343209e+00,239720
fractime_flyfirsthalf_framerighting,2.870015e-03,-2.632119e-01,239720
fractime_flyfirsthalf_framestop,8.289755e-01,1.031729e+01,239720
fractime_flyfirsthalf_frametouch,1.432087e-02,-1.994192e+00,239720
fractime_flyfirsthalf_framewalk,7.127065e-02,-9.356959e+00,239720
fractime_flyfirsthalf_framewingextension,3.337227e-05,-4.485312e-01,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-1.567603e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.251460e-05,-6.463176e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.268301e-01,119860
fractime_flymale_firsthalf_framechase,4.171533e-05,-6.106128e-01,119860
fractime_flymale_firsthalf_frametouch,9.410979e-03,-1.834131e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.684840e-01,239710
fractime_flymale_framebackup,6.674732e-05,-6.177392e+00,239710
fractime_flymale_framebodyturn,2.377873e-03,-5.838328e+00,239710
fractime_flymale_framechase,2.085854e-05,-6.550373e-01,239710
fractime_flymale_framechase_notwingextension,2.085854e-05,-6.887968e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,239710
fractime_flymale_framecrabwalkall,3.762880e-03,-6.871493e+00,239710
fractime_flymale_framecrabwalkextreme,3.754537e-05,-4.576469e+00,239710
fractime_flymale_framejump,1.668683e-05,-2.754351e+00,239710
fractime_flymale_framemove,9.379667e-02,-1.174177e+01,239710
fractime_flymale_framenotanybehavior,4.376955e-02,-5.425145e+00,239710
fractime_flymale_framepivotcenter,1.355805e-03,7.386458e+00,239710
fractime_flymale_framepivottail,6.048976e-03,-7.385241e+00,239710
fractime_flymale_framerighting,1.168078e-04,-2.454758e+00,239710
fractime_flymale_framestop,9.062033e-01,1.174177e+01,239710
fractime_flymale_frametouch,1.297818e-02,-1.492156e+00,239710
fractime_flymale_frametouch_notchase,1.297401e-02,-1.721694e+00,239710
fractime_flymale_framewalk,3.654833e-02,-9.480766e+00,239710
fractime_flymale_framewingextension,0.000000e+00,-5.020312e-01,239710
fractime_flymale_framewingflick,0.000000e+00,-1.860706e+00,239710
fractime_flymale_framewinggrooming,0.000000e+00,-5.326223e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.819004e-01,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-6.272447e-01,119850
fractime_flymale_secondhalf_frametouch,1.654568e-02,-7.794786e-01,119850
fractime_flysecondhalf_framebackup,1.376721e-04,-6.114629e+00,239700
fractime_flysecondhalf_framebodyturn,1.677096e-03,-6.152383e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-6.482713e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,239700
fractime_flysecondhalf_framecrabwalkall,3.254068e-03,-7.522215e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.343763e-06,-5.065790e+00,239700
fractime_flysecondhalf_framejump,4.589070e-05,-2.748975e+00,239700
fractime_flysecondhalf_framemove,1.057614e-01,-1.023730e+01,239700
fractime_flysecondhalf_framepivotcenter,4.914476e-03,2.040332e+01,239700
fractime_flysecondhalf_framepivottail,4.760117e-03,-6.833499e+00,239700
fractime_flysecondhalf_framerighting,1.042970e-04,-2.519420e+00,239700
fractime_flysecondhalf_framestop,8.942386e-01,1.023730e+01,239700
fractime_flysecondhalf_frametouch,1.885273e-02,-3.448615e-01,239700
fractime_flysecondhalf_framewalk,3.547351e-02,-9.153811e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-5.214676e-01,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-1.937824e+00,239700
fractime_flysecondhalf_framewinggrooming,0.000000e+00,-5.947738e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.635571e+00,-8.350865e+00,130880
magveldiff_nose2ell_flyany_frametouch,4.175327e+00,-7.813294e+00,7949
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.050573e+00,-7.519138e+00,75674
magveldiff_nose2ell_flyfemale_frametouch,4.882565e+00,-5.961388e+00,4841
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.220569e+00,-8.746611e+00,55206
magveldiff_nose2ell_flymale_frametouch,3.389508e+00,-8.590809e+00,3108
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,5.177056e-01,-1.044865e+01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,5.617349e-01,-1.002163e+01,130880
max_absdwing_angle_flyany_frametouch,6.183939e-01,-8.028267e+00,7949
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,4.869202e-01,-9.323430e+00,239710
max_absdwing_angle_flyfemale_framenearfly,5.195990e-01,-9.224008e+00,75674
max_absdwing_angle_flyfemale_frametouch,5.604572e-01,-7.712680e+00,4841
max_absdwing_angle_flymale_frameany,5.484911e-01,-8.673674e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,6.038708e-01,-8.363514e+00,55206
max_absdwing_angle_flymale_frametouch,6.827681e-01,-6.524599e+00,3108
max_absdwing_area_flyany_frameany,1.193502e+00,-1.175405e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,1.229050e+00,-1.000110e+01,239710
max_absdwing_area_flymale_frameany,1.157954e+00,-9.379621e+00,239710
max_dwing_angle_in_flyany_frameany,4.829199e-01,-1.375066e+01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.645930e-01,-1.183095e+01,239710
max_dwing_angle_in_flymale_frameany,5.012468e-01,-1.227132e+01,239710
max_dwing_angle_out_flyany_frameany,4.829199e-01,-1.375026e+01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.645930e-01,-1.182029e+01,239710
max_dwing_angle_out_flymale_frameany,5.012468e-01,-1.226220e+01,239710
max_wing_angle_flyany_frameany,3.558144e-02,-7.104019e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.655269e-02,-5.864477e+00,130890
max_wing_angle_flyany_frametouch,3.835843e-02,-4.117965e+00,7949
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,3.225455e-02,-7.909764e+00,239720
max_wing_angle_flyfemale_framenearfly,3.259070e-02,-7.695570e+00,75680
max_wing_angle_flyfemale_frametouch,3.772571e-02,-7.254020e+00,4841
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.890833e-02,-4.681642e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.051467e-02,-3.580971e+00,55210
max_wing_angle_flymale_frametouch,3.906144e-02,-2.571322e+00,3108
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.026745e+00,3.502195e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.124179e+00,3.884899e+00,239720
max_wing_area_flymale_frameany,9.293102e-01,2.314601e+00,239720
mean_wing_angle_flyany_frameany,8.681846e-04,-5.201770e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.806696e-04,-5.279147e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.055700e-03,-3.793387e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.025972e+00,4.532946e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.123568e+00,4.978209e+00,239720
mean_wing_area_flymale_frameany,9.283757e-01,3.120163e+00,239720
min_absdwing_angle_flyany_frameany,4.827036e-01,-1.438238e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.593345e-01,-1.132054e+01,239710
min_absdwing_angle_flymale_frameany,5.060727e-01,-1.403037e+01,239710
min_absdwing_area_flyany_frameany,1.128688e+00,-1.621634e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.187185e+00,-1.302840e+01,239710
min_absdwing_area_flymale_frameany,1.070191e+00,-1.421681e+01,239710
min_dwing_angle_in_flyany_frameany,-4.829199e-01,1.375026e+01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.645930e-01,1.182029e+01,239710
min_dwing_angle_in_flymale_frameany,-5.012468e-01,1.226220e+01,239710
min_dwing_angle_out_flyany_frameany,-4.829199e-01,1.375066e+01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.645930e-01,1.183095e+01,239710
min_dwing_angle_out_flymale_frameany,-5.012468e-01,1.227132e+01,239710
min_wing_angle_flyany_frameany,-3.384507e-02,-7.194857e-02,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.089321e-02,1.152952e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.679693e-02,-1.028635e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.025199e+00,5.433073e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.122957e+00,5.907168e+00,239720
min_wing_area_flymale_frameany,9.274413e-01,3.812504e+00,239720
nflies_close_flyany_frameany,2.637452e-01,-3.234285e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.227216e-01,-8.403373e-01,1219
nflies_close_flyany_framebodyturnstart,4.090438e-01,-1.328723e+00,504
nflies_close_flyany_framecrabwalkallstart,3.245978e-01,-2.855875e+00,459
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.532441e-01,-2.961343e+00,268841
nflies_close_flyany_framepivotcenter,4.654445e-01,-5.702256e-01,1983
nflies_close_flyany_framepivotcenterstart,4.642603e-01,-5.472935e-01,497
nflies_close_flyany_framepivottailstart,5.176881e-01,-7.796361e-01,783
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.571155e-01,-2.177081e+00,413071
nflies_close_flyany_frametouch,1.227208e+00,-3.854224e+00,7952
nflies_close_flyany_framewalk,2.700574e-01,-2.705834e+00,25584
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,3.329593e-01,-2.643777e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.945311e-01,-3.750073e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.003193e+00,-4.459944e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.000847e+00,-4.422897e+00,239720
nwingsdetected_flymale_frameany,1.005540e+00,-3.329938e+00,239720
phi_flyany_frameany,-9.868644e-02,-9.573341e+00,479440
phisideways_flyany_framemove,4.222818e-01,-7.135525e-01,66353
phisideways_flyfemale_framemove,4.557638e-01,1.285741e+00,43875
phisideways_flymale_framemove,3.850797e-01,-2.000566e+00,22478
theta_mm_flyany_frameany,-8.587619e-02,-3.237075e+00,479440
velmag_ctr_flyany_frameany,1.343327e+00,-8.728535e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,6.869255e+00,-6.236060e+00,1219
velmag_ctr_flyany_framecrabwalkall,5.954656e+00,-9.167174e+00,2247
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.651764e+00,-5.702118e+00,66349
velmag_ctr_flyany_framenearfly,1.438813e+00,-8.265041e+00,130880
velmag_ctr_flyany_framenearwall,2.046958e+00,-8.803827e+00,268828
velmag_ctr_flyany_framenotnearfly_notnearwall,1.763465e+00,-3.149065e+00,174031
velmag_ctr_flyany_framepivotcenter,1.599009e+00,-2.756203e+00,1983
velmag_ctr_flyany_framepivottail,7.240877e+00,-4.062740e+00,2878
velmag_ctr_flyany_framerighting,1.004950e+01,-7.956470e+00,709
velmag_ctr_flyany_framestop,2.918075e-01,-1.117088e+01,413071
velmag_ctr_flyany_frametouch,1.892505e+00,-1.026645e+01,7949
velmag_ctr_flyany_framewalk,1.200634e+01,-4.955130e+00,25584
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.650118e+00,-7.450167e+00,239710
velmag_ctr_flymale_frameany,1.036537e+00,-8.769954e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.974341e-01,-8.321283e+00,479420
velmag_flyfemale_frameany,1.247835e+00,-7.121744e+00,239710
velmag_flymale_frameany,7.470332e-01,-8.321170e+00,239710
velmag_nose_flyany_frameany,1.610228e+00,-8.861601e+00,479420
velmag_nose_flyfemale_frameany,1.957172e+00,-7.539636e+00,239710
velmag_nose_flymale_frameany,1.263284e+00,-8.949046e+00,239710
velmag_tail_flyany_frameany,1.604955e+00,-8.851207e+00,479420
velmag_tail_flyfemale_frameany,1.948073e+00,-7.540071e+00,239710
velmag_tail_flymale_frameany,1.261836e+00,-8.923725e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.947047e-01,-5.264078e+00,668
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.452510e-02,-5.084974e+00,130880
