field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,1.174051e+00,-1.778291e+00,5709
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.860056e-02,-4.740819e+00,3726
du_ctr_flyfemale_frameany,9.098039e-01,-9.277172e+00,239720
du_ctr_flymale_frameany,3.161528e+00,-6.417688e+00,239301
du_ctr_flymale_framechase,1.461685e+01,-4.346270e-01,2290
du_tail_flyany_frameany,2.033917e+00,-8.398828e+00,479440
du_tail_flyany_framepivottail,6.714558e-01,3.493343e-01,3642
du_tail_flyfemale_frameany,9.105503e-01,-9.276112e+00,239720
du_tail_flymale_frameany,3.161414e+00,-6.418084e+00,239301
duration_flyany_frameattemptedcopulation,5.298099e-01,-9.763654e-01,418
duration_flyany_framebackup,1.460381e-01,3.092245e+00,527
duration_flyany_framebodyturn,8.256423e-02,2.300494e-01,1162
duration_flyany_framechase,3.703716e-01,2.176131e+00,2301
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.952676e-01,-6.227441e+00,11727
duration_flyany_framecrabwalkextreme,1.420519e-01,7.061879e+00,432
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.062974e+00,-4.750400e+00,80660
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.398226e-01,3.452448e+00,3642
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.540066e+01,2.779048e+01,398800
duration_flyany_frametouch,1.459425e+00,9.375997e+01,42280
duration_flyany_framewalk,7.623272e-01,2.756073e+00,54210
duration_flyany_framewingextension,5.172811e-01,4.087358e+00,5709
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.906872e-01,-1.067585e+01,3726
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.165221e-02,7.816598e-02,233
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.383065e-01,-1.000616e+01,1802
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.077770e-01,-6.275151e+00,17992
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.409459e-01,4.093474e+00,926
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.443325e+01,7.253927e+01,221728
duration_flyfemale_frametouch,1.938825e-01,2.743056e+00,1679
duration_flyfemale_framewalk,7.420851e-01,3.169815e+00,12567
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.656262e+00,-3.524435e+00,626
duration_flymale_frameattemptedcopulation,5.297067e-01,-1.066355e+00,418
duration_flymale_framebackup,1.528791e-01,5.301488e+00,405
duration_flymale_framebodyturn,8.307641e-02,9.094722e-02,926
duration_flymale_framechase,4.018691e-01,8.518807e-01,2290
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.465766e-01,-3.174975e+00,9924
duration_flymale_framecrabwalkextreme,1.580687e-01,8.196268e+00,402
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.348484e+00,-2.330042e+00,62582
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.389101e-01,2.508623e+00,2716
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.388239e+00,5.732272e+00,176719
duration_flymale_frametouch,2.722047e+00,1.208269e+02,40585
duration_flymale_framewalk,7.800388e-01,2.134772e+00,41629
duration_flymale_framewingextension,5.155102e-01,3.233804e+00,5709
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.265526e-01,-1.117708e+01,2923
dv_cor_flyany_frameany,-4.726596e-02,-5.636265e-01,479440
dv_cor_flyfemale_frameany,-1.720655e-02,-2.954335e-01,239720
dv_cor_flymale_frameany,-7.721580e-02,-5.002995e-01,239301
dv_ctr_flyany_frameany,-5.495139e-02,-5.081341e-01,479440
dv_ctr_flyfemale_frameany,-2.275036e-02,-2.729053e-01,239720
dv_ctr_flymale_frameany,-8.686141e-02,-4.471217e-01,239301
dv_tail_flyany_frameany,-1.643130e-03,4.511796e-01,479440
dv_tail_flyfemale_frameany,1.585567e-03,1.063504e-01,239720
dv_tail_flymale_frameany,-4.873788e-03,5.196007e-01,239301
dwing_angle_diff_flyany_frameany,7.929894e-07,5.498141e-01,479440
dwing_angle_diff_flyany_framewingextension,-4.493827e-01,2.254009e+00,5709
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.585979e-06,-4.107565e-01,239720
dwing_angle_diff_flymale_frameany,-9.234377e-05,3.101643e-01,239301
dwing_angle_imbalance_flyany_frameany,-3.120211e-01,7.239299e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.096982e+00,1.489905e+00,5709
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.358817e+00,6.306334e+00,3726
dwing_angle_imbalance_flyfemale_frameany,-2.597923e-01,6.814129e+00,239720
dwing_angle_imbalance_flymale_frameany,-3.627224e-01,6.044957e+00,239301
ecc_flyany_frameany,3.505829e-01,3.418958e+00,479460
ecc_flyfemale_frameany,3.396960e-01,-6.292616e-01,239730
ecc_flymale_frameany,3.614928e-01,6.204337e+00,239311
fractime_flyany_frameattemptedcopulation,8.718141e-04,1.128321e+00,479460
fractime_flyany_framebackup,1.107496e-03,-4.075466e+00,479460
fractime_flyany_framebackup_nearfly,4.108789e-04,-4.345296e+00,479460
fractime_flyany_framebackup_nearwall,1.107496e-03,-4.039330e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.504688e+00,479460
fractime_flyany_framebodyturn,2.431903e-03,-5.869144e+00,479460
fractime_flyany_framebodyturn_nearfly,7.758729e-04,-5.870414e+00,479460
fractime_flyany_framebodyturn_nearwall,2.304676e-03,-5.793688e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.422767e-05,-3.294207e+00,479460
fractime_flyany_framechase,4.817920e-03,-1.180679e+00,479460
fractime_flyany_framechase_notwingextension,4.536353e-03,-1.209593e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479460
fractime_flyany_framecrabwalkall,2.446711e-02,-7.592642e+00,479460
fractime_flyany_framecrabwalkall_nearfly,6.828515e-03,-6.197747e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.393526e-02,-7.427978e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.418262e-04,-2.097907e+00,479460
fractime_flyany_framecrabwalkextreme,9.010136e-04,-4.892955e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.692779e-04,-4.776463e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,8.801568e-04,-4.725199e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-2.084803e+00,479460
fractime_flyany_framejump,1.167981e-04,-3.320834e+00,479460
fractime_flyany_framejump_nearfly,5.005631e-05,-3.235861e+00,479460
fractime_flyany_framejump_nearwall,1.042840e-04,-2.649234e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.257039e-06,-3.720958e+00,479460
fractime_flyany_framemove,1.682309e-01,-1.187556e+01,479460
fractime_flyany_framemove_nearfly,6.576982e-02,-7.934334e+00,479460
fractime_flyany_framemove_nearwall,1.528553e-01,-1.133670e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.087265e-02,-4.652254e+00,479460
fractime_flyany_framenotanybehavior,3.155425e-02,-6.946268e+00,479460
fractime_flyany_framepivotcenter,4.067075e-04,1.226589e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.982522e-04,1.198146e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.128520e-04,4.859389e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337088e-05,-7.738747e-01,479460
fractime_flyany_framepivotcenter_stop,1.209694e-04,8.111936e-01,479460
fractime_flyany_framepivottail,7.596046e-03,-4.809668e+00,479460
fractime_flyany_framepivottail_nearfly,2.561215e-03,-5.149970e+00,479460
fractime_flyany_framepivottail_nearwall,7.504276e-03,-4.785547e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-05,-1.131381e+00,479460
fractime_flyany_framerighting,2.773954e-04,-3.249188e+00,479460
fractime_flyany_framerighting_nearfly,1.376549e-04,-2.989557e+00,479460
fractime_flyany_framerighting_nearwall,2.481959e-04,-3.205297e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.251408e-05,-2.872502e+00,479460
fractime_flyany_framestop,8.317691e-01,1.187556e+01,479460
fractime_flyany_framestop_nearfly,5.969090e-01,2.325802e+01,479460
fractime_flyany_framestop_nearwall,6.983669e-01,1.337334e+01,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.799650e-02,-1.471163e+00,479460
fractime_flyany_framestop_notwinggrooming,8.240687e-01,1.384035e+01,479460
fractime_flyany_frametouch,8.818254e-02,9.495841e+00,479460
fractime_flyany_frametouch_notchase,8.731281e-02,1.248300e+01,479460
fractime_flyany_framewalk,1.130647e-01,-9.916088e+00,479460
fractime_flyany_framewalk_nearfly,3.651191e-02,-7.033009e+00,479460
fractime_flyany_framewalk_nearwall,1.002148e-01,-9.675758e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,9.854837e-03,-3.622184e+00,479460
fractime_flyany_framewingextension,1.191966e-02,3.578625e+00,479460
fractime_flyany_framewingextension_nearfly,1.190506e-02,3.657217e+00,479460
fractime_flyany_framewingextension_notchase,1.163809e-02,6.895700e+00,479460
fractime_flyany_framewingextension_notnearfly,1.459976e-05,-3.681316e+00,479460
fractime_flyany_framewingflick,8.342719e-06,-1.359670e+00,479460
fractime_flyany_framewingflick_nearfly,8.342719e-06,-1.105807e+00,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.767450e+00,479460
fractime_flyany_framewinggrooming,7.777500e-03,-4.281830e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.527844e-03,-2.175671e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.070287e-03,-2.139763e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.705127e-03,-3.886238e+00,479460
fractime_flyfemale_firsthalf_framechase,9.145860e-05,-1.110552e+00,120273
fractime_flyfemale_firsthalf_frametouch,7.208600e-03,-3.546524e+00,120273
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,239720
fractime_flyfemale_framebackup,5.089271e-04,-4.829727e+00,239720
fractime_flyfemale_framebodyturn,9.803104e-04,-6.613290e+00,239720
fractime_flyfemale_framechase,5.005840e-05,-1.251277e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,239720
fractime_flyfemale_framecrabwalkall,7.533789e-03,-8.064136e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.251460e-04,-5.828800e+00,239720
fractime_flyfemale_framejump,1.376606e-04,-3.016571e+00,239720
fractime_flyfemale_framemove,7.505423e-02,-1.245044e+01,239720
fractime_flyfemale_framenotanybehavior,1.464625e-02,-7.773113e+00,239720
fractime_flyfemale_framepivotcenter,5.506424e-04,4.816908e-01,239720
fractime_flyfemale_framepivottail,3.862840e-03,-4.558061e+00,239720
fractime_flyfemale_framerighting,5.005840e-04,-3.374441e+00,239720
fractime_flyfemale_framestop,9.249458e-01,1.245044e+01,239720
fractime_flyfemale_frametouch,7.004005e-03,-3.845053e+00,239720
fractime_flyfemale_framewalk,5.242366e-02,-1.055600e+01,239720
fractime_flyfemale_framewingextension,1.251460e-05,-5.523331e-01,239720
fractime_flyfemale_framewingflick,4.171533e-06,-1.528455e+00,239720
fractime_flyfemale_framewinggrooming,2.623895e-03,-4.347538e+00,239720
fractime_flyfemale_secondhalf_framechase,8.343763e-06,-1.211323e+00,119850
fractime_flyfemale_secondhalf_frametouch,6.775136e-03,-3.658653e+00,119850
fractime_flyfirsthalf_framebackup,1.280554e-03,-3.817872e+00,239740
fractime_flyfirsthalf_framebodyturn,3.003254e-03,-6.010494e+00,239740
fractime_flyfirsthalf_framechase,7.921081e-03,-8.632668e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239740
fractime_flyfirsthalf_framecrabwalkall,3.066238e-02,-6.761504e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.026112e-03,-4.432017e+00,239740
fractime_flyfirsthalf_framejump,1.501627e-04,-3.441409e+00,239740
fractime_flyfirsthalf_framemove,2.054809e-01,-1.159039e+01,239740
fractime_flyfirsthalf_framepivotcenter,5.380829e-04,1.088075e+00,239740
fractime_flyfirsthalf_framepivottail,9.552015e-03,-4.640113e+00,239740
fractime_flyfirsthalf_framerighting,4.504880e-04,-2.902226e+00,239740
fractime_flyfirsthalf_framestop,7.945191e-01,1.159039e+01,239740
fractime_flyfirsthalf_frametouch,5.691165e-02,2.992328e+00,239740
fractime_flyfirsthalf_framewalk,1.349629e-01,-9.760661e+00,239740
fractime_flyfirsthalf_framewingextension,7.987820e-03,1.461024e+00,239740
fractime_flyfirsthalf_framewingflick,8.342371e-06,-1.406113e+00,239740
fractime_flyfirsthalf_framewinggrooming,7.896054e-03,-4.130201e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,5.022980e-04,-3.409710e-01,119451
fractime_flymale_firsthalf_framechase,1.577216e-02,-7.801242e-01,119451
fractime_flymale_firsthalf_frametouch,1.068304e-01,4.599711e+00,119451
fractime_flymale_frameattemptedcopulation,1.746754e-03,1.179048e+00,239301
fractime_flymale_framebackup,1.709145e-03,-2.421100e+00,239301
fractime_flymale_framebodyturn,3.877961e-03,-4.216999e+00,239301
fractime_flymale_framechase,9.586253e-03,-1.117679e+00,239301
fractime_flymale_framechase_notwingextension,9.022110e-03,-1.133368e+00,239301
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,239301
fractime_flymale_framecrabwalkall,4.147078e-02,-5.791723e+00,239301
fractime_flymale_framecrabwalkextreme,1.679893e-03,-3.627947e+00,239301
fractime_flymale_framejump,9.611326e-05,-3.018157e+00,239301
fractime_flymale_framemove,2.615200e-01,-9.740523e+00,239301
fractime_flymale_framenotanybehavior,4.832826e-02,-5.454059e+00,239301
fractime_flymale_framepivotcenter,2.632668e-04,-6.086013e-01,239301
fractime_flymale_framepivottail,1.134972e-02,-4.157055e+00,239301
fractime_flymale_framerighting,5.432489e-05,-2.476803e+00,239301
fractime_flymale_framestop,7.384800e-01,9.740523e+00,239301
fractime_flymale_frametouch,1.695981e-01,1.200269e+01,239301
fractime_flymale_frametouch_notchase,1.678723e-01,1.671304e+01,239301
fractime_flymale_framewalk,1.739608e-01,-7.510339e+00,239301
fractime_flymale_framewingextension,2.386952e-02,3.802765e+00,239301
fractime_flymale_framewingflick,1.253651e-05,-1.190305e+00,239301
fractime_flymale_framewinggrooming,1.221474e-02,-2.901229e+00,239301
fractime_flymale_secondhalf_frameattemptedcopulation,2.987067e-03,3.510187e+00,119850
fractime_flymale_secondhalf_framechase,3.420943e-03,-1.463266e+00,119850
fractime_flymale_secondhalf_frametouch,2.321569e-01,2.115817e+01,119850
fractime_flysecondhalf_framebackup,9.345015e-04,-3.905884e+00,239700
fractime_flysecondhalf_framebodyturn,1.860659e-03,-5.482539e+00,239700
fractime_flysecondhalf_framechase,1.714643e-03,-1.487532e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.826867e-02,-7.818817e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.759700e-04,-5.042904e+00,239700
fractime_flysecondhalf_framejump,8.343763e-05,-2.847202e+00,239700
fractime_flysecondhalf_framemove,1.309053e-01,-1.150890e+01,239700
fractime_flysecondhalf_framepivotcenter,2.753442e-04,-6.130072e-01,239700
fractime_flysecondhalf_framepivottail,5.640384e-03,-4.585090e+00,239700
fractime_flysecondhalf_framerighting,1.042970e-04,-3.477693e+00,239700
fractime_flysecondhalf_framestop,8.690947e-01,1.150890e+01,239700
fractime_flysecondhalf_frametouch,1.194660e-01,1.743620e+01,239700
fractime_flysecondhalf_framewalk,9.117230e-02,-9.538764e+00,239700
fractime_flysecondhalf_framewingextension,1.585315e-02,5.790393e+00,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-1.091239e+00,239700
fractime_flysecondhalf_framewinggrooming,7.659574e-03,-3.949322e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.413527e+00,-9.799848e+00,317714
magveldiff_nose2ell_flyany_frametouch,4.755519e+00,-7.017951e+00,42280
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.759987e+00,-1.004132e+01,160751
magveldiff_nose2ell_flyfemale_frametouch,5.955006e+00,-4.722034e+00,1679
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.345883e+00,6.033578e-02,2290
magveldiff_nose2ell_flymale_framenearfly,3.063982e+00,-9.087380e+00,156892
magveldiff_nose2ell_flymale_frametouch,3.559936e+00,-8.169207e+00,40585
magveldiff_nose2ell_flymale_framewingextension,1.886421e+00,-4.145802e+00,5709
max_absdwing_angle_flyany_frameany,7.792809e-01,-7.186608e+00,479440
max_absdwing_angle_flyany_framechase,1.323803e+00,2.439944e-01,2301
max_absdwing_angle_flyany_framenearfly,7.686818e-01,-6.896357e+00,317714
max_absdwing_angle_flyany_frametouch,9.951351e-01,-4.003199e+00,42280
max_absdwing_angle_flyany_framewingextension,4.938120e+00,-1.268899e+00,5709
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.709830e+00,-6.574898e+00,3726
max_absdwing_angle_flyfemale_frameany,7.276488e-01,-6.663095e+00,239720
max_absdwing_angle_flyfemale_framenearfly,7.350088e-01,-6.062262e+00,160751
max_absdwing_angle_flyfemale_frametouch,8.022267e-01,-4.659732e+00,1679
max_absdwing_angle_flymale_frameany,8.273379e-01,-5.776024e+00,239301
max_absdwing_angle_flymale_framechase,1.434729e+00,-2.280252e-01,2290
max_absdwing_angle_flymale_framenearfly,8.009299e-01,-5.995381e+00,156892
max_absdwing_angle_flymale_frametouch,1.186391e+00,-2.558488e+00,40585
max_absdwing_area_flyany_frameany,1.715954e+00,-8.969748e+00,479440
max_absdwing_area_flyany_framewingextension,5.146130e+00,-2.974765e+00,5709
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.156557e+00,-2.465830e+00,3726
max_absdwing_area_flyfemale_frameany,1.713514e+00,-8.051568e+00,239720
max_absdwing_area_flymale_frameany,1.712831e+00,-6.777258e+00,239301
max_dwing_angle_in_flyany_frameany,6.256701e-01,-1.007161e+01,479440
max_dwing_angle_in_flyany_framewingextension,2.637508e+00,-2.440084e+00,5709
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.625918e-01,-9.450602e+00,239720
max_dwing_angle_in_flymale_frameany,6.870205e-01,-8.312480e+00,239301
max_dwing_angle_out_flyany_frameany,6.256709e-01,-1.007120e+01,479440
max_dwing_angle_out_flyany_framewingextension,2.188126e+00,-2.089797e-01,5709
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.625934e-01,-9.439457e+00,239720
max_dwing_angle_out_flymale_frameany,6.869282e-01,-8.309579e+00,239301
max_wing_angle_flyany_frameany,7.364142e-02,-2.465114e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,5.883462e-01,2.604152e+00,418
max_wing_angle_flyany_framechase,5.688945e-02,-1.842358e+00,2301
max_wing_angle_flyany_framenearfly,7.638519e-02,-1.177065e+00,317728
max_wing_angle_flyany_frametouch,8.206490e-02,-1.201676e+00,42280
max_wing_angle_flyany_framewingextension,7.049552e-01,3.140722e-01,5709
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.155206e-01,-2.413867e+00,3726
max_wing_angle_flyfemale_frameany,7.553305e-02,-2.577445e+00,239730
max_wing_angle_flyfemale_framenearfly,8.050710e-02,-9.377564e-01,160759
max_wing_angle_flyfemale_frametouch,6.230139e-02,-4.087443e+00,1679
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.150917e-02,-1.774267e+00,239311
max_wing_angle_flymale_frameattemptedcopulation,5.891536e-01,2.455098e+00,418
max_wing_angle_flymale_framechase,5.620426e-02,-1.554132e+00,2290
max_wing_angle_flymale_framenearfly,7.205941e-02,-1.111850e+00,156898
max_wing_angle_flymale_frametouch,1.015531e-01,-8.439549e-02,40585
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.792801e-01,2.867682e-01,479460
max_wing_area_flyany_framewingextension,1.189145e+00,-1.707478e+00,5709
max_wing_area_flyany_framewinggrooming,8.908102e-01,-9.822603e-01,3726
max_wing_area_flyfemale_frameany,9.714193e-01,-1.408035e+00,239730
max_wing_area_flymale_frameany,9.872887e-01,2.289578e+00,239311
mean_wing_angle_flyany_frameany,1.804122e-02,-1.304203e+00,479460
mean_wing_angle_flyany_framewingextension,3.853802e-01,3.681414e-02,5709
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.832429e-02,-1.223037e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.758644e-02,-1.047818e+00,239311
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.597994e-01,7.155447e-01,479460
mean_wing_area_flyany_framewingextension,9.181498e-01,-1.407853e+00,5709
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.498414e-01,2.070074e-01,3726
mean_wing_area_flyfemale_frameany,9.476782e-01,-9.817081e-01,239730
mean_wing_area_flymale_frameany,9.722007e-01,2.623838e+00,239311
min_absdwing_angle_flyany_frameany,5.586686e-01,-1.201134e+01,479440
min_absdwing_angle_flyany_framewingextension,1.312783e+00,-2.066357e+00,5709
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.718083e-01,-1.092116e+01,239720
min_absdwing_angle_flymale_frameany,6.446165e-01,-1.022412e+01,239301
min_absdwing_area_flyany_frameany,1.306357e+00,-1.249917e+01,479440
min_absdwing_area_flyany_framewingextension,2.566467e+00,-5.756028e-01,5709
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.247006e+00,-1.123526e+01,239720
min_absdwing_area_flymale_frameany,1.363717e+00,-9.765345e+00,239301
min_dwing_angle_in_flyany_frameany,-6.256709e-01,1.007120e+01,479440
min_dwing_angle_in_flyany_framewingextension,-2.188126e+00,2.089797e-01,5709
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.625934e-01,9.439457e+00,239720
min_dwing_angle_in_flymale_frameany,-6.869282e-01,8.309579e+00,239301
min_dwing_angle_out_flyany_frameany,-6.256701e-01,1.007161e+01,479440
min_dwing_angle_out_flyany_framewingextension,-2.637508e+00,2.440084e+00,5709
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.625918e-01,9.450602e+00,239720
min_dwing_angle_out_flymale_frameany,-6.870205e-01,8.312480e+00,239301
min_wing_angle_flyany_frameany,-3.755898e-02,1.275064e+00,479460
min_wing_angle_flyany_framewingextension,6.580511e-02,-6.048174e-01,5709
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.888447e-02,1.565026e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.633630e-02,7.203034e-01,239311
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.403188e-01,1.118117e+00,479460
min_wing_area_flyany_framewingextension,6.471543e-01,-4.518637e-01,5709
min_wing_area_flyany_framewinggrooming,4.088726e-01,2.106185e+00,3726
min_wing_area_flyfemale_frameany,9.239371e-01,-5.274922e-01,239730
min_wing_area_flymale_frameany,9.571127e-01,2.876268e+00,239311
nflies_close_flyany_frameany,1.112366e+00,1.194429e+01,479460
nflies_close_flyany_frameattemptedcopulation,1.382170e+00,4.289812e-01,418
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.101311e-01,2.898084e+00,1162
nflies_close_flyany_framebodyturnstart,5.964819e-01,2.325088e+00,455
nflies_close_flyany_framecrabwalkallstart,8.727712e-01,6.734262e+00,1536
nflies_close_flyany_framecrabwalkextreme,6.976104e-01,-1.060460e+00,432
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.117210e+00,1.063194e+01,408127
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.442664e-01,-1.062877e+00,831
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.207755e+00,1.461967e+01,398800
nflies_close_flyany_frametouch,1.950422e+00,4.047317e+00,42280
nflies_close_flyany_framewalk,4.432316e-01,9.217259e-01,54210
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.619988e-01,7.808094e+00,3726
nflies_close_flyfemale_frameany,1.233809e+00,1.199553e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.923113e-01,1.108376e+01,239311
nflies_close_flymale_framechase,1.028140e+00,-1.466935e+00,2290
nflies_close_flymale_framewingextension,1.173744e+00,1.711996e+00,5709
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019956e+00,-2.330058e+00,479460
nwingsdetected_flyany_framewingextension,1.912015e+00,-1.688547e+00,5709
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.419615e+00,-9.174735e-01,3726
nwingsdetected_flyfemale_frameany,1.001656e+00,-3.509400e+00,239730
nwingsdetected_flymale_frameany,1.037892e+00,-9.936031e-01,239311
phi_flyany_frameany,-1.484130e-01,-1.435827e+01,479460
phisideways_flyany_framemove,4.070837e-01,1.415234e-01,80660
phisideways_flyfemale_framemove,4.496520e-01,2.786812e+00,18002
phisideways_flymale_framemove,3.643097e-01,-1.550366e+00,62592
theta_mm_flyany_frameany,-1.043240e-01,-4.210319e+00,479460
velmag_ctr_flyany_frameany,2.632461e+00,-9.000497e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.855608e+00,-8.416852e-01,418
velmag_ctr_flyany_framebackup,8.803038e+00,1.791650e+00,527
velmag_ctr_flyany_framebodyturn,1.014914e+01,-6.980441e-01,1162
velmag_ctr_flyany_framecrabwalkall,9.325152e+00,-5.824440e+00,11726
velmag_ctr_flyany_framecrabwalkextreme,6.595771e+00,-2.151617e+00,432
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.188124e+01,-1.626996e+00,80640
velmag_ctr_flyany_framenearfly,1.737750e+00,-9.603392e+00,317714
velmag_ctr_flyany_framenearwall,2.764539e+00,-9.325407e+00,408109
