field,value,zscore,nflyframes
duration_flyany_framebodyturn,7.898181e-02,-3.206926e+00,1167
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.964433e-01,-5.187068e+00,10003
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.679292e-01,-5.796446e+00,119263
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.167157e-01,-3.247978e+00,3558
duration_flyany_framerighting,4.017808e-01,-7.056033e-02,6061
duration_flyany_framestop,3.038327e+00,3.688432e+00,360197
duration_flyany_frametouch,2.411736e-01,4.355362e+00,5438
duration_flyany_framewalk,3.918774e-01,-3.837764e+00,36749
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.181333e-01,-1.295957e+01,10896
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.878367e-02,-3.071524e+00,929
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.879134e-01,-4.782797e+00,8132
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.430475e-01,-3.945713e+00,96348
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.119399e-01,-3.543321e+00,2720
duration_flyfemale_framerighting,4.202334e-01,-3.498824e-02,5640
duration_flyfemale_framestop,1.559942e+00,1.740601e+00,160777
duration_flyfemale_frametouch,2.479161e-01,6.656570e+00,4667
duration_flyfemale_framewalk,3.788852e-01,-3.514202e+00,30394
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.987653e-01,-9.430166e+00,7910
duration_flymale_frameattemptedcopulation,3.070547e-01,-2.043115e+00,837
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.915890e-02,-2.960502e+00,230
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.909923e-01,-4.768106e+00,1871
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.525247e-01,-6.694746e+00,22874
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.232884e-01,-2.147018e+00,834
duration_flymale_framerighting,3.122481e-01,-1.310702e+00,412
duration_flymale_framestop,4.937916e+00,3.837160e+00,199420
duration_flymale_frametouch,2.435182e-01,2.616523e+00,770
duration_flymale_framewalk,3.683979e-01,-4.430273e+00,6345
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.381466e-01,-1.332879e+01,2986
dv_cor_flyany_frameany,1.512106e-02,7.873958e-01,479440
dv_cor_flyfemale_frameany,2.886643e-02,6.590627e-01,257125
dv_cor_flymale_frameany,-7.765655e-04,4.468289e-01,222315
dv_ctr_flyany_frameany,1.945879e-02,7.631877e-01,479440
dv_ctr_flyfemale_frameany,4.048251e-02,6.832523e-01,257125
dv_ctr_flymale_frameany,-4.856807e-03,3.808277e-01,222315
dv_tail_flyany_frameany,-1.183540e-02,2.523535e-01,479440
dv_tail_flyfemale_frameany,-2.357137e-02,-1.735325e-01,257125
dv_tail_flymale_frameany,1.738191e-03,5.304914e-01,222315
dwing_angle_diff_flyany_frameany,-1.079483e-05,3.662145e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.731694e-04,-1.819687e+00,257125
dwing_angle_diff_flymale_frameany,1.770043e-04,2.230329e+00,222315
dwing_angle_imbalance_flyany_frameany,-1.486481e+00,-1.471450e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-4.374743e+00,-3.689819e+01,10896
dwing_angle_imbalance_flyfemale_frameany,-1.378465e+00,-1.526813e+01,257125
dwing_angle_imbalance_flymale_frameany,-1.611409e+00,-1.166850e+01,222315
ecc_flyany_frameany,4.163459e-01,2.012334e+01,479460
ecc_flyfemale_frameany,3.937341e-01,1.373459e+01,257136
ecc_flymale_frameany,4.424983e-01,2.383786e+01,222324
fractime_flyany_frameattemptedcopulation,1.770742e-03,3.653269e+00,479460
fractime_flyany_framebackup,3.024236e-04,-6.427692e+00,479460
fractime_flyany_framebackup_nearfly,5.005631e-05,-5.529917e+00,479460
fractime_flyany_framebackup_nearwall,3.024236e-04,-6.365098e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-3.138135e+00,479460
fractime_flyany_framebodyturn,2.433988e-03,-6.397694e+00,479460
fractime_flyany_framebodyturn_nearfly,5.819046e-04,-6.258900e+00,479460
fractime_flyany_framebodyturn_nearwall,2.091937e-03,-6.444277e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.064823e-04,-1.967339e+00,479460
fractime_flyany_framechase,1.147124e-04,-7.948719e-01,479460
fractime_flyany_framechase_notwingextension,1.147124e-04,-8.319132e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479460
fractime_flyany_framecrabwalkall,2.086305e-02,-6.377855e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.611438e-03,-5.420775e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.840195e-02,-6.397291e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.432862e-03,2.313179e+00,479460
fractime_flyany_framecrabwalkextreme,3.900221e-04,-4.609683e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.759855e-05,-4.321167e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.587369e-04,-4.446099e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502816e-05,-2.052995e+00,479460
fractime_flyany_framejump,3.128520e-04,-2.652012e+00,479460
fractime_flyany_framejump_nearfly,9.385559e-05,-2.413577e+00,479460
fractime_flyany_framejump_nearwall,1.001126e-04,-2.234702e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.501689e-04,-2.909958e+00,479460
fractime_flyany_framemove,2.487444e-01,-8.045450e+00,479460
fractime_flyany_framemove_nearfly,7.522630e-02,-5.974469e+00,479460
fractime_flyany_framemove_nearwall,1.755663e-01,-8.866077e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.879239e-02,-3.067559e-01,479460
fractime_flyany_framenotanybehavior,1.333563e-01,-1.725070e+00,479460
fractime_flyany_framepivotcenter,2.732240e-04,-1.548834e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.105410e-04,-1.353053e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.293121e-04,-1.432504e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.551287e-05,-1.574715e+00,479460
fractime_flyany_framepivotcenter_stop,7.299879e-05,-1.754346e+00,479460
fractime_flyany_framepivottail,7.420848e-03,-7.022155e+00,479460
fractime_flyany_framepivottail_nearfly,1.683144e-03,-6.876224e+00,479460
fractime_flyany_framepivottail_nearwall,7.180995e-03,-7.002497e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.968423e-05,-2.129259e+00,479460
fractime_flyany_framerighting,1.264130e-02,8.514778e+00,479460
fractime_flyany_framerighting_nearfly,3.898135e-03,8.820454e+00,479460
fractime_flyany_framerighting_nearwall,8.766112e-03,8.417361e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.550786e-03,5.340872e+00,479460
fractime_flyany_framestop,7.512556e-01,8.045450e+00,479460
fractime_flyany_framestop_nearfly,3.051871e-01,8.407684e+00,479460
fractime_flyany_framestop_nearwall,1.900722e-01,-1.285819e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.376757e-01,7.086932e+00,479460
fractime_flyany_framestop_notwinggrooming,7.286823e-01,9.972811e+00,479460
fractime_flyany_frametouch,1.134193e-02,-2.341376e+00,479460
fractime_flyany_frametouch_notchase,1.129813e-02,-2.683285e+00,479460
fractime_flyany_framewalk,7.664664e-02,-8.872875e+00,479460
fractime_flyany_framewalk_nearfly,1.821841e-02,-6.431270e+00,479460
fractime_flyany_framewalk_nearwall,5.153506e-02,-9.343497e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.898177e-02,-1.359926e+00,479460
fractime_flyany_framewingextension,1.251408e-05,-6.126167e-01,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-5.853503e-01,479460
fractime_flyany_framewingextension_notchase,1.251408e-05,-6.806313e-01,479460
fractime_flyany_framewingextension_notnearfly,1.251408e-05,-1.640083e+00,479460
fractime_flyany_framewingflick,6.048471e-05,-1.610922e+00,479460
fractime_flyany_framewingflick_nearfly,2.919952e-05,-1.250905e+00,479460
fractime_flyany_framewingflick_notnearfly,3.128520e-05,-2.386440e+00,479460
fractime_flyany_framewinggrooming,2.272557e-02,-4.800481e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.290577e-03,-2.133774e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.248696e-03,-2.886438e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.027823e-02,-4.372384e+00,479460
fractime_flyfemale_firsthalf_framechase,2.853923e-04,-5.562663e-01,136654
fractime_flyfemale_firsthalf_frametouch,2.340217e-02,-2.813557e-01,136654
fractime_flyfemale_frameattemptedcopulation,3.500243e-05,5.268277e-01,257125
fractime_flyfemale_framebackup,4.161400e-04,-5.534230e+00,257125
fractime_flyfemale_framebodyturn,3.613029e-03,-4.846012e+00,257125
fractime_flyfemale_framechase,2.139037e-04,-6.225013e-01,257125
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,257125
fractime_flyfemale_framecrabwalkall,3.162664e-02,-4.579757e+00,257125
fractime_flyfemale_framecrabwalkextreme,6.261546e-04,-3.674374e+00,257125
fractime_flyfemale_framejump,3.461351e-04,-2.529543e+00,257125
fractime_flyfemale_framemove,3.747127e-01,-4.375908e+00,257125
fractime_flyfemale_framenotanybehavior,1.958386e-01,3.414929e-01,257125
fractime_flyfemale_framepivotcenter,4.005834e-04,-1.243308e+00,257125
fractime_flyfemale_framepivottail,1.057851e-02,-4.927591e+00,257125
fractime_flyfemale_framerighting,2.193486e-02,1.147249e+01,257125
fractime_flyfemale_framestop,6.252873e-01,4.375908e+00,257125
fractime_flyfemale_frametouch,1.815070e-02,-8.123904e-01,257125
fractime_flyfemale_framewalk,1.182071e-01,-6.412967e+00,257125
fractime_flyfemale_framewingextension,2.333495e-05,-3.996022e-01,257125
fractime_flyfemale_framewingflick,9.333982e-05,-8.218090e-01,257125
fractime_flyfemale_framewinggrooming,3.076325e-02,-3.862750e+00,257125
fractime_flyfemale_secondhalf_framechase,1.328120e-04,-6.934938e-01,120471
fractime_flyfemale_secondhalf_frametouch,1.219381e-02,-1.767972e+00,120471
fractime_flyfirsthalf_framebackup,4.088103e-04,-6.077996e+00,239720
fractime_flyfirsthalf_framebodyturn,2.728183e-03,-6.631148e+00,239720
fractime_flyfirsthalf_framechase,1.626898e-04,-7.773459e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.009845e-02,-6.201518e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.378942e-04,-4.560023e+00,239720
fractime_flyfirsthalf_framejump,5.047555e-04,-2.350741e+00,239720
fractime_flyfirsthalf_framemove,2.865593e-01,-7.606446e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.794927e-04,-1.399853e+00,239720
fractime_flyfirsthalf_framepivottail,8.564158e-03,-7.010061e+00,239720
fractime_flyfirsthalf_framerighting,1.672785e-02,1.029456e+01,239720
fractime_flyfirsthalf_framestop,7.134407e-01,7.606446e+00,239720
fractime_flyfirsthalf_frametouch,1.491323e-02,-2.058904e+00,239720
fractime_flyfirsthalf_framewalk,8.987569e-02,-8.859421e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-5.989591e-01,239720
fractime_flyfirsthalf_framewingflick,9.594527e-05,-1.232210e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.897964e-02,-4.357329e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.431674e-03,3.562858e+00,102670
fractime_flymale_firsthalf_framechase,0.000000e+00,-7.658106e-01,102670
fractime_flymale_firsthalf_frametouch,3.671959e-03,-2.396978e+00,102670
fractime_flymale_frameattemptedcopulation,3.778423e-03,4.035464e+00,222315
fractime_flymale_framebackup,1.709286e-04,-6.085337e+00,222315
fractime_flymale_framebodyturn,1.070553e-03,-6.764577e+00,222315
fractime_flymale_framechase,0.000000e+00,-7.848128e-01,222315
fractime_flymale_framechase_notwingextension,0.000000e+00,-8.198430e-01,222315
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,222315
fractime_flymale_framecrabwalkall,8.415986e-03,-6.507671e+00,222315
fractime_flymale_framecrabwalkextreme,1.169512e-04,-4.539141e+00,222315
fractime_flymale_framejump,2.743854e-04,-2.236377e+00,222315
fractime_flymale_framemove,1.029845e-01,-1.157865e+01,222315
fractime_flymale_framenotanybehavior,6.101253e-02,-4.486246e+00,222315
fractime_flymale_framepivotcenter,1.259474e-04,-1.990437e+00,222315
fractime_flymale_framepivottail,3.769426e-03,-8.086050e+00,222315
fractime_flymale_framerighting,1.893709e-03,-2.924891e-01,222315
fractime_flymale_framestop,8.970155e-01,1.157865e+01,222315
fractime_flymale_frametouch,3.468052e-03,-2.465223e+00,222315
fractime_flymale_frametouch_notchase,3.468052e-03,-2.991055e+00,222315
fractime_flymale_framewalk,2.858557e-02,-9.871434e+00,222315
fractime_flymale_framewingextension,0.000000e+00,-5.987692e-01,222315
fractime_flymale_framewingflick,2.249061e-05,-1.725096e+00,222315
fractime_flymale_framewinggrooming,1.343139e-02,-4.359652e+00,222315
fractime_flymale_secondhalf_frameattemptedcopulation,3.228539e-03,4.372650e+00,119249
fractime_flymale_secondhalf_framechase,0.000000e+00,-6.916298e-01,119249
fractime_flymale_secondhalf_frametouch,3.304011e-03,-2.202933e+00,119249
fractime_flysecondhalf_framebackup,1.960621e-04,-6.105228e+00,239720
fractime_flysecondhalf_framebodyturn,2.139997e-03,-5.892676e+00,239720
fractime_flysecondhalf_framechase,6.674454e-05,-7.019650e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239720
fractime_flysecondhalf_framecrabwalkall,2.162940e-02,-6.077682e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.421825e-04,-4.393573e+00,239720
fractime_flysecondhalf_framejump,1.209745e-04,-2.694607e+00,239720
fractime_flysecondhalf_framemove,2.108668e-01,-8.016532e+00,239720
fractime_flysecondhalf_framepivotcenter,2.669781e-04,-1.565649e+00,239720
fractime_flysecondhalf_framepivottail,6.278158e-03,-6.445879e+00,239720
fractime_flysecondhalf_framerighting,8.555815e-03,5.684487e+00,239720
fractime_flysecondhalf_framestop,7.891332e-01,8.016532e+00,239720
fractime_flysecondhalf_frametouch,7.771567e-03,-2.384637e+00,239720
fractime_flysecondhalf_framewalk,6.342399e-02,-8.419187e+00,239720
fractime_flysecondhalf_framewingextension,2.502920e-05,-5.223673e-01,239720
fractime_flysecondhalf_framewingflick,2.502920e-05,-1.892462e+00,239720
fractime_flysecondhalf_framewinggrooming,1.647339e-02,-4.715358e+00,239720
magveldiff_nose2ell_flyany_framenearfly,3.454680e+00,-7.713277e+00,182384
magveldiff_nose2ell_flyany_frametouch,5.835877e+00,-5.363942e+00,5438
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.345850e+00,-6.459561e+00,105683
magveldiff_nose2ell_flyfemale_frametouch,5.788946e+00,-4.688992e+00,4667
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.431773e+00,-8.659492e+00,76701
magveldiff_nose2ell_flymale_frametouch,5.513976e+00,-5.796762e+00,770
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.742811e+00,1.198278e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,3.028257e+00,1.887004e+01,182384
max_absdwing_angle_flyany_frametouch,2.455282e+00,8.253244e+00,5438
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,8.356930e+00,3.956963e+01,10896
max_absdwing_angle_flyfemale_frameany,2.465393e+00,9.441685e+00,257125
max_absdwing_angle_flyfemale_framenearfly,2.672546e+00,1.463845e+01,105683
max_absdwing_angle_flyfemale_frametouch,2.590732e+00,9.854919e+00,4667
max_absdwing_angle_flymale_frameany,3.063668e+00,1.144687e+01,222315
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.449562e+00,1.886261e+01,76701
max_absdwing_angle_flymale_frametouch,2.179679e+00,4.277840e+00,770
max_absdwing_area_flyany_frameany,4.780121e+00,8.630777e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.149088e+00,-7.861106e-01,10896
max_absdwing_area_flyfemale_frameany,4.365814e+00,4.455219e+00,257125
max_absdwing_area_flymale_frameany,5.259301e+00,1.016856e+01,222315
max_dwing_angle_in_flyany_frameany,1.552629e+00,1.041256e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.479203e+00,1.002732e+01,257125
max_dwing_angle_in_flymale_frameany,1.637552e+00,8.701304e+00,222315
max_dwing_angle_out_flyany_frameany,1.552618e+00,1.041317e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.479029e+00,1.000355e+01,257125
max_dwing_angle_out_flymale_frameany,1.637729e+00,8.709701e+00,222315
max_wing_angle_flyany_frameany,9.406319e-02,4.354585e-03,479460
max_wing_angle_flyany_frameattemptedcopulation,1.131034e-01,-3.874405e+00,846
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.003266e-01,2.263273e+00,182393
max_wing_angle_flyany_frametouch,8.141906e-02,-4.757882e-01,5438
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.817282e-01,1.863286e+00,10896
max_wing_angle_flyfemale_frameany,9.037559e-02,-6.137378e-01,257136
max_wing_angle_flyfemale_framenearfly,9.300859e-02,1.270725e+00,105690
max_wing_angle_flyfemale_frametouch,8.285045e-02,2.628380e-02,4667
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.832820e-02,5.002052e-01,222324
max_wing_angle_flymale_frameattemptedcopulation,1.246967e-01,-3.795641e+00,837
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.085891e-01,2.518408e+00,76703
max_wing_angle_flymale_frametouch,8.028652e-02,-5.103093e-01,770
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.118372e-01,-1.344896e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,5.998015e-01,-9.765935e+00,10896
max_wing_area_flyfemale_frameany,9.390671e-01,-9.483251e-01,257136
max_wing_area_flymale_frameany,8.803435e-01,7.243555e-01,222324
mean_wing_angle_flyany_frameany,3.645475e-02,1.107459e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.210638e-02,4.846365e-01,257136
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.148400e-02,1.374542e+00,222324
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.879571e-01,1.622535e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.635173e-01,-7.062671e+00,10896
mean_wing_area_flyfemale_frameany,9.171302e-01,-4.720960e-01,257136
mean_wing_area_flymale_frameany,8.542160e-01,7.192932e-01,222324
min_absdwing_angle_flyany_frameany,1.307536e+00,9.918618e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.176970e+00,7.394022e+00,257125
min_absdwing_angle_flymale_frameany,1.458545e+00,1.071283e+01,222315
min_absdwing_area_flyany_frameany,3.238344e+00,1.518226e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.053373e+00,1.011823e+01,257125
min_absdwing_area_flymale_frameany,3.452278e+00,1.576002e+01,222315
min_dwing_angle_in_flyany_frameany,-1.552618e+00,-1.041317e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.479029e+00,-1.000355e+01,257125
min_dwing_angle_in_flymale_frameany,-1.637729e+00,-8.709701e+00,222315
min_dwing_angle_out_flyany_frameany,-1.552629e+00,-1.041256e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.479203e+00,-1.002732e+01,257125
min_dwing_angle_out_flymale_frameany,-1.637552e+00,-8.701304e+00,222315
min_wing_angle_flyany_frameany,-2.115369e-02,2.866483e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.616283e-02,2.228553e+00,257136
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.536020e-02,2.870171e+00,222324
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.640771e-01,4.488667e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.272330e-01,-1.789124e+00,10896
min_wing_area_flyfemale_frameany,8.951933e-01,1.563451e-02,257136
min_wing_area_flymale_frameany,8.280885e-01,6.955683e-01,222324
nflies_close_flyany_frameany,3.440496e-01,-1.812302e+00,479460
nflies_close_flyany_frameattemptedcopulation,3.627006e-02,-7.067322e+00,846
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.982447e-01,-3.562760e+00,1167
nflies_close_flyany_framebodyturnstart,3.057362e-01,-3.569371e+00,487
nflies_close_flyany_framecrabwalkallstart,4.617735e-01,-5.413580e-01,1553
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.264375e-01,-1.703736e+00,175309
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.084697e-01,-4.377498e+00,980
nflies_close_flyany_framerightingstart,3.900872e-01,-6.467677e-01,477
nflies_close_flyany_framestop,3.397409e-01,-7.018506e-01,360197
nflies_close_flyany_frametouch,1.401051e+00,-2.030249e+00,5438
nflies_close_flyany_framewalk,2.868331e-01,-2.408187e+00,36749
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.648759e-01,2.992207e+00,10896
nflies_close_flyfemale_frameany,4.520332e-01,-7.395300e-01,257136
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.191576e-01,-3.314899e+00,222324
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.107456e+00,3.506576e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.397018e+00,-2.532834e+00,10896
nwingsdetected_flyfemale_frameany,1.069769e+00,1.323247e+00,257136
nwingsdetected_flymale_frameany,1.151045e+00,4.344950e+00,222324
phi_flyany_frameany,3.632428e-02,3.531827e+00,479460
phisideways_flyany_framemove,4.803698e-01,3.406199e+00,119263
phisideways_flyfemale_framemove,4.911070e-01,4.202426e+00,96359
phisideways_flymale_framemove,4.638125e-01,1.987822e+00,22883
theta_mm_flyany_frameany,-1.946371e-02,-6.701738e-01,479460
velmag_ctr_flyany_frameany,2.479505e+00,-7.371225e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,8.292530e-01,-3.100715e+00,846
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.316211e+00,-3.985616e+00,1167
velmag_ctr_flyany_framecrabwalkall,9.554742e+00,-5.138726e+00,10003
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.047805e+00,-5.440026e+00,119243
velmag_ctr_flyany_framenearfly,2.073318e+00,-7.538901e+00,182384
velmag_ctr_flyany_framenearwall,4.390789e+00,-5.968497e+00,175302
velmag_ctr_flyany_framenotnearfly_notnearwall,1.590854e+00,-3.406298e+00,185286
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.952722e+00,-3.052151e+00,3558
velmag_ctr_flyany_framerighting,1.376448e+01,-3.296232e+00,6061
velmag_ctr_flyany_framestop,6.061771e-01,-2.130396e+00,360197
velmag_ctr_flyany_frametouch,3.803564e+00,-5.089833e+00,5438
velmag_ctr_flyany_framewalk,1.244236e+01,-4.672059e+00,36749
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.647973e-01,-2.985689e+00,10896
velmag_ctr_flyfemale_frameany,3.515619e+00,-5.189961e+00,257125
velmag_ctr_flymale_frameany,1.281156e+00,-8.627449e+00,222315
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.811511e+00,-7.323349e+00,479440
velmag_flyfemale_frameany,2.649569e+00,-5.309364e+00,257125
velmag_flymale_frameany,8.422310e-01,-8.359793e+00,222315
velmag_nose_flyany_frameany,2.866528e+00,-7.352297e+00,479440
velmag_nose_flyfemale_frameany,3.960922e+00,-5.131152e+00,257125
velmag_nose_flymale_frameany,1.600775e+00,-8.692058e+00,222315
velmag_tail_flyany_frameany,2.869500e+00,-7.334055e+00,479440
