field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,6.658567e+00,2.243044e+00,859
du_ctr_flyany_framewingflick,1.807001e+01,1.335303e+00,393
du_ctr_flyany_framewinggrooming,8.615456e-01,3.971176e+01,5022
du_ctr_flyfemale_frameany,1.352483e+01,1.151839e+01,239620
du_ctr_flymale_frameany,1.559005e+01,1.180298e+01,239620
du_ctr_flymale_framechase,1.771454e+01,2.345401e+00,4309
du_tail_flyany_frameany,1.455805e+01,1.262396e+01,479240
du_tail_flyany_framepivottail,8.025285e-02,-1.256271e+00,10266
du_tail_flyfemale_frameany,1.352536e+01,1.152245e+01,239620
du_tail_flymale_frameany,1.559074e+01,1.180607e+01,239620
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.351581e-01,5.008888e-01,1175
duration_flyany_framebodyturn,8.096292e-02,-2.512474e+00,5990
duration_flyany_framechase,2.350006e-01,-3.481968e-01,4478
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.243585e-01,-4.297441e+00,43681
duration_flyany_framecrabwalkextreme,1.008867e-01,-5.543458e+00,802
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.833570e+00,9.786487e+00,436079
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.319187e-01,-6.624458e-01,10266
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.502981e-01,-1.766378e+00,43181
duration_flyany_frametouch,1.483931e-01,-3.309547e+00,5030
duration_flyany_framewalk,1.503647e+00,2.033141e+01,377795
duration_flyany_framewingextension,2.970684e-01,-8.400774e-01,859
duration_flyany_framewingflick,3.407670e-02,-6.092492e-01,393
duration_flyany_framewinggrooming,1.530894e+00,-4.658655e+00,5022
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.437901e-01,1.573199e+00,641
duration_flyfemale_framebodyturn,8.218113e-02,-1.329334e+00,3090
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.359705e-01,-1.840285e+00,24424
duration_flyfemale_framecrabwalkextreme,9.878779e-02,-4.615683e+00,401
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.445654e+00,7.685627e+00,216723
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.274696e-01,-1.200699e+00,5054
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.172675e-01,-2.961629e+00,22897
duration_flyfemale_frametouch,9.872619e-02,-6.691324e+00,614
duration_flyfemale_framewalk,1.489194e+00,2.058308e+01,187365
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.265260e-01,-7.164423e-01,534
duration_flymale_framebodyturn,7.974471e-02,-3.231958e+00,2900
duration_flymale_framechase,3.334861e-01,-1.291136e-01,4309
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.127465e-01,-4.545133e+00,19254
duration_flymale_framecrabwalkextreme,1.032187e-01,-3.892901e+00,401
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.221906e+00,9.301332e+00,219336
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.363679e-01,1.540440e-02,5212
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.833288e-01,-9.134866e-01,20284
duration_flymale_frametouch,1.980600e-01,-6.193415e-01,4416
duration_flymale_framewalk,1.518100e+00,1.806928e+01,190422
duration_flymale_framewingextension,2.970684e-01,-1.195499e+00,859
duration_flymale_framewingflick,3.464081e-02,-2.157756e-01,200
duration_flymale_framewinggrooming,1.718978e+00,-7.367111e-01,5009
dv_cor_flyany_frameany,-6.347817e-02,-7.914262e-01,479240
dv_cor_flyfemale_frameany,-3.800658e-02,-2.576525e-01,239620
dv_cor_flymale_frameany,-8.894976e-02,-7.933772e-01,239620
dv_ctr_flyany_frameany,-7.838517e-02,-7.465960e-01,479240
dv_ctr_flyfemale_frameany,-8.483275e-02,-6.744553e-01,239620
dv_ctr_flymale_frameany,-7.193759e-02,-3.948458e-01,239620
dv_tail_flyany_frameany,-5.815455e-01,-1.445041e+01,479240
dv_tail_flyfemale_frameany,-6.856062e-01,-1.391401e+01,239620
dv_tail_flymale_frameany,-4.774849e-01,-8.162273e+00,239620
dwing_angle_diff_flyany_frameany,-2.272563e-05,3.598874e-01,479240
dwing_angle_diff_flyany_framewingextension,-7.557207e-01,7.693382e-01,859
dwing_angle_diff_flyany_framewingflick,-3.045725e+00,4.288273e+00,393
dwing_angle_diff_flyfemale_frameany,6.589910e-05,1.150091e-01,239620
dwing_angle_diff_flymale_frameany,-1.113504e-04,3.844347e-01,239620
dwing_angle_imbalance_flyany_frameany,-6.419560e-01,1.977302e+00,479240
dwing_angle_imbalance_flyany_framewingextension,-1.045903e+00,9.697379e-01,859
dwing_angle_imbalance_flyany_framewingflick,-1.466894e+00,3.496502e+00,393
dwing_angle_imbalance_flyany_framewinggrooming,-2.594887e+00,-1.280483e+01,5022
dwing_angle_imbalance_flyfemale_frameany,-4.145159e-01,4.186510e+00,239620
dwing_angle_imbalance_flymale_frameany,-8.693961e-01,-1.266923e-01,239620
ecc_flyany_frameany,3.405182e-01,-6.158191e+00,479260
ecc_flyfemale_frameany,3.397532e-01,-6.466376e+00,239630
ecc_flymale_frameany,3.412832e-01,-5.178574e+00,239630
fractime_flyany_frameattemptedcopulation,2.086550e-05,-1.469643e+00,479260
fractime_flyany_framebackup,2.451696e-03,-3.196349e+00,479260
fractime_flyany_framebackup_nearfly,1.057881e-03,-3.472185e+00,479260
fractime_flyany_framebackup_nearwall,2.347369e-03,-3.316570e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,8.346200e-06,-5.239765e-01,479260
fractime_flyany_framebodyturn,1.249844e-02,2.245006e+00,479260
fractime_flyany_framebodyturn_nearfly,4.060426e-03,7.299160e-01,479260
fractime_flyany_framebodyturn_nearwall,8.880357e-03,-1.828821e-01,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.879982e-03,1.764100e+01,479260
fractime_flyany_framechase,9.347744e-03,2.302514e-01,479260
fractime_flyany_framechase_notwingextension,8.271085e-03,2.583400e-01,479260
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479260
fractime_flyany_framecrabwalkall,9.114259e-02,-3.972199e-01,479260
fractime_flyany_framecrabwalkall_nearfly,3.279848e-02,5.675306e-01,479260
fractime_flyany_framecrabwalkall_nearwall,5.892835e-02,-2.991636e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.047532e-02,6.580640e+01,479260
fractime_flyany_framecrabwalkextreme,1.679673e-03,-1.843079e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,1.107958e-03,-1.422011e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,1.237324e-03,-2.453293e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.346200e-05,1.411051e+00,479260
fractime_flyany_framejump,3.338480e-05,-2.509542e+00,479260
fractime_flyany_framejump_nearfly,1.877895e-05,-2.411544e+00,479260
fractime_flyany_framejump_nearwall,1.460585e-05,-2.058738e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,4.173100e-06,-2.715887e+00,479260
fractime_flyany_framemove,9.099007e-01,8.242461e+00,479260
fractime_flyany_framemove_nearfly,1.633414e-01,-2.196745e+00,479260
fractime_flyany_framemove_nearwall,4.915244e-01,-2.548997e-01,479260
fractime_flyany_framemove_notnearfly_notnearwall,3.613800e-01,3.026868e+01,479260
fractime_flyany_framenotanybehavior,7.645120e-02,-3.277985e+00,479260
fractime_flyany_framepivotcenter,1.627509e-04,-2.304673e+00,479260
fractime_flyany_framepivotcenter_nearfly,7.302925e-05,-2.120404e+00,479260
fractime_flyany_framepivotcenter_nearwall,1.147603e-04,-1.739183e+00,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877895e-05,-2.367144e+00,479260
fractime_flyany_framepivotcenter_stop,1.460585e-05,-3.078930e+00,479260
fractime_flyany_framepivottail,2.142052e-02,-2.001264e+00,479260
fractime_flyany_framepivottail_nearfly,6.149063e-03,-3.979887e+00,479260
fractime_flyany_framepivottail_nearwall,2.014981e-02,-2.333724e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,5.341568e-04,9.445719e+00,479260
fractime_flyany_framerighting,0.000000e+00,-2.036940e+00,479260
fractime_flyany_framerighting_nearfly,0.000000e+00,-2.116083e+00,479260
fractime_flyany_framerighting_nearwall,0.000000e+00,-1.882094e+00,479260
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.962994e+00,479260
fractime_flyany_framestop,9.009932e-02,-8.242461e+00,479260
fractime_flyany_framestop_nearfly,2.414973e-02,-5.578589e+00,479260
fractime_flyany_framestop_nearwall,4.894629e-02,-5.595901e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,3.013604e-02,-4.451783e+00,479260
fractime_flyany_framestop_notwinggrooming,7.974586e-02,-6.763032e+00,479260
fractime_flyany_frametouch,1.049535e-02,-2.873126e+00,479260
fractime_flyany_frametouch_notchase,7.067145e-03,-3.813419e+00,479260
fractime_flyany_framewalk,7.882882e-01,1.599567e+01,479260
fractime_flyany_framewalk_nearfly,1.210136e-01,9.312163e-01,479260
fractime_flyany_framewalk_nearwall,3.924822e-01,3.807747e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,3.496474e-01,4.087158e+01,479260
fractime_flyany_framewingextension,1.804866e-03,-3.305989e-01,479260
fractime_flyany_framewingextension_nearfly,1.706798e-03,-3.452571e-01,479260
fractime_flyany_framewingextension_notchase,7.282060e-04,-6.215769e-01,479260
fractime_flyany_framewingextension_notnearfly,9.806785e-05,7.525295e-01,479260
fractime_flyany_framewingflick,8.429662e-04,8.317861e+00,479260
fractime_flyany_framewingflick_nearfly,3.129825e-04,2.157575e+00,479260
fractime_flyany_framewingflick_notnearfly,5.299837e-04,3.355062e+01,479260
fractime_flyany_framewinggrooming,1.047865e-02,-6.138195e+00,479260
fractime_flyany_framewinggrooming_nearfly,1.806952e-03,-4.436516e+00,479260
fractime_flyany_framewinggrooming_nearwall,3.079748e-03,-3.470974e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.242958e-03,-5.113874e+00,479260
fractime_flyfemale_firsthalf_framechase,8.596945e-04,-5.350919e-02,119810
fractime_flyfemale_firsthalf_frametouch,3.947918e-03,-4.188847e+00,119810
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,239620
fractime_flyfemale_framebackup,2.675069e-03,-2.720500e+00,239620
fractime_flyfemale_framebodyturn,1.289542e-02,2.954770e+00,239620
fractime_flyfemale_framechase,7.136299e-04,1.149612e-01,239620
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,239620
fractime_flyfemale_framecrabwalkall,1.019281e-01,1.902248e+00,239620
fractime_flyfemale_framecrabwalkextreme,1.673483e-03,-6.673258e-01,239620
fractime_flyfemale_framejump,3.338619e-05,-2.141731e+00,239620
fractime_flyfemale_framemove,9.044445e-01,7.493353e+00,239620
fractime_flyfemale_framenotanybehavior,8.102829e-02,-3.168606e+00,239620
fractime_flyfemale_framepivotcenter,2.337034e-04,-1.896089e+00,239620
fractime_flyfemale_framepivottail,2.109173e-02,-1.640905e+00,239620
fractime_flyfemale_framerighting,0.000000e+00,-1.697452e+00,239620
fractime_flyfemale_framestop,9.555546e-02,-7.493353e+00,239620
fractime_flyfemale_frametouch,2.562390e-03,-4.859692e+00,239620
fractime_flyfemale_framewalk,7.819255e-01,1.500852e+01,239620
fractime_flyfemale_framewingextension,0.000000e+00,-4.844641e-01,239620
fractime_flyfemale_framewingflick,8.346549e-04,2.146282e+01,239620
fractime_flyfemale_framewinggrooming,5.425257e-05,-5.971639e+00,239620
fractime_flyfemale_secondhalf_framechase,5.675653e-04,2.431309e-01,119810
fractime_flyfemale_secondhalf_frametouch,1.176863e-03,-5.028124e+00,119810
fractime_flyfirsthalf_framebackup,2.399633e-03,-3.016463e+00,239620
fractime_flyfirsthalf_framebodyturn,1.334196e-02,2.444585e+00,239620
fractime_flyfirsthalf_framechase,1.452717e-02,4.710988e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239620
fractime_flyfirsthalf_framecrabwalkall,8.034388e-02,-1.021382e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,1.610884e-03,-1.838345e+00,239620
fractime_flyfirsthalf_framejump,5.842584e-05,-2.120529e+00,239620
fractime_flyfirsthalf_framemove,9.046908e-01,8.062167e+00,239620
fractime_flyfirsthalf_framepivotcenter,2.253568e-04,-1.771017e+00,239620
fractime_flyfirsthalf_framepivottail,2.121693e-02,-2.505422e+00,239620
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.905669e+00,239620
fractime_flyfirsthalf_framestop,9.530924e-02,-8.062167e+00,239620
fractime_flyfirsthalf_frametouch,1.714381e-02,-2.367940e+00,239620
fractime_flyfirsthalf_framewalk,7.863993e-01,1.619931e+01,239620
fractime_flyfirsthalf_framewingextension,3.367832e-03,-9.959861e-02,239620
fractime_flyfirsthalf_framewingflick,1.022452e-03,7.949522e+00,239620
fractime_flyfirsthalf_framewinggrooming,1.299140e-02,-5.866791e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,8.346549e-05,-1.509278e+00,119810
fractime_flymale_firsthalf_framechase,2.819464e-02,4.786201e-01,119810
fractime_flymale_firsthalf_frametouch,3.033970e-02,-1.253317e+00,119810
fractime_flymale_frameattemptedcopulation,4.173274e-05,-1.440260e+00,239620
fractime_flymale_framebackup,2.228529e-03,-3.063647e+00,239620
fractime_flymale_framebodyturn,1.210250e-02,1.236169e+00,239620
fractime_flymale_framechase,1.798264e-02,2.481756e-01,239620
fractime_flymale_framechase_notwingextension,1.582923e-02,2.719794e-01,239620
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,239620
fractime_flymale_framecrabwalkall,8.035222e-02,-1.896456e+00,239620
fractime_flymale_framecrabwalkextreme,1.686003e-03,-2.243218e+00,239620
fractime_flymale_framejump,3.338619e-05,-2.460702e+00,239620
fractime_flymale_framemove,9.153493e-01,8.030320e+00,239620
fractime_flymale_framenotanybehavior,7.184292e-02,-3.141813e+00,239620
fractime_flymale_framepivotcenter,9.181204e-05,-2.630563e+00,239620
fractime_flymale_framepivottail,2.175111e-02,-2.033746e+00,239620
fractime_flymale_framerighting,0.000000e+00,-2.285853e+00,239620
fractime_flymale_framestop,8.465070e-02,-8.030320e+00,239620
fractime_flymale_frametouch,1.842918e-02,-1.679140e+00,239620
fractime_flymale_frametouch_notchase,1.157249e-02,-2.478889e+00,239620
fractime_flymale_framewalk,7.946832e-01,1.407936e+01,239620
fractime_flymale_framewingextension,3.609882e-03,-2.956450e-01,239620
fractime_flymale_framewingflick,8.513480e-04,4.157232e+00,239620
fractime_flymale_framewinggrooming,2.090393e-02,-4.291732e+00,239620
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.083553e+00,119810
fractime_flymale_secondhalf_framechase,7.770637e-03,-1.169927e-01,119810
fractime_flymale_secondhalf_frametouch,6.518655e-03,-2.037883e+00,119810
fractime_flysecondhalf_framebackup,2.503965e-03,-3.041310e+00,239620
fractime_flysecondhalf_framebodyturn,1.165596e-02,1.961619e+00,239620
fractime_flysecondhalf_framechase,4.169101e-03,-1.251453e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239620
fractime_flysecondhalf_framecrabwalkall,1.019364e-01,2.093073e-01,239620
fractime_flysecondhalf_framecrabwalkextreme,1.748602e-03,-1.741432e+00,239620
fractime_flysecondhalf_framejump,8.346549e-06,-2.666820e+00,239620
fractime_flysecondhalf_framemove,9.151031e-01,7.980680e+00,239620
fractime_flysecondhalf_framepivotcenter,1.001586e-04,-2.565642e+00,239620
fractime_flysecondhalf_framepivottail,2.162591e-02,-1.302835e+00,239620
fractime_flysecondhalf_framerighting,0.000000e+00,-2.067605e+00,239620
fractime_flysecondhalf_framestop,8.489692e-02,-7.980680e+00,239620
fractime_flysecondhalf_frametouch,3.847759e-03,-3.113316e+00,239620
fractime_flysecondhalf_framewalk,7.902095e-01,1.498463e+01,239620
fractime_flysecondhalf_framewingextension,2.420499e-04,-5.480329e-01,239620
fractime_flysecondhalf_framewingflick,6.635506e-04,7.668843e+00,239620
fractime_flysecondhalf_framewinggrooming,7.966781e-03,-5.712126e+00,239620
magveldiff_nose2ell_flyany_framenearfly,2.018489e+01,8.286392e+00,89853
magveldiff_nose2ell_flyany_frametouch,1.158709e+01,3.977959e+00,5030
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.925749e+01,7.784543e+00,40609
magveldiff_nose2ell_flyfemale_frametouch,1.126690e+01,3.991953e+00,614
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.651920e+00,-8.632169e-01,4309
magveldiff_nose2ell_flymale_framenearfly,2.111229e+01,8.347406e+00,49244
magveldiff_nose2ell_flymale_frametouch,1.190727e+01,3.429369e+00,4416
magveldiff_nose2ell_flymale_framewingextension,1.141985e+01,3.717628e+00,859
max_absdwing_angle_flyany_frameany,1.269535e+00,-3.068327e+00,479240
max_absdwing_angle_flyany_framechase,1.919007e+00,2.219608e+00,4478
max_absdwing_angle_flyany_framenearfly,1.320989e+00,-1.705587e+00,89853
max_absdwing_angle_flyany_frametouch,1.425372e+00,-1.491682e+00,5030
max_absdwing_angle_flyany_framewingextension,5.041692e+00,1.891945e-01,859
max_absdwing_angle_flyany_framewingflick,3.141180e+00,-4.903355e+00,393
max_absdwing_angle_flyany_framewinggrooming,5.351838e+00,1.042143e+01,5022
max_absdwing_angle_flyfemale_frameany,1.134534e+00,-3.008785e+00,239620
max_absdwing_angle_flyfemale_framenearfly,1.182285e+00,-1.961569e+00,40609
max_absdwing_angle_flyfemale_frametouch,1.130325e+00,-2.587478e+00,614
max_absdwing_angle_flymale_frameany,1.404536e+00,-2.295985e+00,239620
max_absdwing_angle_flymale_framechase,2.001378e+00,9.490210e-01,4309
max_absdwing_angle_flymale_framenearfly,1.459692e+00,-1.038715e+00,49244
max_absdwing_angle_flymale_frametouch,1.720418e+00,-1.436113e-01,4416
max_absdwing_area_flyany_frameany,3.072364e+00,-1.785479e+00,479240
max_absdwing_area_flyany_framewingextension,7.194098e+00,2.433016e+00,859
max_absdwing_area_flyany_framewingflick,5.540162e+00,-3.622792e+00,393
max_absdwing_area_flyany_framewinggrooming,8.479979e+00,9.977628e-01,5022
max_absdwing_area_flyfemale_frameany,3.336614e+00,-5.575055e-01,239620
max_absdwing_area_flymale_frameany,2.808113e+00,-2.406648e+00,239620
max_dwing_angle_in_flyany_frameany,1.069645e+00,-4.573078e-01,479240
max_dwing_angle_in_flyany_framewingextension,2.753994e+00,-8.925185e-01,859
max_dwing_angle_in_flyany_framewingflick,3.123080e+00,-4.635866e+00,393
max_dwing_angle_in_flyfemale_frameany,9.309764e-01,-1.435309e+00,239620
max_dwing_angle_in_flymale_frameany,1.208314e+00,5.251873e-01,239620
max_dwing_angle_out_flyany_frameany,1.069622e+00,-4.569164e-01,479240
max_dwing_angle_out_flyany_framewingextension,1.998273e+00,-1.557550e-01,859
max_dwing_angle_out_flyany_framewingflick,7.735508e-02,3.775135e+00,393
max_dwing_angle_out_flyfemale_frameany,9.310423e-01,-1.432676e+00,239620
max_dwing_angle_out_flymale_frameany,1.208203e+00,5.268121e-01,239620
max_wing_angle_flyany_frameany,6.784999e-02,-3.760028e+00,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.109594e-02,5.729927e-01,4478
max_wing_angle_flyany_framenearfly,7.508033e-02,-1.714777e+00,89857
max_wing_angle_flyany_frametouch,9.876617e-02,1.698045e-01,5030
max_wing_angle_flyany_framewingextension,6.424613e-01,-1.956158e+00,859
max_wing_angle_flyany_framewingflick,1.202462e-01,-4.970126e+00,393
max_wing_angle_flyany_framewinggrooming,3.437531e-01,-1.761097e+00,5022
max_wing_angle_flyfemale_frameany,6.888475e-02,-3.801536e+00,239630
max_wing_angle_flyfemale_framenearfly,7.447752e-02,-2.149596e+00,40610
max_wing_angle_flyfemale_frametouch,7.218045e-02,-1.803853e+00,614
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.681522e-02,-2.734164e+00,239630
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.007149e-01,4.959101e-01,4309
max_wing_angle_flymale_framenearfly,7.568314e-02,-1.080581e+00,49247
max_wing_angle_flymale_frametouch,1.253519e-01,9.049660e-01,4416
max_wing_angle_flymale_framewingflick,1.396880e-01,-5.200712e+00,200
max_wing_area_flyany_frameany,9.007031e-01,-1.380029e+00,479260
max_wing_area_flyany_framewingextension,1.114618e+00,-3.069988e+00,859
max_wing_area_flyany_framewinggrooming,6.710541e-01,-7.191790e+00,5022
max_wing_area_flyfemale_frameany,1.030390e+00,8.051254e-01,239630
max_wing_area_flymale_frameany,7.710164e-01,-3.912771e+00,239630
mean_wing_angle_flyany_frameany,7.142813e-03,-4.708926e+00,479260
mean_wing_angle_flyany_framewingextension,3.633556e-01,-1.752994e+00,859
mean_wing_angle_flyany_framewingflick,5.820233e-02,-4.801472e+00,393
mean_wing_angle_flyfemale_frameany,5.422328e-03,-5.005052e+00,239630
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.863299e-03,-3.275531e+00,239630
mean_wing_angle_flymale_framewingflick,7.820233e-02,-5.004312e+00,200
mean_wing_area_flyany_frameany,8.883901e-01,-6.059813e-01,479260
mean_wing_area_flyany_framewingextension,8.272261e-01,-4.257290e+00,859
mean_wing_area_flyany_framewingflick,8.771737e-01,-7.056438e-01,393
mean_wing_area_flyany_framewinggrooming,5.044109e-01,-5.228865e+00,5022
mean_wing_area_flyfemale_frameany,1.016250e+00,1.612783e+00,239630
mean_wing_area_flymale_frameany,7.605298e-01,-3.276587e+00,239630
min_absdwing_angle_flyany_frameany,1.051435e+00,2.589864e+00,479240
min_absdwing_angle_flyany_framewingextension,1.773034e+00,9.884815e-01,859
min_absdwing_angle_flyany_framewingflick,1.845856e+00,-3.865294e+00,393
min_absdwing_angle_flyfemale_frameany,9.470048e-01,2.012681e+00,239620
min_absdwing_angle_flymale_frameany,1.155864e+00,2.591000e+00,239620
min_absdwing_area_flyany_frameany,2.312717e+00,8.905195e-01,479240
min_absdwing_area_flyany_framewingextension,2.472104e+00,6.176271e-01,859
min_absdwing_area_flyany_framewingflick,3.133815e+00,-2.264051e+00,393
min_absdwing_area_flyfemale_frameany,2.432011e+00,2.472354e+00,239620
min_absdwing_area_flymale_frameany,2.193424e+00,-1.005201e+00,239620
min_dwing_angle_in_flyany_frameany,-1.069622e+00,4.569164e-01,479240
min_dwing_angle_in_flyany_framewingextension,-1.998273e+00,1.557550e-01,859
min_dwing_angle_in_flyany_framewingflick,-7.735508e-02,-3.775135e+00,393
min_dwing_angle_in_flyfemale_frameany,-9.310423e-01,1.432676e+00,239620
min_dwing_angle_in_flymale_frameany,-1.208203e+00,-5.268121e-01,239620
min_dwing_angle_out_flyany_frameany,-1.069645e+00,4.573078e-01,479240
min_dwing_angle_out_flyany_framewingextension,-2.753994e+00,8.925185e-01,859
min_dwing_angle_out_flyany_framewingflick,-3.123080e+00,4.635866e+00,393
min_dwing_angle_out_flyfemale_frameany,-9.309764e-01,1.435309e+00,239620
min_dwing_angle_out_flymale_frameany,-1.208314e+00,-5.251873e-01,239620
min_wing_angle_flyany_frameany,-5.356436e-02,-5.114700e+00,479260
min_wing_angle_flyany_framewingextension,8.424988e-02,2.864434e-01,859
min_wing_angle_flyany_framewingflick,-3.841552e-03,-4.528332e+00,393
min_wing_angle_flyfemale_frameany,-5.804010e-02,-5.348988e+00,239630
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.908863e-02,-3.619832e+00,239630
min_wing_angle_flymale_framewingflick,1.671669e-02,-4.663031e+00,200
min_wing_area_flyany_frameany,8.760771e-01,1.663887e-01,479260
min_wing_area_flyany_framewingextension,5.398338e-01,-4.387537e+00,859
min_wing_area_flyany_framewinggrooming,3.377677e-01,-1.386822e+00,5022
min_wing_area_flyfemale_frameany,1.002111e+00,2.364002e+00,239630
min_wing_area_flymale_frameany,7.500432e-01,-2.579296e+00,239630
nflies_close_flyany_frameany,2.281768e-01,-4.194110e+00,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.504179e-01,-3.767781e+00,286
nflies_close_flyany_framebodyturn,3.904817e-01,-2.019687e+00,5990
nflies_close_flyany_framebodyturnstart,4.105972e-01,-1.804269e+00,2438
nflies_close_flyany_framecrabwalkallstart,4.489060e-01,-1.130217e+00,6314
nflies_close_flyany_framecrabwalkextreme,7.547065e-01,-8.559052e-01,802
nflies_close_flyany_framecrabwalkextremestart,7.127053e-01,-1.343198e+00,249
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.739290e-01,-4.755884e+00,259026
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.573350e-01,-4.241508e+00,2557
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.431505e-01,-9.306159e-01,43181
nflies_close_flyany_frametouch,1.290871e+00,-3.389063e+00,5030
nflies_close_flyany_framewalk,1.852696e-01,-4.950703e+00,377795
nflies_close_flyany_framewingflick,4.511660e-01,-2.800529e+00,393
nflies_close_flyany_framewinggrooming,2.521446e-01,3.418776e-01,5022
nflies_close_flyfemale_frameany,2.402829e-01,-4.430213e+00,239630
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.160706e-01,-3.651192e+00,239630
nflies_close_flymale_framechase,7.729084e-01,-4.872445e+00,4309
nflies_close_flymale_framewingextension,8.328933e-01,-1.271130e+00,859
nflies_close_flymale_framewingflick,3.969476e-01,-3.733605e+00,200
nwingsdetected_flyany_frameany,1.020567e+00,-4.004711e+00,479260
nwingsdetected_flyany_framewingextension,1.917372e+00,-2.001642e+00,859
nwingsdetected_flyany_framewingflick,1.191032e+00,-5.253156e+00,393
nwingsdetected_flyany_framewinggrooming,1.514050e+00,2.361779e+00,5022
nwingsdetected_flyfemale_frameany,1.017815e+00,-3.855653e+00,239630
nwingsdetected_flymale_frameany,1.023319e+00,-3.066004e+00,239630
phi_flyany_frameany,6.611938e-02,6.125650e+00,479260
phisideways_flyany_framemove,2.604205e-01,-1.106730e+01,436079
phisideways_flyfemale_framemove,2.720999e-01,-1.205673e+01,216733
phisideways_flymale_framemove,2.487411e-01,-8.369846e+00,219346
theta_mm_flyany_frameany,5.163396e-02,1.925557e+00,479260
velmag_ctr_flyany_frameany,1.556509e+01,1.093125e+01,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.427246e+00,5.400284e-01,1175
velmag_ctr_flyany_framebodyturn,1.051850e+01,1.775495e-01,5990
velmag_ctr_flyany_framecrabwalkall,1.672114e+01,3.392764e+00,43678
