field,value,zscore,nflyframes
du_ctr_flymale_frameany,8.372348e+00,1.563200e+00,242809
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.022685e+00,-1.198071e+00,479440
du_tail_flyany_framepivottail,-3.810796e-01,-3.935499e+00,7098
du_tail_flyfemale_frameany,3.611201e+00,-4.253344e+00,236595
du_tail_flymale_frameany,8.373074e+00,1.564389e+00,242809
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.184487e-01,-4.158680e+00,752
duration_flyany_framebodyturn,8.573685e-02,1.924878e+00,4836
duration_flyany_framechase,8.190882e-02,-2.158238e+00,279
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.451326e-01,-3.522335e+00,35916
duration_flyany_framecrabwalkextreme,1.027498e-01,-4.916554e+00,517
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.236507e+00,-1.976282e+00,244551
duration_flyany_framepivotcenter,9.136052e-02,1.968961e+00,228
duration_flyany_framepivottail,1.246231e-01,-1.388149e+00,7098
duration_flyany_framerighting,3.947525e-01,-7.983073e-01,1696
duration_flyany_framestop,1.391039e+00,5.038573e-01,234909
duration_flyany_frametouch,1.747530e-01,-4.989420e-01,8964
duration_flyany_framewalk,6.592414e-01,1.073538e+00,158081
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.489649e-02,2.595754e-01,478
duration_flyany_framewinggrooming,3.003861e-01,-1.816990e+01,381
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.263278e-01,-2.371033e+00,333
duration_flyfemale_framebodyturn,8.380506e-02,5.410664e-01,1236
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.190887e-01,-3.687668e+00,10911
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.931759e-01,-3.405594e+00,87750
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.203958e-01,-1.682536e+00,1973
duration_flyfemale_framerighting,3.557080e-01,-1.768074e+00,1275
duration_flyfemale_framestop,1.941225e+00,2.796740e+00,148845
duration_flyfemale_frametouch,2.001800e-01,2.801369e+00,4378
duration_flyfemale_framewalk,5.430411e-01,-9.341127e-01,48730
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.474695e-01,-1.392381e+01,283
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.107926e-01,-4.711715e+00,416
duration_flymale_framebodyturn,8.778587e-02,2.986513e+00,3600
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.709367e-01,-2.664269e+00,25005
duration_flymale_framecrabwalkextreme,1.028107e-01,-4.037799e+00,401
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.476116e+00,-4.724859e-01,156745
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.290385e-01,-8.655334e-01,5125
duration_flymale_framerighting,4.529653e-01,1.012710e+00,419
duration_flymale_framestop,8.907765e-01,-3.535444e-01,86064
duration_flymale_frametouch,1.535051e-01,-1.878589e+00,4586
duration_flymale_framewalk,7.733630e-01,2.745007e+00,109351
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.487979e-02,1.730558e-02,345
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,2.281979e-02,9.314237e-01,479440
dv_cor_flyfemale_frameany,-3.193526e-02,-2.038042e-01,236595
dv_cor_flymale_frameany,7.612684e-02,1.327427e+00,242809
dv_ctr_flyany_frameany,1.893683e-02,7.458478e-01,479440
dv_ctr_flyfemale_frameany,-4.826190e-02,-2.795387e-01,236595
dv_ctr_flymale_frameany,8.423617e-02,1.189829e+00,242809
dv_tail_flyany_frameany,-5.930026e-02,-1.049150e+00,479440
dv_tail_flyfemale_frameany,-1.284571e-02,3.117597e-03,236595
dv_tail_flymale_frameany,-1.045187e-01,-1.439794e+00,242809
dwing_angle_diff_flyany_frameany,-1.040719e-04,-1.502004e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-4.185869e+00,3.971934e+00,478
dwing_angle_diff_flyfemale_frameany,-1.749748e-04,-1.320007e+00,236595
dwing_angle_diff_flymale_frameany,-3.499898e-05,9.279016e-01,242809
dwing_angle_imbalance_flyany_frameany,-5.844332e-01,2.243275e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-7.699172e-01,4.533405e+00,478
dwing_angle_imbalance_flyany_framewinggrooming,-1.979556e+00,-4.004799e+00,381
dwing_angle_imbalance_flyfemale_frameany,-6.478384e-01,-1.368592e+00,236595
dwing_angle_imbalance_flymale_frameany,-5.225916e-01,4.429219e+00,242809
ecc_flyany_frameany,3.626190e-01,2.662405e+00,479460
ecc_flyfemale_frameany,3.467418e-01,-2.298896e+00,236605
ecc_flymale_frameany,3.780917e-01,6.177984e+00,242819
fractime_flyany_frameattemptedcopulation,8.342719e-06,-9.158537e-01,479460
fractime_flyany_framebackup,1.568431e-03,-4.298130e+00,479460
fractime_flyany_framebackup_nearfly,1.036583e-03,-3.577160e+00,479460
fractime_flyany_framebackup_nearwall,1.568431e-03,-4.290228e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.962925e-01,479460
fractime_flyany_framebodyturn,1.008635e-02,8.303689e-02,479460
fractime_flyany_framebodyturn_nearfly,4.429984e-03,8.879670e-01,479460
fractime_flyany_framebodyturn_nearwall,9.385559e-03,-1.209563e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.797063e-04,2.181030e+00,479460
fractime_flyany_framechase,5.944187e-04,-1.170387e+00,479460
fractime_flyany_framechase_notwingextension,5.944187e-04,-1.190285e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479460
fractime_flyany_framecrabwalkall,7.490927e-02,-2.920867e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.186627e-02,-2.665270e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.407709e-02,-2.896484e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.524799e-04,1.549557e-01,479460
fractime_flyany_framecrabwalkextreme,1.094982e-03,-3.529164e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.090185e-04,-3.361053e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.080382e-03,-3.481693e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-4.336245e-01,479460
fractime_flyany_framejump,1.167981e-04,-3.201296e+00,479460
fractime_flyany_framejump_nearfly,7.925583e-05,-2.814261e+00,479460
fractime_flyany_framejump_nearwall,1.105410e-04,-2.612914e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.171359e-06,-3.512204e+00,479460
fractime_flyany_framemove,5.100551e-01,-2.129110e+00,479460
fractime_flyany_framemove_nearfly,1.921641e-01,-1.859985e+00,479460
fractime_flyany_framemove_nearwall,4.660702e-01,-2.174601e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.678722e-02,-2.603450e-01,479460
fractime_flyany_framenotanybehavior,1.304926e-01,-1.191892e+00,479460
fractime_flyany_framepivotcenter,5.026488e-04,1.688934e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.775080e-04,2.084290e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.983648e-04,1.097958e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257039e-05,-1.091734e+00,479460
fractime_flyany_framepivotcenter_stop,1.042840e-04,-3.716393e-01,479460
fractime_flyany_framepivottail,1.480415e-02,-3.733124e+00,479460
fractime_flyany_framepivottail_nearfly,7.406249e-03,-3.043679e+00,479460
fractime_flyany_framepivottail_nearwall,1.467901e-02,-3.733524e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.674175e-05,2.800836e-01,479460
fractime_flyany_framerighting,3.537313e-03,1.422068e+00,479460
fractime_flyany_framerighting_nearfly,1.197180e-03,1.870798e+00,479460
fractime_flyany_framerighting_nearwall,3.103491e-03,2.122209e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.462228e-04,-3.806446e-01,479460
fractime_flyany_framestop,4.899449e-01,2.129110e+00,479460
fractime_flyany_framestop_nearfly,3.048575e-01,8.272556e+00,479460
fractime_flyany_framestop_nearwall,4.001919e-01,3.886284e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.394319e-02,-2.678427e+00,479460
fractime_flyany_framestop_notwinggrooming,4.891899e-01,4.221577e+00,479460
fractime_flyany_frametouch,1.869603e-02,-1.631964e+00,479460
fractime_flyany_frametouch_notchase,1.863763e-02,-1.608420e+00,479460
fractime_flyany_framewalk,3.297063e-01,-9.895880e-01,479460
fractime_flyany_framewalk_nearfly,9.872565e-02,-1.697160e+00,479460
fractime_flyany_framewalk_nearwall,2.919368e-01,-1.405889e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.283694e-02,1.023150e+00,479460
fractime_flyany_framewingextension,1.126267e-04,-9.897029e-01,479460
fractime_flyany_framewingextension_nearfly,8.759855e-05,-9.643749e-01,479460
fractime_flyany_framewingextension_notchase,1.126267e-04,-1.024735e+00,479460
fractime_flyany_framewingextension_notnearfly,2.502816e-05,-1.605816e+00,479460
fractime_flyany_framewingflick,9.990406e-04,1.066704e+01,479460
fractime_flyany_framewingflick_nearfly,5.130772e-04,5.457022e+00,479460
fractime_flyany_framewingflick_notnearfly,4.859634e-04,2.974982e+01,479460
fractime_flyany_framewinggrooming,8.155008e-04,-6.346801e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.150503e-04,-4.291812e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.966170e-04,-4.231571e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.422767e-05,-5.012865e+00,479460
fractime_flyfemale_firsthalf_framechase,1.079275e-03,-8.853311e-03,116745
fractime_flyfemale_firsthalf_frametouch,2.442075e-02,-1.372001e-01,116745
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,236595
fractime_flyfemale_framebackup,1.407468e-03,-3.956188e+00,236595
fractime_flyfemale_framebodyturn,5.224117e-03,-3.462363e+00,236595
fractime_flyfemale_framechase,5.663687e-04,-3.338349e-01,236595
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,236595
fractime_flyfemale_framecrabwalkall,4.611678e-02,-4.383567e+00,236595
fractime_flyfemale_framecrabwalkextreme,5.156491e-04,-3.944646e+00,236595
fractime_flyfemale_framejump,7.607938e-05,-2.934744e+00,236595
fractime_flyfemale_framemove,3.708870e-01,-4.692576e+00,236595
fractime_flyfemale_framenotanybehavior,1.254042e-01,-1.800449e+00,236595
fractime_flyfemale_framepivotcenter,5.494622e-04,-1.539439e-01,236595
fractime_flyfemale_framepivottail,8.339145e-03,-4.672046e+00,236595
fractime_flyfemale_framerighting,5.388956e-03,1.933934e+00,236595
fractime_flyfemale_framestop,6.291130e-01,4.692576e+00,236595
fractime_flyfemale_frametouch,1.850419e-02,-7.452486e-01,236595
fractime_flyfemale_framewalk,2.059638e-01,-4.583599e+00,236595
fractime_flyfemale_framewingextension,0.000000e+00,-5.964201e-01,236595
fractime_flyfemale_framewingflick,5.621421e-04,1.319252e+01,236595
fractime_flyfemale_framewinggrooming,1.225723e-03,-5.396899e+00,236595
fractime_flyfemale_secondhalf_framechase,6.675010e-05,-8.331071e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.274093e-02,-1.543684e+00,119850
fractime_flyfirsthalf_framebackup,1.956286e-03,-3.714889e+00,239740
fractime_flyfirsthalf_framebodyturn,1.288896e-02,1.690188e+00,239740
fractime_flyfirsthalf_framechase,1.092851e-03,-1.059576e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.017352e-01,-5.091470e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.405689e-03,-2.860527e+00,239740
fractime_flyfirsthalf_framejump,1.668474e-04,-3.187918e+00,239740
fractime_flyfirsthalf_framemove,6.681113e-01,1.232255e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.463168e-04,2.340985e-01,239740
fractime_flyfirsthalf_framepivottail,1.947526e-02,-2.826312e+00,239740
fractime_flyfirsthalf_framerighting,6.398598e-03,3.349099e+00,239740
fractime_flyfirsthalf_framestop,3.318887e-01,-1.232255e+00,239740
fractime_flyfirsthalf_frametouch,2.400100e-02,-1.306734e+00,239740
fractime_flyfirsthalf_framewalk,4.259448e-01,2.087706e+00,239740
fractime_flyfirsthalf_framewingextension,1.751898e-04,-8.925533e-01,239740
fractime_flyfirsthalf_framewingflick,1.397347e-03,1.250020e+01,239740
fractime_flyfirsthalf_framewinggrooming,2.961542e-04,-6.129227e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,3.253117e-05,-7.131980e-01,122959
fractime_flymale_firsthalf_framechase,1.106060e-03,-1.084373e+00,122959
fractime_flymale_firsthalf_frametouch,2.360950e-02,-1.407501e+00,122959
fractime_flymale_frameattemptedcopulation,1.647385e-05,-8.817384e-01,242809
fractime_flymale_framebackup,1.725636e-03,-3.776413e+00,242809
fractime_flymale_framebodyturn,1.482647e-02,3.025749e+00,242809
fractime_flymale_framechase,6.218880e-04,-1.187929e+00,242809
fractime_flymale_framechase_notwingextension,6.218880e-04,-1.205220e+00,242809
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,242809
fractime_flymale_framecrabwalkall,1.029822e-01,-1.425323e+00,242809
fractime_flymale_framecrabwalkextreme,1.659741e-03,-2.824069e+00,242809
fractime_flymale_framejump,1.565016e-04,-2.849225e+00,242809
fractime_flymale_framemove,6.455486e-01,8.855235e-01,242809
fractime_flymale_framenotanybehavior,1.352503e-01,-3.951024e-01,242809
fractime_flymale_framepivotcenter,4.571494e-04,7.562793e-01,242809
fractime_flymale_framepivottail,2.110713e-02,-2.129511e+00,242809
fractime_flymale_framerighting,1.733873e-03,2.595569e-01,242809
fractime_flymale_framestop,3.544514e-01,-8.855235e-01,242809
fractime_flymale_frametouch,1.888727e-02,-1.590056e+00,242809
fractime_flymale_frametouch_notchase,1.886668e-02,-1.601724e+00,242809
fractime_flymale_framewalk,4.503581e-01,2.526609e+00,242809
fractime_flymale_framewingextension,2.223970e-04,-9.857312e-01,242809
fractime_flymale_framewingflick,1.424988e-03,9.087733e+00,242809
fractime_flymale_framewinggrooming,4.159648e-04,-5.334637e+00,242809
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.024700e+00,119850
fractime_flymale_secondhalf_framechase,1.251564e-04,-1.166676e+00,119850
fractime_flymale_secondhalf_frametouch,1.404255e-02,-1.637144e+00,119850
fractime_flysecondhalf_framebackup,1.180642e-03,-4.430294e+00,239700
fractime_flysecondhalf_framebodyturn,7.284105e-03,-1.500980e+00,239700
fractime_flysecondhalf_framechase,9.595327e-05,-1.165805e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.808511e-02,-4.985683e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.843137e-04,-3.951474e+00,239700
fractime_flysecondhalf_framejump,6.675010e-05,-2.881360e+00,239700
fractime_flysecondhalf_framemove,3.519316e-01,-5.060577e+00,239700
fractime_flysecondhalf_framepivotcenter,5.590321e-04,1.056643e-01,239700
fractime_flysecondhalf_framepivottail,1.013350e-02,-4.347280e+00,239700
fractime_flysecondhalf_framerighting,6.758448e-04,-1.130746e+00,239700
fractime_flysecondhalf_framestop,6.480684e-01,5.060577e+00,239700
fractime_flysecondhalf_frametouch,1.339174e-02,-1.844457e+00,239700
fractime_flysecondhalf_framewalk,2.334793e-01,-3.705016e+00,239700
fractime_flysecondhalf_framewingextension,5.006258e-05,-9.518567e-01,239700
fractime_flysecondhalf_framewingflick,6.007509e-04,6.537603e+00,239700
fractime_flysecondhalf_framewinggrooming,1.335002e-03,-5.844689e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.887620e+00,-4.120577e+00,238290
magveldiff_nose2ell_flyany_frametouch,7.076294e+00,-3.540899e+00,8964
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.873333e+00,-5.622625e+00,128379
magveldiff_nose2ell_flyfemale_frametouch,6.317615e+00,-3.976938e+00,4378
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.858198e+00,-2.535394e+00,109907
magveldiff_nose2ell_flymale_frametouch,7.817652e+00,-2.763492e+00,4586
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.909235e+00,3.654795e+00,479440
max_absdwing_angle_flyany_framechase,2.233378e+00,5.146305e+00,279
max_absdwing_angle_flyany_framenearfly,1.834561e+00,5.000349e+00,238290
max_absdwing_angle_flyany_frametouch,2.051145e+00,5.059759e+00,8964
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,4.108381e+00,-4.388807e+00,478
max_absdwing_angle_flyany_framewinggrooming,5.153370e+00,8.180377e+00,381
max_absdwing_angle_flyfemale_frameany,1.965670e+00,4.971868e+00,236595
max_absdwing_angle_flyfemale_framenearfly,1.879531e+00,6.299576e+00,128379
max_absdwing_angle_flyfemale_frametouch,2.191183e+00,7.109837e+00,4378
max_absdwing_angle_flymale_frameany,1.854285e+00,1.654541e+00,242809
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.790989e+00,2.787978e+00,109907
max_absdwing_angle_flymale_frametouch,1.904018e+00,2.321165e+00,4586
max_absdwing_area_flyany_frameany,3.703615e+00,2.508403e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,9.486157e+00,-3.928415e-01,478
max_absdwing_area_flyany_framewinggrooming,8.805634e+00,2.461627e+00,381
max_absdwing_area_flyfemale_frameany,4.330340e+00,4.619459e+00,236595
max_absdwing_area_flymale_frameany,3.092927e+00,-4.719412e-01,242809
max_dwing_angle_in_flyany_frameany,9.978080e-01,-1.808928e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,3.394549e+00,-4.495423e+00,478
max_dwing_angle_in_flyfemale_frameany,1.033509e+00,9.166030e-01,236595
max_dwing_angle_in_flymale_frameany,9.630135e-01,-3.681737e+00,242809
max_dwing_angle_out_flyany_frameany,9.977040e-01,-1.810634e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-7.913197e-01,3.270218e+00,478
max_dwing_angle_out_flyfemale_frameany,1.033334e+00,9.083166e-01,236595
max_dwing_angle_out_flymale_frameany,9.629785e-01,-3.676915e+00,242809
max_wing_angle_flyany_frameany,2.793285e-01,2.182460e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.721727e-01,1.612706e+01,279
max_wing_angle_flyany_framenearfly,2.783557e-01,2.442073e+01,238302
max_wing_angle_flyany_frametouch,2.846101e-01,1.671914e+01,8964
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.371344e-01,-2.149091e+00,478
max_wing_angle_flyany_framewinggrooming,2.564883e-01,-7.829842e+00,381
max_wing_angle_flyfemale_frameany,1.592114e-01,7.514161e+00,236605
max_wing_angle_flyfemale_framenearfly,1.592104e-01,1.072082e+01,128385
max_wing_angle_flyfemale_frametouch,1.721938e-01,1.426145e+01,4378
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.964032e-01,2.581358e+01,242819
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.944812e-01,2.762435e+01,109913
max_wing_angle_flymale_frametouch,3.939362e-01,1.555757e+01,4586
max_wing_angle_flymale_framewingflick,4.109750e-01,-1.400992e+00,345
max_wing_area_flyany_frameany,8.650360e-01,-1.459297e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.337170e-01,-8.249749e+00,381
max_wing_area_flyfemale_frameany,8.387685e-01,-3.106767e+00,236605
max_wing_area_flymale_frameany,8.906329e-01,8.354024e-01,242819
mean_wing_angle_flyany_frameany,2.131347e-01,3.194940e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.889437e-01,-1.642732e+00,478
mean_wing_angle_flyfemale_frameany,9.422211e-02,1.168148e+01,236605
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.290343e-01,3.757364e+01,242819
mean_wing_angle_flymale_framewingflick,3.603248e-01,-8.438809e-01,345
mean_wing_area_flyany_frameany,8.079588e-01,-2.177542e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,7.850049e-01,-2.315621e+00,478
mean_wing_area_flyany_framewinggrooming,5.019298e-01,-4.897352e+00,381
mean_wing_area_flyfemale_frameany,7.873827e-01,-3.430041e+00,236605
mean_wing_area_flymale_frameany,8.280025e-01,-2.883284e-01,242819
min_absdwing_angle_flyany_frameany,9.400784e-01,-7.066718e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,2.259942e+00,-3.581689e+00,478
min_absdwing_angle_flyfemale_frameany,1.063591e+00,4.862347e+00,236595
min_absdwing_angle_flymale_frameany,8.197097e-01,-5.965582e+00,242809
min_absdwing_area_flyany_frameany,2.115804e+00,-1.049726e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.257795e+00,6.373521e-01,478
min_absdwing_area_flyfemale_frameany,2.765715e+00,7.430980e+00,236595
min_absdwing_area_flymale_frameany,1.482413e+00,-9.088757e+00,242809
min_dwing_angle_in_flyany_frameany,-9.977040e-01,1.810634e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,7.913197e-01,-3.270218e+00,478
min_dwing_angle_in_flyfemale_frameany,-1.033334e+00,-9.083166e-01,236595
min_dwing_angle_in_flymale_frameany,-9.629785e-01,3.676915e+00,242809
min_dwing_angle_out_flyany_frameany,-9.978080e-01,1.808928e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-3.394549e+00,4.495423e+00,478
min_dwing_angle_out_flyfemale_frameany,-1.033509e+00,-9.166030e-01,236595
min_dwing_angle_out_flymale_frameany,-9.630135e-01,3.681737e+00,242809
min_wing_angle_flyany_frameany,1.469408e-01,4.167244e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.407530e-01,-1.060188e+00,478
min_wing_angle_flyfemale_frameany,2.923286e-02,1.485086e+01,236605
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.616653e-01,5.311056e+01,242819
min_wing_angle_flymale_framewingflick,3.096745e-01,-2.186703e-01,345
min_wing_area_flyany_frameany,7.508816e-01,-2.828355e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.701426e-01,1.152195e+00,381
min_wing_area_flyfemale_frameany,7.359968e-01,-3.643104e+00,236605
min_wing_area_flymale_frameany,7.653721e-01,-1.360683e+00,242819
nflies_close_flyany_frameany,7.618654e-01,5.276582e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.399875e-01,6.792108e-01,204
nflies_close_flyany_framebodyturn,5.597239e-01,1.267853e+00,4836
nflies_close_flyany_framebodyturnstart,5.781995e-01,1.420494e+00,1839
nflies_close_flyany_framecrabwalkallstart,5.698883e-01,1.043873e+00,4406
nflies_close_flyany_framecrabwalkextreme,1.047961e+00,2.900917e+00,517
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.079231e-01,4.824582e+00,415338
nflies_close_flyany_framepivotcenter,1.155878e+00,3.463083e+00,228
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.859256e-01,1.284964e+00,1832
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.036243e+00,1.125928e+01,234909
nflies_close_flyany_frametouch,1.881631e+00,3.125846e+00,8964
nflies_close_flyany_framewalk,3.883406e-01,-9.157048e-01,158081
nflies_close_flyany_framewingflick,8.142127e-01,-1.325670e+00,478
nflies_close_flyany_framewinggrooming,7.799847e-01,1.161693e+01,381
nflies_close_flyfemale_frameany,9.432430e-01,6.857041e+00,236605
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.852260e-01,3.126837e+00,242819
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,6.764676e-01,-2.466647e+00,345
nwingsdetected_flyany_frameany,1.589814e+00,3.991786e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.851776e+00,4.999164e-01,478
nwingsdetected_flyany_framewinggrooming,1.438013e+00,-1.266929e+00,381
nwingsdetected_flyfemale_frameany,1.353687e+00,2.480965e+01,236605
nwingsdetected_flymale_frameany,1.819981e+00,3.913642e+01,242819
phi_flyany_frameany,7.712878e-02,7.276463e+00,479460
phisideways_flyany_framemove,3.926360e-01,-1.664832e+00,244551
phisideways_flyfemale_framemove,4.275670e-01,7.735694e-01,87760
phisideways_flymale_framemove,3.575993e-01,-2.872314e+00,156755
theta_mm_flyany_frameany,7.671076e-02,2.964796e+00,479460
velmag_ctr_flyany_frameany,7.092963e+00,-1.743230e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.204044e+00,2.051287e-01,752
velmag_ctr_flyany_framebodyturn,9.603388e+00,-1.769933e+00,4836
velmag_ctr_flyany_framecrabwalkall,1.333957e+01,-1.116513e+00,35916
velmag_ctr_flyany_framecrabwalkextreme,6.921155e+00,-2.163924e+00,517
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.287431e+01,-6.110649e-01,244531
velmag_ctr_flyany_framenearfly,4.976047e+00,-4.034508e+00,238290
velmag_ctr_flyany_framenearwall,7.072153e+00,-2.764763e+00,415323
velmag_ctr_flyany_framenotnearfly_notnearwall,1.067849e+01,5.057784e+00,38704
velmag_ctr_flyany_framepivotcenter,2.990631e+00,5.350947e-01,228
velmag_ctr_flyany_framepivottail,8.757460e+00,-1.352960e+00,7098
velmag_ctr_flyany_framerighting,1.473619e+01,-2.023439e+00,1696
velmag_ctr_flyany_framestop,4.834502e-01,-6.433867e+00,234909
velmag_ctr_flyany_frametouch,4.092119e+00,-4.480085e+00,8964
