field,value,zscore,nflyframes
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.091416e+00,-2.329626e+00,46011
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.597951e-01,5.194445e+00,4299
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.964407e+01,9.192405e+01,433410
duration_flyany_frametouch,7.520937e-01,4.105230e+01,813
duration_flyany_framewalk,5.637998e-01,-1.137050e-01,29297
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.295904e+00,-7.817955e+00,9175
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.465706e-01,-8.731696e+00,651
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.371065e-01,-3.640765e+00,7797
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.531974e-01,3.662530e+00,648
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.267879e+01,2.503269e+02,236617
duration_flyfemale_frametouch,1.970390e+00,1.594478e+02,567
duration_flyfemale_framewalk,5.841250e-01,8.647394e-01,5086
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.115461e+00,-7.945840e+00,2445
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.161771e-01,-3.308102e+00,337
duration_flymale_framebodyturn,8.842355e-02,2.455190e+00,1136
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.415384e-01,-2.599709e+00,8706
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.392738e+00,-5.743157e-01,38185
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.602740e-01,5.002951e+00,3651
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.579461e+01,1.458173e+01,196363
duration_flymale_frametouch,1.682782e-01,-1.709650e+00,243
duration_flymale_framewalk,5.444128e-01,-9.033626e-01,24211
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.047011e+00,-7.704824e+00,6342
dv_cor_flyany_frameany,-3.753622e-02,-4.063595e-01,479420
dv_cor_flyfemale_frameany,-1.606248e-03,5.141581e-03,244441
dv_cor_flymale_frameany,-7.504494e-02,-5.314492e-01,234548
dv_ctr_flyany_frameany,-4.614006e-02,-3.935105e-01,479420
dv_ctr_flyfemale_frameany,-3.686864e-03,-2.623880e-02,244441
dv_ctr_flymale_frameany,-9.045413e-02,-4.999618e-01,234548
dv_tail_flyany_frameany,-2.814629e-03,4.294456e-01,479420
dv_tail_flyfemale_frameany,-1.373558e-06,2.630912e-01,244441
dv_tail_flymale_frameany,-5.743792e-03,3.727732e-01,234548
dwing_angle_diff_flyany_frameany,5.590426e-05,1.882814e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.271611e-05,-6.156917e-01,244441
dwing_angle_diff_flymale_frameany,-5.257835e-06,1.500090e+00,234548
dwing_angle_imbalance_flyany_frameany,-5.653799e-01,3.261672e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.925899e+00,-3.818723e+00,9175
dwing_angle_imbalance_flyfemale_frameany,-3.288297e-01,5.883008e+00,244441
dwing_angle_imbalance_flymale_frameany,-8.083138e-01,4.845219e-01,234548
ecc_flyany_frameany,3.609554e-01,9.408572e-01,479440
ecc_flyfemale_frameany,3.587997e-01,6.279001e-01,244451
ecc_flymale_frameany,3.631200e-01,1.109824e+00,234558
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.189083e-01,479440
fractime_flyany_framebackup,8.009344e-04,-6.261504e+00,479440
fractime_flyany_framebackup_nearfly,7.091607e-05,-5.862014e+00,479440
fractime_flyany_framebackup_nearwall,8.009344e-04,-6.245784e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.123712e+00,479440
fractime_flyany_framebodyturn,2.713583e-03,-6.033770e+00,479440
fractime_flyany_framebodyturn_nearfly,3.587519e-04,-6.642561e+00,479440
fractime_flyany_framebodyturn_nearwall,2.507092e-03,-6.099663e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.439179e-04,-1.490211e+00,479440
fractime_flyany_framechase,0.000000e+00,-1.324820e+00,479440
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.368386e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479440
fractime_flyany_framecrabwalkall,1.951652e-02,-6.451998e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.626898e-03,-6.101264e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.821292e-02,-6.414429e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.156516e-04,1.545323e+00,479440
fractime_flyany_framecrabwalkextreme,3.796095e-04,-4.489998e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,7.300184e-05,-4.450719e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.504088e-04,-4.436369e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294343e-05,-6.308599e-01,479440
fractime_flyany_framejump,2.294343e-05,-2.559251e+00,479440
fractime_flyany_framejump_nearfly,1.042883e-05,-2.593660e+00,479440
fractime_flyany_framejump_nearwall,1.251460e-05,-2.593886e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.343067e-06,-2.309479e+00,479440
fractime_flyany_framemove,9.600784e-02,-1.055766e+01,479440
fractime_flyany_framemove_nearfly,1.202236e-02,-8.271585e+00,479440
fractime_flyany_framemove_nearwall,8.527449e-02,-1.047993e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,8.274237e-03,-2.711242e+00,479440
fractime_flyany_framenotanybehavior,1.890330e-02,-5.730148e+00,479440
fractime_flyany_framepivotcenter,1.564325e-04,-2.956856e+00,479440
fractime_flyany_framepivotcenter_nearfly,7.300184e-05,-2.845759e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.545803e-05,-3.792531e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.300184e-05,-1.577913e+00,479440
fractime_flyany_framepivotcenter_stop,2.711497e-05,-3.259519e+00,479440
fractime_flyany_framepivottail,8.979226e-03,-6.864476e+00,479440
fractime_flyany_framepivottail_nearfly,7.759052e-04,-7.875805e+00,479440
fractime_flyany_framepivottail_nearwall,8.860337e-03,-6.853592e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343067e-05,-1.445107e-01,479440
fractime_flyany_framerighting,4.380110e-05,-1.665152e+00,479440
fractime_flyany_framerighting_nearfly,8.343067e-06,-1.571317e+00,479440
fractime_flyany_framerighting_nearwall,2.711497e-05,-1.463290e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.668613e-05,-1.869802e+00,479440
fractime_flyany_framestop,9.039922e-01,1.055766e+01,479440
fractime_flyany_framestop_nearfly,3.482104e-01,9.318291e+00,479440
fractime_flyany_framestop_nearwall,3.066640e-01,2.337957e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.482396e-01,7.938822e+00,479440
fractime_flyany_framestop_notwinggrooming,8.849032e-01,1.267773e+01,479440
fractime_flyany_frametouch,1.710329e-03,-4.111680e+00,479440
fractime_flyany_frametouch_notchase,1.710329e-03,-4.781698e+00,479440
fractime_flyany_framewalk,6.111088e-02,-8.781115e+00,479440
fractime_flyany_framewalk_nearfly,6.872601e-03,-7.422343e+00,479440
fractime_flyany_framewalk_nearwall,5.481604e-02,-8.908195e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,5.208160e-03,-2.073119e+00,479440
fractime_flyany_framewingextension,1.668613e-05,-1.213559e+00,479440
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.191345e+00,479440
fractime_flyany_framewingextension_notchase,1.668613e-05,-1.401144e+00,479440
fractime_flyany_framewingextension_notnearfly,1.668613e-05,-1.476033e+00,479440
fractime_flyany_framewingflick,6.257300e-06,-1.074831e+00,479440
fractime_flyany_framewingflick_nearfly,4.171533e-06,-8.446516e-01,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-06,-1.542767e+00,479440
fractime_flyany_framewinggrooming,1.914525e-02,-4.992274e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.419740e-03,-3.942523e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.138411e-02,-3.636907e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.932838e-03,-3.895544e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.729658e-01,123846
fractime_flyfemale_firsthalf_frametouch,7.105599e-04,-4.529368e+00,123846
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,244441
fractime_flyfemale_framebackup,1.922754e-04,-6.619221e+00,244441
fractime_flyfemale_framebodyturn,6.750095e-04,-7.202811e+00,244441
fractime_flyfemale_framechase,0.000000e+00,-1.016478e+00,244441
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,244441
fractime_flyfemale_framecrabwalkall,2.663219e-03,-7.522973e+00,244441
fractime_flyfemale_framecrabwalkextreme,3.681870e-05,-5.004187e+00,244441
fractime_flyfemale_framejump,8.181933e-06,-2.492144e+00,244441
fractime_flyfemale_framemove,3.200772e-02,-1.062560e+01,244441
fractime_flyfemale_framenotanybehavior,7.515106e-03,-6.037340e+00,244441
fractime_flyfemale_framepivotcenter,1.963664e-04,-2.628480e+00,244441
fractime_flyfemale_framepivottail,2.675492e-03,-7.941510e+00,244441
fractime_flyfemale_framerighting,0.000000e+00,-1.559604e+00,244441
fractime_flyfemale_framestop,9.679923e-01,1.062560e+01,244441
fractime_flyfemale_frametouch,2.348215e-03,-4.573886e+00,244441
fractime_flyfemale_framewalk,2.080666e-02,-9.099953e+00,244441
fractime_flyfemale_framewingextension,0.000000e+00,-8.303760e-01,244441
fractime_flyfemale_framewingflick,4.090967e-06,-1.407570e+00,244441
fractime_flyfemale_framewinggrooming,1.001878e-02,-5.079737e+00,244441
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.040357e+00,120868
fractime_flyfemale_secondhalf_frametouch,4.020915e-03,-3.817388e+00,120868
fractime_flyfirsthalf_framebackup,1.113799e-03,-5.665909e+00,239720
fractime_flyfirsthalf_framebodyturn,3.695979e-03,-5.755547e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-1.255064e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.453279e-02,-5.857943e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.422993e-04,-4.116969e+00,239720
fractime_flyfirsthalf_framejump,2.085767e-05,-2.477189e+00,239720
fractime_flyfirsthalf_framemove,1.203529e-01,-1.061454e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.626898e-04,-2.792367e+00,239720
fractime_flyfirsthalf_framepivottail,1.233940e-02,-6.249493e+00,239720
fractime_flyfirsthalf_framerighting,5.422993e-05,-1.531150e+00,239720
fractime_flyfirsthalf_framestop,8.796471e-01,1.061454e+01,239720
fractime_flyfirsthalf_frametouch,1.059569e-03,-4.051894e+00,239720
fractime_flyfirsthalf_framewalk,7.693559e-02,-8.796493e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.127701e+00,239720
fractime_flyfirsthalf_framewingflick,1.251460e-05,-9.834483e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.939763e-02,-4.941579e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,115717
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.235903e+00,115717
fractime_flymale_firsthalf_frametouch,1.434534e-03,-3.014620e+00,115717
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.846655e-01,234548
fractime_flymale_framebackup,1.436806e-03,-4.536517e+00,234548
fractime_flymale_framebodyturn,4.843358e-03,-3.944640e+00,234548
fractime_flymale_framechase,0.000000e+00,-1.308247e+00,234548
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.348330e+00,234548
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,234548
fractime_flymale_framecrabwalkall,3.711820e-02,-4.485474e+00,234548
fractime_flymale_framecrabwalkextreme,7.333254e-04,-3.582441e+00,234548
fractime_flymale_framejump,3.837168e-05,-2.068709e+00,234548
fractime_flymale_framemove,1.628025e-01,-9.117475e+00,234548
fractime_flymale_framenotanybehavior,3.072719e-02,-4.891852e+00,234548
fractime_flymale_framepivotcenter,1.151150e-04,-3.001946e+00,234548
fractime_flymale_framepivottail,1.556611e-02,-4.428741e+00,234548
fractime_flymale_framerighting,8.953391e-05,-1.549271e+00,234548
fractime_flymale_framestop,8.371975e-01,9.117475e+00,234548
fractime_flymale_frametouch,1.048826e-03,-3.169217e+00,234548
fractime_flymale_frametouch_notchase,1.048826e-03,-3.765566e+00,234548
fractime_flymale_framewalk,1.032326e-01,-6.879785e+00,234548
fractime_flymale_framewingextension,3.410816e-05,-1.192378e+00,234548
fractime_flymale_framewingflick,8.527039e-06,-8.897418e-01,234548
fractime_flymale_framewinggrooming,2.703924e-02,-3.307586e+00,234548
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,118831
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.224793e+00,118831
fractime_flymale_secondhalf_frametouch,6.732250e-04,-2.941330e+00,118831
fractime_flysecondhalf_framebackup,4.881101e-04,-6.199926e+00,239700
fractime_flysecondhalf_framebodyturn,1.731331e-03,-6.049831e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.237288e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.450146e-02,-6.537803e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.127660e-04,-4.588753e+00,239700
fractime_flysecondhalf_framejump,2.503129e-05,-2.376917e+00,239700
fractime_flysecondhalf_framemove,7.158531e-02,-9.944700e+00,239700
fractime_flysecondhalf_framepivotcenter,1.501877e-04,-2.895387e+00,239700
fractime_flysecondhalf_framepivottail,5.619524e-03,-6.918826e+00,239700
fractime_flysecondhalf_framerighting,3.337505e-05,-1.723910e+00,239700
fractime_flysecondhalf_framestop,9.284147e-01,9.944700e+00,239700
fractime_flysecondhalf_frametouch,2.361285e-03,-3.577694e+00,239700
fractime_flysecondhalf_framewalk,4.528995e-02,-8.305134e+00,239700
fractime_flysecondhalf_framewingextension,3.337505e-05,-1.123475e+00,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.036888e+00,239700
fractime_flysecondhalf_framewinggrooming,1.889445e-02,-4.465707e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.217274e+00,-8.057192e+00,172702
magveldiff_nose2ell_flyany_frametouch,9.245036e+00,-4.846652e-02,813
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.175046e+00,-8.612530e+00,109620
magveldiff_nose2ell_flyfemale_frametouch,3.975356e+00,-7.421121e+00,567
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.541601e+00,-6.910366e+00,63081
magveldiff_nose2ell_flymale_frametouch,1.258617e+01,3.871236e+00,243
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.331011e+00,-1.792158e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.262236e+00,-1.768619e+00,172702
max_absdwing_angle_flyany_frametouch,1.506607e+00,-6.469034e-02,813
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.105418e+00,-7.448795e-01,9175
max_absdwing_angle_flyfemale_frameany,1.043906e+00,-3.517350e+00,244441
max_absdwing_angle_flyfemale_framenearfly,9.138692e-01,-4.565123e+00,109620
max_absdwing_angle_flyfemale_frametouch,1.919070e+00,4.397162e+00,567
max_absdwing_angle_flymale_frameany,1.624995e+00,2.155346e-01,234548
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.633861e+00,1.321506e+00,63081
max_absdwing_angle_flymale_frametouch,1.176117e+00,-3.135778e+00,243
max_absdwing_area_flyany_frameany,3.455259e+00,1.355049e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.694479e+00,2.605611e+00,9175
max_absdwing_area_flyfemale_frameany,3.187364e+00,-6.289924e-01,244441
max_absdwing_area_flymale_frameany,3.725636e+00,2.939847e+00,234548
max_dwing_angle_in_flyany_frameany,8.768603e-01,-4.271235e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.172791e-01,-5.780064e+00,244441
max_dwing_angle_in_flymale_frameany,1.040982e+00,-1.897541e+00,234548
max_dwing_angle_out_flyany_frameany,8.769162e-01,-4.269224e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.173319e-01,-5.775179e+00,244441
max_dwing_angle_out_flymale_frameany,1.040977e+00,-1.890482e+00,234548
max_wing_angle_flyany_frameany,7.732208e-02,-2.033770e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.694058e-02,-1.093638e+00,172710
max_wing_angle_flyany_frametouch,7.540340e-02,-1.354883e+00,813
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.542630e-01,-7.510188e+00,9175
max_wing_angle_flyfemale_frameany,7.485024e-02,-2.547221e+00,244451
max_wing_angle_flyfemale_framenearfly,7.227070e-02,-2.074203e+00,109623
max_wing_angle_flyfemale_frametouch,9.063034e-02,1.324129e+00,567
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.952471e-02,-1.149480e+00,234558
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.191240e-02,-2.217584e-01,63086
max_wing_angle_flymale_frametouch,5.164591e-02,-2.469766e+00,243
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.791934e-01,1.430571e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.325149e-01,-4.395144e+00,9175
max_wing_area_flyfemale_frameany,1.072798e+00,2.160792e+00,244451
max_wing_area_flymale_frameany,8.820571e-01,9.217546e-02,234558
mean_wing_angle_flyany_frameany,1.949218e-02,-2.091046e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.138092e-02,-3.517130e+00,244451
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.764527e-02,-5.259095e-01,234558
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.624808e-01,1.998662e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.507104e-01,-2.536120e+00,9175
mean_wing_area_flyfemale_frameany,1.058398e+00,2.904257e+00,244451
mean_wing_area_flymale_frameany,8.632112e-01,3.740041e-01,234558
min_absdwing_angle_flyany_frameany,9.724958e-01,7.174818e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.051485e-01,-1.704218e+00,244441
min_absdwing_angle_flymale_frameany,1.146417e+00,3.166233e+00,234548
min_absdwing_area_flyany_frameany,2.533902e+00,5.511431e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.320969e+00,2.015957e+00,244441
min_absdwing_area_flymale_frameany,2.755395e+00,7.370963e+00,234548
min_dwing_angle_in_flyany_frameany,-8.769162e-01,4.269224e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.173319e-01,5.775179e+00,244441
min_dwing_angle_in_flymale_frameany,-1.040977e+00,1.890482e+00,234548
min_dwing_angle_out_flyany_frameany,-8.768603e-01,4.271235e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.172791e-01,5.780064e+00,244441
min_dwing_angle_out_flymale_frameany,-1.040982e+00,1.897541e+00,234548
min_wing_angle_flyany_frameany,-3.833771e-02,-1.582890e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.208840e-02,-3.975169e+00,244451
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.423417e-02,9.021860e-01,234558
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.457682e-01,2.506772e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.689059e-01,7.957580e-01,9175
min_wing_area_flyfemale_frameany,1.043997e+00,3.551097e+00,244451
min_wing_area_flymale_frameany,8.443654e-01,6.350372e-01,234558
nflies_close_flyany_frameany,4.250417e-01,-8.957020e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.842523e-01,-6.351445e+00,1293
nflies_close_flyany_framebodyturnstart,1.901976e-01,-6.322222e+00,483
nflies_close_flyany_framecrabwalkallstart,3.399732e-01,-2.708587e+00,1138
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.156608e-01,-4.064709e+00,187911
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.037962e-01,-8.162680e+00,867
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.381841e-01,4.216700e-01,433410
nflies_close_flyany_frametouch,1.213380e+00,-4.410945e+00,820
nflies_close_flyany_framewalk,2.431770e-01,-4.110153e+00,29297
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.307650e-01,-7.146278e-01,9175
nflies_close_flyfemale_frameany,5.985044e-01,1.099485e+00,244451
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.450396e-01,-3.349076e+00,234558
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.082959e+00,1.156076e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.318160e+00,-7.514766e+00,9175
nwingsdetected_flyfemale_frameany,1.050411e+00,-8.313556e-01,244451
nwingsdetected_flymale_frameany,1.116270e+00,2.197528e+00,234558
phi_flyany_frameany,-9.276480e-02,-8.977130e+00,479440
phisideways_flyany_framemove,4.604980e-01,1.650867e+00,46011
phisideways_flyfemale_framemove,4.110984e-01,-2.701838e+00,7806
phisideways_flymale_framemove,5.019647e-01,3.634210e+00,38195
theta_mm_flyany_frameany,1.115249e-01,4.109596e+00,479440
velmag_ctr_flyany_frameany,1.778224e+00,-7.430220e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.033574e+01,3.814411e+00,381
velmag_ctr_flyany_framebodyturn,1.178162e+01,1.349078e+00,1293
velmag_ctr_flyany_framecrabwalkall,8.996260e+00,-5.801648e+00,9357
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.170647e+01,-1.062110e+00,46010
velmag_ctr_flyany_framenearfly,1.353504e+00,-7.903115e+00,172702
velmag_ctr_flyany_framenearwall,4.156010e+00,-5.143846e+00,187906
velmag_ctr_flyany_framenotnearfly_notnearwall,1.952751e+00,-3.050447e+00,170918
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.214694e+01,3.164332e+00,4299
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.283388e-01,-6.744801e+00,433410
velmag_ctr_flyany_frametouch,5.601031e+00,4.353313e-02,813
velmag_ctr_flyany_framewalk,1.607349e+01,-5.666932e-01,29297
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.963610e-01,-4.537368e+00,9175
velmag_ctr_flyfemale_frameany,7.782505e-01,-7.984112e+00,244441
velmag_ctr_flymale_frameany,2.822402e+00,-5.893706e+00,234548
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.347051e+00,-7.130263e+00,479420
velmag_flyfemale_frameany,4.912508e-01,-7.620539e+00,244441
velmag_flymale_frameany,2.241215e+00,-5.715277e+00,234548
velmag_nose_flyany_frameany,2.101930e+00,-7.473772e+00,479420
velmag_nose_flyfemale_frameany,1.055583e+00,-8.078478e+00,244441
velmag_nose_flymale_frameany,3.193798e+00,-5.880549e+00,234548
velmag_tail_flyany_frameany,2.091092e+00,-7.476569e+00,479420
velmag_tail_flyfemale_frameany,1.045760e+00,-8.081534e+00,244441
velmag_tail_flymale_frameany,3.181872e+00,-5.880082e+00,234548
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.187095e-02,2.797873e-02,776
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
