field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.144182e-01,3.871768e-01,29073
du_ctr_flyfemale_frameany,4.414787e+00,-4.241351e-01,221942
du_ctr_flymale_frameany,4.248696e+00,-1.616695e+00,232486
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.325244e+00,-1.150137e+00,455468
du_tail_flyany_framepivottail,6.739410e-02,-1.215368e+00,11041
du_tail_flyfemale_frameany,4.413847e+00,-4.235937e-01,221942
du_tail_flymale_frameany,4.249906e+00,-1.613604e+00,232486
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.345041e-01,1.689220e-01,1866
duration_flyany_framebodyturn,8.399968e-02,-2.988330e-01,3486
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.089779e-01,1.636058e+00,52626
duration_flyany_framecrabwalkextreme,1.315697e-01,4.044141e+00,2278
duration_flyany_framejump,8.973121e-02,4.590913e-01,999
duration_flyany_framemove,1.002604e+00,-1.906997e+00,214768
duration_flyany_framepivotcenter,9.112539e-02,6.730131e-01,776
duration_flyany_framepivottail,1.389301e-01,2.807559e-01,11041
duration_flyany_framerighting,3.325686e-01,-2.735287e+00,334
duration_flyany_framestop,1.140208e+00,-2.531166e-01,240719
duration_flyany_frametouch,1.722679e-01,-1.380246e+00,8094
duration_flyany_framewalk,5.663806e-01,5.008223e-01,115853
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.841544e+00,-9.779076e-02,29073
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.314680e-01,-9.813309e-01,971
duration_flyfemale_framebodyturn,8.606743e-02,1.590778e+00,1699
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.959928e-01,3.414177e+00,22338
duration_flyfemale_framecrabwalkextreme,1.355389e-01,4.221772e+00,846
duration_flyfemale_framejump,9.442154e-02,1.397655e+00,575
duration_flyfemale_framemove,1.012168e+00,-1.298654e+00,102807
duration_flyfemale_framepivotcenter,9.700356e-02,2.494173e+00,514
duration_flyfemale_framepivottail,1.419522e-01,1.371657e+00,5495
duration_flyfemale_framerighting,2.954749e-01,-3.430995e+00,227
duration_flyfemale_framestop,1.165100e+00,-2.119982e-01,119135
duration_flyfemale_frametouch,1.684501e-01,-1.868181e+00,3770
duration_flyfemale_framewalk,5.968870e-01,1.631377e+00,58515
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.917265e+00,7.581742e-02,17371
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.386256e-01,1.500616e+00,892
duration_flymale_framebodyturn,8.240482e-02,-1.554065e+00,1778
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.185284e-01,3.121798e-01,30283
duration_flymale_framecrabwalkextreme,1.281116e-01,2.087544e+00,1425
duration_flymale_framejump,8.562564e-02,-4.906474e-01,404
duration_flymale_framemove,9.850974e-01,-2.003104e+00,111749
duration_flymale_framepivotcenter,8.546783e-02,-1.033140e+00,252
duration_flymale_framepivottail,1.366672e-01,-7.472829e-01,5534
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.114479e+00,-2.018677e-01,120737
duration_flymale_frametouch,1.750555e-01,-8.090160e-01,4324
duration_flymale_framewalk,5.241793e-01,-7.647748e-01,57271
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.553850e+00,-2.117971e+00,11160
dv_cor_flyany_frameany,3.675226e-02,1.127034e+00,455468
dv_cor_flyfemale_frameany,3.199606e-02,5.918389e-01,221942
dv_cor_flymale_frameany,4.021658e-02,9.338487e-01,232486
dv_ctr_flyany_frameany,5.551637e-02,1.252101e+00,455468
dv_ctr_flyfemale_frameany,4.429262e-02,6.170112e-01,221942
dv_ctr_flymale_frameany,6.465088e-02,1.074794e+00,232486
dv_tail_flyany_frameany,-8.136349e-02,-1.371791e+00,455468
dv_tail_flyfemale_frameany,-8.545352e-02,-1.369746e+00,221942
dv_tail_flymale_frameany,-7.757884e-02,-7.463408e-01,232486
dwing_angle_diff_flyany_frameany,-1.151348e-04,-1.592165e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.813560e-03,6.990206e+00,221942
dwing_angle_diff_flymale_frameany,-1.747969e-03,-6.423834e+00,232486
dwing_angle_imbalance_flyany_frameany,-7.838514e-01,-2.354688e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.760993e+00,-1.798422e+00,29073
dwing_angle_imbalance_flyfemale_frameany,-7.325462e-01,-3.955442e+00,221942
dwing_angle_imbalance_flymale_frameany,-8.298428e-01,-6.555220e-01,232486
ecc_flyany_frameany,3.531396e-01,-1.607207e+00,455487
ecc_flyfemale_frameany,3.512991e-01,-2.189933e+00,221952
ecc_flymale_frameany,3.547881e-01,-9.921040e-01,232495
fractime_flyany_frameattemptedcopulation,4.390905e-06,-2.595663e-01,455487
fractime_flyany_framebackup,4.096714e-03,-1.522822e+00,455487
fractime_flyany_framebackup_nearfly,2.645520e-03,-5.117835e-01,455487
fractime_flyany_framebackup_nearwall,4.083541e-03,-1.528133e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.317271e-05,3.869965e-01,455487
fractime_flyany_framebodyturn,7.653347e-03,-1.665114e+00,455487
fractime_flyany_framebodyturn_nearfly,2.968252e-03,-1.289005e+00,455487
fractime_flyany_framebodyturn_nearwall,7.387697e-03,-1.650693e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.393043e-04,-2.402267e-01,455487
fractime_flyany_framechase,4.017678e-04,-3.199104e-01,455487
fractime_flyany_framechase_notwingextension,4.017678e-04,-3.310055e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,455487
fractime_flyany_framecrabwalkall,1.155379e-01,1.827368e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.388461e-02,9.475225e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.146268e-01,1.774571e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.496401e-04,1.771167e+00,455487
fractime_flyany_framecrabwalkextreme,5.001240e-03,4.443074e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.281075e-03,2.404647e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.884881e-03,4.389485e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.163590e-04,3.015441e+00,455487
fractime_flyany_framejump,2.193257e-03,9.540551e-01,455487
fractime_flyany_framejump_nearfly,6.322903e-04,1.254947e+00,455487
fractime_flyany_framejump_nearwall,1.514862e-03,2.115950e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,6.542448e-04,-6.918582e-02,455487
fractime_flyany_framemove,4.715129e-01,-9.738854e-01,455487
fractime_flyany_framemove_nearfly,1.797702e-01,-1.017730e+00,455487
fractime_flyany_framemove_nearwall,4.462323e-01,-8.169657e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.417632e-02,-4.394841e-01,455487
fractime_flyany_framenotanybehavior,1.399601e-01,-9.294356e-02,455487
fractime_flyany_framepivotcenter,1.703671e-03,4.498400e+00,455487
fractime_flyany_framepivotcenter_nearfly,3.183406e-04,-1.030498e+00,455487
fractime_flyany_framepivotcenter_nearwall,9.155036e-04,3.219446e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.618220e-04,6.102683e+00,455487
fractime_flyany_framepivotcenter_stop,4.961722e-04,5.541203e+00,455487
fractime_flyany_framepivottail,2.423999e-02,-1.501192e+00,455487
fractime_flyany_framepivottail_nearfly,1.152173e-02,-7.065416e-01,455487
fractime_flyany_framepivottail_nearwall,2.420706e-02,-1.473227e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.975907e-05,-8.704709e-01,455487
fractime_flyany_framerighting,7.596265e-04,-1.102435e-01,455487
fractime_flyany_framerighting_nearfly,2.063725e-04,-7.706423e-02,455487
fractime_flyany_framerighting_nearwall,6.015539e-04,1.053423e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.558771e-04,-4.897001e-01,455487
fractime_flyany_framestop,5.284871e-01,9.738854e-01,455487
fractime_flyany_framestop_nearfly,1.496859e-01,-1.654971e+00,455487
fractime_flyany_framestop_nearwall,3.921056e-01,1.213123e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.307348e-01,6.097415e-01,455487
fractime_flyany_framestop_notwinggrooming,4.657433e-01,1.495605e+00,455487
fractime_flyany_frametouch,1.776999e-02,-6.686656e-01,455487
fractime_flyany_frametouch_notchase,1.762509e-02,-7.491226e-01,455487
fractime_flyany_framewalk,2.543497e-01,-1.314986e+00,455487
fractime_flyany_framewalk_nearfly,8.550628e-02,-1.081811e+00,455487
fractime_flyany_framewalk_nearwall,2.456074e-01,-1.034541e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,8.355892e-03,-1.081227e+00,455487
fractime_flyany_framewingextension,2.371089e-04,-2.507376e-01,455487
fractime_flyany_framewingextension_nearfly,1.273362e-04,-2.592228e-01,455487
fractime_flyany_framewingextension_notchase,2.371089e-04,-2.668978e-01,455487
fractime_flyany_framewingextension_notnearfly,1.097726e-04,4.239999e-01,455487
fractime_flyany_framewingflick,2.854088e-05,-3.202640e-01,455487
fractime_flyany_framewingflick_nearfly,1.756362e-05,-2.161693e-01,455487
fractime_flyany_framewingflick_notnearfly,1.097726e-05,-6.349407e-01,455487
fractime_flyany_framewinggrooming,6.382839e-02,-1.488721e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.014299e-02,-2.899188e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.650159e-02,-2.144528e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.661986e-02,-1.343597e+00,455487
fractime_flyfemale_firsthalf_framechase,1.428661e-04,-4.439581e-01,111993
fractime_flyfemale_firsthalf_frametouch,1.801898e-02,-9.288270e-01,111993
fractime_flyfemale_frameattemptedcopulation,9.011363e-06,1.734056e-02,221942
fractime_flyfemale_framebackup,4.375017e-03,-1.055917e+00,221942
fractime_flyfemale_framebodyturn,7.655153e-03,-9.796554e-01,221942
fractime_flyfemale_framechase,8.560795e-05,-4.369492e-01,221942
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,221942
fractime_flyfemale_framecrabwalkall,1.006479e-01,2.004127e+00,221942
fractime_flyfemale_framecrabwalkextreme,3.843346e-03,4.671448e+00,221942
fractime_flyfemale_framejump,2.604284e-03,5.786609e-01,221942
fractime_flyfemale_framemove,4.632156e-01,-8.637989e-01,221942
fractime_flyfemale_framenotanybehavior,1.314172e-01,-8.966921e-01,221942
fractime_flyfemale_framepivotcenter,2.351966e-03,4.623465e+00,221942
fractime_flyfemale_framepivottail,2.475872e-02,-6.142395e-01,221942
fractime_flyfemale_framerighting,1.058835e-03,-1.239164e-02,221942
fractime_flyfemale_framestop,5.367844e-01,8.637989e-01,221942
fractime_flyfemale_frametouch,1.698642e-02,-5.771347e-01,221942
fractime_flyfemale_framewalk,2.636500e-01,-5.205265e-01,221942
fractime_flyfemale_framewingextension,9.912500e-05,-2.987922e-02,221942
fractime_flyfemale_framewingflick,2.252841e-05,-4.828512e-01,221942
fractime_flyfemale_framewinggrooming,7.826820e-02,-2.727796e-01,221942
fractime_flyfemale_secondhalf_framechase,2.728836e-05,-3.773836e-01,109937
fractime_flyfemale_secondhalf_frametouch,1.593640e-02,1.063522e-01,109937
fractime_flyfirsthalf_framebackup,4.022236e-03,-1.746749e+00,227734
fractime_flyfirsthalf_framebodyturn,8.386978e-03,-1.578520e+00,227734
fractime_flyfirsthalf_framechase,4.610642e-04,-3.196009e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.168820e-01,1.830261e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.944365e-03,4.399059e+00,227734
fractime_flyfirsthalf_framejump,2.397534e-03,1.237340e+00,227734
fractime_flyfirsthalf_framemove,4.886271e-01,-9.903318e-01,227734
fractime_flyfirsthalf_framepivotcenter,1.356846e-03,3.709513e+00,227734
fractime_flyfirsthalf_framepivottail,2.647826e-02,-1.571502e+00,227734
fractime_flyfirsthalf_framerighting,8.255245e-04,4.428943e-02,227734
fractime_flyfirsthalf_framestop,5.113729e-01,9.903318e-01,227734
fractime_flyfirsthalf_frametouch,1.892559e-02,-9.155804e-01,227734
fractime_flyfirsthalf_framewalk,2.701134e-01,-1.176444e+00,227734
fractime_flyfirsthalf_framewingextension,2.063811e-04,-2.739643e-01,227734
fractime_flyfirsthalf_framewingflick,4.391088e-05,-1.938776e-01,227734
fractime_flyfirsthalf_framewinggrooming,7.446407e-02,-9.868773e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.480560e-01,115363
fractime_flymale_firsthalf_framechase,7.714779e-04,-3.038819e-01,115363
fractime_flymale_firsthalf_frametouch,1.986772e-02,-7.090223e-01,115363
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.572460e-01,232486
fractime_flymale_framebackup,3.836790e-03,-1.697005e+00,232486
fractime_flymale_framebodyturn,7.664978e-03,-1.962432e+00,232486
fractime_flymale_framechase,7.054188e-04,-3.065003e-01,232486
fractime_flymale_framechase_notwingextension,7.054188e-04,-3.142028e-01,232486
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,232486
fractime_flymale_framecrabwalkall,1.302702e-01,1.360035e+00,232486
fractime_flymale_framecrabwalkextreme,6.129401e-03,3.696506e+00,232486
fractime_flymale_framejump,1.737739e-03,1.174153e+00,232486
fractime_flymale_framemove,4.806698e-01,-9.623016e-01,232486
fractime_flymale_framenotanybehavior,1.483659e-01,8.568388e-01,232486
fractime_flymale_framepivotcenter,1.092539e-03,3.553140e+00,232486
fractime_flymale_framepivottail,2.382509e-02,-2.130895e+00,232486
fractime_flymale_framerighting,4.172294e-04,-3.141152e-01,232486
fractime_flymale_framestop,5.193302e-01,9.623016e-01,232486
fractime_flymale_frametouch,1.859897e-02,-5.584045e-01,232486
fractime_flymale_frametouch_notchase,1.832368e-02,-6.398383e-01,232486
fractime_flymale_framewalk,2.463417e-01,-1.819604e+00,232486
fractime_flymale_framewingextension,3.699147e-04,-2.546915e-01,232486
fractime_flymale_framewingflick,3.441067e-05,-2.502119e-01,232486
fractime_flymale_framewinggrooming,4.800289e-02,-2.452145e+00,232486
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.352448e-01,117411
fractime_flymale_secondhalf_framechase,6.387817e-04,-2.672485e-01,117411
fractime_flymale_secondhalf_frametouch,1.730673e-02,-2.618682e-01,117411
fractime_flysecondhalf_framebackup,4.171533e-03,-1.140086e+00,227734
fractime_flysecondhalf_framebodyturn,6.920354e-03,-1.680246e+00,227734
fractime_flysecondhalf_framechase,3.425049e-04,-2.768415e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.141946e-01,1.688385e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,5.058533e-03,4.229169e+00,227734
fractime_flysecondhalf_framejump,1.989163e-03,5.555646e-01,227734
fractime_flysecondhalf_framemove,4.543546e-01,-9.078207e-01,227734
fractime_flysecondhalf_framepivotcenter,2.050638e-03,4.800138e+00,227734
fractime_flysecondhalf_framepivottail,2.200374e-02,-1.302826e+00,227734
fractime_flysecondhalf_framerighting,6.937919e-04,-3.008579e-01,227734
fractime_flysecondhalf_framestop,5.456454e-01,9.078207e-01,227734
fractime_flysecondhalf_frametouch,1.661588e-02,-2.132979e-01,227734
fractime_flysecondhalf_framewalk,2.386073e-01,-1.371645e+00,227734
fractime_flysecondhalf_framewingextension,2.678564e-04,-1.801632e-01,227734
fractime_flysecondhalf_framewingflick,1.317326e-05,-4.485521e-01,227734
fractime_flysecondhalf_framewinggrooming,5.319803e-02,-1.847432e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.025088e+01,3.249461e-01,150061
magveldiff_nose2ell_flyany_frametouch,9.873335e+00,2.234610e+00,8094
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.065379e+01,1.189957e+00,67587
magveldiff_nose2ell_flyfemale_frametouch,9.691599e+00,2.865729e+00,3770
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.957767e+00,-4.301104e-01,82120
magveldiff_nose2ell_flymale_frametouch,1.013466e+01,1.498250e+00,4324
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.506114e+00,5.537549e-01,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.434401e+00,1.243670e+00,150061
max_absdwing_angle_flyany_frametouch,1.513942e+00,9.107789e-01,8094
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.395527e+00,1.425966e+00,29073
max_absdwing_angle_flyfemale_frameany,1.495981e+00,1.540655e+00,221942
max_absdwing_angle_flyfemale_framenearfly,1.383933e+00,1.764986e+00,67587
max_absdwing_angle_flyfemale_frametouch,1.487154e+00,1.278751e+00,3770
max_absdwing_angle_flymale_frameany,1.507252e+00,-4.524188e-01,232486
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.475279e+00,4.505305e-01,82120
max_absdwing_angle_flymale_frametouch,1.535353e+00,4.184681e-01,4324
max_absdwing_area_flyany_frameany,2.927062e+00,-6.424996e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.010113e+00,1.231016e+00,29073
max_absdwing_area_flyfemale_frameany,3.021822e+00,-2.562414e-01,221942
max_absdwing_area_flymale_frameany,2.822785e+00,-8.478113e-01,232486
max_dwing_angle_in_flyany_frameany,1.086551e+00,1.427011e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.060943e+00,2.790478e+00,221942
max_dwing_angle_in_flymale_frameany,1.108256e+00,-7.996096e-02,232486
max_dwing_angle_out_flyany_frameany,1.086436e+00,1.425268e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.062757e+00,2.823583e+00,221942
max_dwing_angle_out_flymale_frameany,1.106508e+00,-1.086940e-01,232486
max_wing_angle_flyany_frameany,7.974060e-02,-1.915926e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.166822e-02,-1.650450e+00,150063
max_wing_angle_flyany_frametouch,7.395692e-02,-7.588855e-01,8094
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.351815e-01,-3.243357e+00,29073
max_wing_angle_flyfemale_frameany,8.288316e-02,-1.561389e+00,221952
max_wing_angle_flyfemale_framenearfly,7.116656e-02,-2.058732e+00,67588
max_wing_angle_flyfemale_frametouch,7.452254e-02,-1.070462e+00,3770
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.613987e-02,-1.687297e+00,232495
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.148402e-02,-1.122368e+00,82121
max_wing_angle_flymale_frametouch,7.369237e-02,-5.316344e-01,4324
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.754073e-01,-1.557316e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.691484e-01,-2.748215e+00,29073
max_wing_area_flyfemale_frameany,9.201343e-01,-1.691949e+00,221952
max_wing_area_flymale_frameany,8.329492e-01,-1.070976e+00,232495
mean_wing_angle_flyany_frameany,2.216426e-02,-1.841784e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.453866e-02,-1.139029e+00,221952
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.944309e-02,-1.883309e+00,232495
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.527372e-01,-1.253470e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.568510e-01,-2.431224e+00,29073
mean_wing_area_flyfemale_frameany,8.927608e-01,-1.454336e+00,221952
mean_wing_area_flymale_frameany,8.150440e-01,-7.509788e-01,232495
min_absdwing_angle_flyany_frameany,9.951522e-01,2.110645e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.599864e-01,2.966128e+00,221942
min_absdwing_angle_flymale_frameany,1.027116e+00,7.257097e-01,232486
min_absdwing_area_flyany_frameany,2.063228e+00,-4.380773e-02,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.100212e+00,6.467912e-01,221942
min_absdwing_area_flymale_frameany,2.025650e+00,-7.353798e-01,232486
min_dwing_angle_in_flyany_frameany,-1.086436e+00,-1.425268e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.062757e+00,-2.823583e+00,221942
min_dwing_angle_in_flymale_frameany,-1.106508e+00,1.086940e-01,232486
min_dwing_angle_out_flyany_frameany,-1.086551e+00,-1.427011e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.060943e+00,-2.790478e+00,221942
min_dwing_angle_out_flymale_frameany,-1.108256e+00,7.996096e-02,232486
min_wing_angle_flyany_frameany,-3.541207e-02,-1.158656e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.380584e-02,-4.254716e-03,221952
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.725369e-02,-1.840640e+00,232495
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.300672e-01,-9.258654e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.445536e-01,-1.609270e+00,29073
min_wing_area_flyfemale_frameany,8.653872e-01,-1.172633e+00,221952
min_wing_area_flymale_frameany,7.971388e-01,-4.237683e-01,232495
nflies_close_flyany_frameany,3.899980e-01,-1.985953e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.108184e-01,1.330073e+00,458
nflies_close_flyany_framebodyturn,4.507738e-01,-6.151725e-01,3486
nflies_close_flyany_framebodyturnstart,4.572018e-01,-6.795685e-01,1362
nflies_close_flyany_framecrabwalkallstart,4.303402e-01,-1.085931e+00,5537
nflies_close_flyany_framecrabwalkextreme,5.583766e-01,-2.551405e+00,2278
nflies_close_flyany_framecrabwalkextremestart,5.706876e-01,-2.486133e+00,566
nflies_close_flyany_framejumpstart,4.354525e-01,-2.446793e-01,355
nflies_close_flyany_framenearwall,4.610115e-01,-1.798947e+00,381852
nflies_close_flyany_framepivotcenter,3.824881e-01,-1.772682e+00,776
nflies_close_flyany_framepivotcenterstart,4.056184e-01,-9.142137e-01,261
nflies_close_flyany_framepivottailstart,6.002313e-01,4.478023e-01,2639
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.349615e-01,-2.434613e+00,240719
nflies_close_flyany_frametouch,1.509983e+00,-1.524662e+00,8094
nflies_close_flyany_framewalk,4.038766e-01,-7.652488e-01,115853
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.708925e-01,-2.981045e+00,29073
nflies_close_flyfemale_frameany,3.964821e-01,-2.821598e+00,221952
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.839609e-01,-8.840328e-01,232495
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049747e+00,-1.881302e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.446369e+00,-3.387771e+00,29073
nwingsdetected_flyfemale_frameany,1.052899e+00,-1.055036e+00,221952
nwingsdetected_flymale_frameany,1.045795e+00,-1.953421e+00,232495
phi_flyany_frameany,1.282934e-01,1.176484e+01,455487
phisideways_flyany_framemove,5.087042e-01,4.540604e+00,214768
phisideways_flyfemale_framemove,4.966633e-01,3.939601e+00,102817
phisideways_flymale_framemove,5.225905e-01,4.140565e+00,111758
theta_mm_flyany_frameany,9.883059e-02,3.445283e+00,455487
velmag_ctr_flyany_frameany,5.707217e+00,-1.100321e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.141743e+00,-1.233231e-01,1866
velmag_ctr_flyany_framebodyturn,1.139268e+01,1.632538e+00,3486
velmag_ctr_flyany_framecrabwalkall,1.358410e+01,1.674030e-01,52624
velmag_ctr_flyany_framecrabwalkextreme,6.778841e+00,-2.051403e+00,2278
velmag_ctr_flyany_framejump,4.831158e+01,-1.317903e-01,999
velmag_ctr_flyany_framemove,1.136374e+01,-6.696599e-01,214749
velmag_ctr_flyany_framenearfly,5.985630e+00,4.747414e-03,150061
velmag_ctr_flyany_framenearwall,6.435836e+00,-9.430529e-01,381836
velmag_ctr_flyany_framenotnearfly_notnearwall,2.799853e+00,-1.902871e+00,70557
velmag_ctr_flyany_framepivotcenter,1.975882e+00,-8.850477e-01,776
velmag_ctr_flyany_framepivottail,9.901056e+00,4.853670e-01,11041
velmag_ctr_flyany_framerighting,1.693714e+01,1.727295e+00,334
velmag_ctr_flyany_framestop,6.323098e-01,-6.282977e-02,240719
velmag_ctr_flyany_frametouch,5.668071e+00,1.764127e+00,8094
velmag_ctr_flyany_framewalk,1.559775e+01,-1.467934e-01,115853
