field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,5.103332e+00,8.681481e-01,265
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.079863e-01,-9.969423e-01,50897
du_ctr_flyfemale_frameany,6.189059e+00,7.984364e-01,239710
du_ctr_flymale_frameany,6.714752e+00,4.199396e-01,239710
du_ctr_flymale_framechase,1.554744e+01,7.036932e-01,3934
du_tail_flyany_frameany,6.450016e+00,6.502516e-01,479420
du_tail_flyany_framepivottail,3.170580e-01,-6.995995e-02,13326
du_tail_flyfemale_frameany,6.186999e+00,7.973387e-01,239710
du_tail_flymale_frameany,6.713033e+00,4.186338e-01,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.321730e-01,-3.138111e-01,2794
duration_flyany_framebodyturn,8.820224e-02,3.072991e+00,4792
duration_flyany_framechase,3.663870e-01,1.678967e+00,4054
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.546385e-01,-2.415794e+00,29516
duration_flyany_framecrabwalkextreme,1.156132e-01,-1.157833e+00,762
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.825426e+00,2.631662e+00,250075
duration_flyany_framepivotcenter,9.566966e-02,2.524270e+00,417
duration_flyany_framepivottail,1.417875e-01,1.580691e+00,13326
duration_flyany_framerighting,5.389845e-01,3.377247e+00,1358
duration_flyany_framestop,1.619224e+00,8.422614e-01,229365
duration_flyany_frametouch,1.957173e-01,1.338032e-01,14457
duration_flyany_framewalk,8.430095e-01,5.555013e+00,176977
duration_flyany_framewingextension,1.908768e-01,-2.456687e+00,265
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.599131e+00,-3.920645e+00,50898
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.350117e-01,-4.760371e-01,1347
duration_flyfemale_framebodyturn,8.825169e-02,3.421822e+00,2452
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.621857e-01,2.892331e-01,16385
duration_flyfemale_framecrabwalkextreme,1.058887e-01,-2.952126e+00,382
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.019355e+00,4.600293e+00,128690
duration_flyfemale_framepivotcenter,9.206358e-02,1.209159e+00,239
duration_flyfemale_framepivottail,1.382041e-01,1.020217e+00,6278
duration_flyfemale_framerighting,5.241980e-01,1.946753e+00,1106
duration_flyfemale_framestop,1.748277e+00,1.741744e+00,111020
duration_flyfemale_frametouch,1.868676e-01,1.112833e+00,6514
duration_flyfemale_framewalk,8.302067e-01,5.782893e+00,89528
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.472308e+00,-4.523440e+00,16410
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.293343e-01,-6.469852e-02,1447
duration_flymale_framebodyturn,8.815279e-02,2.434069e+00,2340
duration_flymale_framechase,5.205318e-01,2.024263e+00,3934
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.470912e-01,-3.186176e+00,13131
duration_flymale_framecrabwalkextreme,1.253377e-01,1.037274e+00,380
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.641567e+00,6.498438e-01,121365
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.453709e-01,2.055198e+00,7048
duration_flymale_framerighting,5.722540e-01,3.608254e+00,252
duration_flymale_framestop,1.490172e+00,3.276648e-01,118345
duration_flymale_frametouch,2.045671e-01,-3.103205e-01,7943
duration_flymale_framewalk,8.558123e-01,4.822320e+00,87448
duration_flymale_framewingextension,2.021625e-01,-2.509217e+00,253
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.725954e+00,-6.639957e-01,34487
dv_cor_flyany_frameany,-3.613301e-02,-2.365302e-01,479420
dv_cor_flyfemale_frameany,3.023294e-04,3.656142e-01,239710
dv_cor_flymale_frameany,-7.256834e-02,-5.834289e-01,239710
dv_ctr_flyany_frameany,-5.912657e-02,-4.421922e-01,479420
dv_ctr_flyfemale_frameany,-5.245659e-03,2.966036e-01,239710
dv_ctr_flymale_frameany,-1.130075e-01,-8.149060e-01,239710
dv_tail_flyany_frameany,-1.061411e-02,2.192262e-01,479420
dv_tail_flyfemale_frameany,-3.875526e-03,2.377539e-01,239710
dv_tail_flymale_frameany,-1.735269e-02,1.008561e-01,239710
dwing_angle_diff_flyany_frameany,-1.442927e-05,5.284787e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.786499e+00,-1.706168e+00,265
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.457339e-05,-1.231787e-02,239710
dwing_angle_diff_flymale_frameany,-6.343192e-05,5.821654e-01,239710
dwing_angle_imbalance_flyany_frameany,-8.847309e-01,-2.868909e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.221096e+00,-1.533350e+00,265
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.106264e+00,-6.162530e+00,50897
dwing_angle_imbalance_flyfemale_frameany,-6.322268e-01,-3.007363e-01,239710
dwing_angle_imbalance_flymale_frameany,-1.137235e+00,-4.265696e+00,239710
ecc_flyany_frameany,3.437294e-01,-5.088080e+00,479440
ecc_flyfemale_frameany,3.507097e-01,-2.594361e+00,239720
ecc_flymale_frameany,3.367491e-01,-6.442249e+00,239720
fractime_flyany_frameattemptedcopulation,7.717337e-05,-1.338366e+00,479440
fractime_flyany_framebackup,5.827632e-03,1.432182e+00,479440
fractime_flyany_framebackup_nearfly,3.260053e-03,8.006851e-01,479440
fractime_flyany_framebackup_nearwall,5.591941e-03,1.140540e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.044051e-04,1.471035e+01,479440
fractime_flyany_framebodyturn,9.994994e-03,2.830312e-01,479440
fractime_flyany_framebodyturn_nearfly,3.543718e-03,-2.282902e-01,479440
fractime_flyany_framebodyturn_nearwall,8.766478e-03,-2.756370e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.300184e-04,4.699346e+00,479440
fractime_flyany_framechase,8.468213e-03,8.855336e-02,479440
fractime_flyany_framechase_notwingextension,8.188720e-03,2.427385e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479440
fractime_flyany_framecrabwalkall,6.156349e-02,-2.887609e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.877399e-02,-2.416103e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.844527e-02,-3.031801e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.983564e-03,5.114760e+00,479440
fractime_flyany_framecrabwalkextreme,1.589354e-03,-2.001294e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,9.323377e-04,-1.894992e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.482980e-03,-2.016011e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.883030e-05,9.669378e-01,479440
fractime_flyany_framejump,7.925914e-05,-2.433128e+00,479440
fractime_flyany_framejump_nearfly,4.380110e-05,-2.258339e+00,479440
fractime_flyany_framejump_nearwall,6.048724e-05,-1.910925e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.343067e-06,-2.700628e+00,479440
fractime_flyany_framemove,5.215981e-01,-8.136690e-01,479440
fractime_flyany_framemove_nearfly,1.771775e-01,-1.649892e+00,479440
fractime_flyany_framemove_nearwall,4.092253e-01,-2.315352e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,8.947105e-02,4.432505e+00,479440
fractime_flyany_framenotanybehavior,8.693059e-02,-2.811661e+00,479440
fractime_flyany_framepivotcenter,8.781078e-04,1.697818e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.588687e-04,2.741454e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.275822e-04,1.218995e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.648924e-04,6.313132e-01,479440
fractime_flyany_framepivotcenter_stop,1.564325e-04,-8.574437e-02,479440
fractime_flyany_framepivottail,2.779493e-02,2.807574e-02,479440
fractime_flyany_framepivottail_nearfly,1.213708e-02,-2.599944e-01,479440
fractime_flyany_framepivottail_nearwall,2.707117e-02,-1.274177e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.482062e-04,3.411875e+00,479440
fractime_flyany_framerighting,2.838729e-03,4.407895e-01,479440
fractime_flyany_framerighting_nearfly,1.063741e-03,9.513896e-01,479440
fractime_flyany_framerighting_nearwall,1.353663e-03,-2.628191e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.019940e-03,1.410608e+00,479440
fractime_flyany_framestop,4.784019e-01,8.136690e-01,479440
fractime_flyany_framestop_nearfly,1.626502e-01,9.905553e-01,479440
fractime_flyany_framestop_nearwall,2.228558e-01,-8.632900e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.901906e-01,1.287903e+00,479440
fractime_flyany_framestop_notwinggrooming,3.730915e-01,4.415631e-01,479440
fractime_flyany_frametouch,3.015393e-02,2.436012e-01,479440
fractime_flyany_frametouch_notchase,2.773861e-02,3.811501e-01,479440
fractime_flyany_framewalk,3.691327e-01,1.591965e+00,479440
fractime_flyany_framewalk_nearfly,1.033789e-01,-3.319142e-01,479440
fractime_flyany_framewalk_nearwall,2.785291e-01,-4.863640e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,7.570082e-02,6.329266e+00,479440
fractime_flyany_framewingextension,5.568997e-04,-8.403767e-01,479440
fractime_flyany_framewingextension_nearfly,4.713833e-04,-8.516794e-01,479440
fractime_flyany_framewingextension_notchase,2.774070e-04,-9.419328e-01,479440
fractime_flyany_framewingextension_notnearfly,8.551644e-05,4.656758e-01,479440
fractime_flyany_framewingflick,1.522610e-04,-1.029065e+00,479440
fractime_flyany_framewingflick_nearfly,7.925914e-05,-1.247808e+00,479440
fractime_flyany_framewingflick_notnearfly,7.300184e-05,6.901058e-01,479440
fractime_flyany_framewinggrooming,1.061614e-01,1.259463e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.683756e-02,2.709185e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.920491e-02,3.416636e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.076464e-02,6.604327e-01,479440
fractime_flyfemale_firsthalf_framechase,8.927082e-04,-1.557665e-02,119860
fractime_flyfemale_firsthalf_frametouch,2.871684e-02,1.034561e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,239710
fractime_flyfemale_framebackup,5.619290e-03,7.471161e-01,239710
fractime_flyfemale_framebodyturn,1.022903e-02,9.040514e-01,239710
fractime_flyfemale_framechase,5.256351e-04,-1.786513e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,239710
fractime_flyfemale_framecrabwalkall,6.835343e-02,-1.198338e+00,239710
fractime_flyfemale_framecrabwalkextreme,1.593592e-03,-8.453689e-01,239710
fractime_flyfemale_framejump,5.840390e-05,-2.109810e+00,239710
fractime_flyfemale_framemove,5.368570e-01,-1.726302e-01,239710
fractime_flyfemale_framenotanybehavior,9.819782e-02,-2.488671e+00,239710
fractime_flyfemale_framepivotcenter,1.013725e-03,1.185306e+00,239710
fractime_flyfemale_framepivottail,2.618998e-02,-1.953475e-01,239710
fractime_flyfemale_framerighting,4.613908e-03,1.193922e+00,239710
fractime_flyfemale_framestop,4.631430e-01,1.726302e-01,239710
fractime_flyfemale_frametouch,2.717450e-02,2.083398e+00,239710
fractime_flyfemale_framewalk,3.734846e-01,1.985317e+00,239710
fractime_flyfemale_framewingextension,5.840390e-05,-2.903346e-01,239710
fractime_flyfemale_framewingflick,1.084644e-04,-3.574138e-01,239710
fractime_flyfemale_framewinggrooming,6.845772e-02,-1.764789e+00,239710
fractime_flyfemale_secondhalf_framechase,1.585315e-04,-5.346164e-01,119850
fractime_flyfemale_secondhalf_frametouch,2.563204e-02,3.505932e+00,119850
fractime_flyfirsthalf_framebackup,5.568997e-03,1.101478e+00,239720
fractime_flyfirsthalf_framebodyturn,1.201819e-02,1.422216e+00,239720
fractime_flyfirsthalf_framechase,1.062490e-02,-2.596402e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.658602e-02,-2.168424e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.522610e-03,-1.993575e+00,239720
fractime_flyfirsthalf_framejump,1.126314e-04,-2.036981e+00,239720
fractime_flyfirsthalf_framemove,5.634782e-01,-7.429609e-02,239720
fractime_flyfirsthalf_framepivotcenter,8.927082e-04,2.416970e+00,239720
fractime_flyfirsthalf_framepivottail,3.115301e-02,4.896877e-01,239720
fractime_flyfirsthalf_framerighting,3.570833e-03,7.932362e-01,239720
fractime_flyfirsthalf_framestop,4.365218e-01,7.429609e-02,239720
fractime_flyfirsthalf_frametouch,3.202069e-02,-4.863463e-01,239720
fractime_flyfirsthalf_framewalk,3.980519e-01,2.502015e+00,239720
fractime_flyfirsthalf_framewingextension,7.383614e-04,-9.775686e-01,239720
fractime_flyfirsthalf_framewingflick,1.710329e-04,-1.321998e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.229685e-01,1.928955e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.002336e-04,-1.404312e+00,119860
fractime_flymale_firsthalf_framechase,2.035708e-02,-3.521992e-02,119860
fractime_flymale_firsthalf_frametouch,3.532455e-02,-8.998531e-01,119860
fractime_flymale_frameattemptedcopulation,1.543532e-04,-1.306613e+00,239710
fractime_flymale_framebackup,6.036461e-03,1.856036e+00,239710
fractime_flymale_framebodyturn,9.761796e-03,-3.124295e-01,239710
fractime_flymale_framechase,1.641150e-02,1.163891e-01,239710
fractime_flymale_framechase_notwingextension,1.585249e-02,2.742718e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,239710
fractime_flymale_framecrabwalkall,5.477869e-02,-3.506135e+00,239710
fractime_flymale_framecrabwalkextreme,1.585249e-03,-2.369059e+00,239710
fractime_flymale_framejump,1.001210e-04,-2.337832e+00,239710
fractime_flymale_framemove,5.062993e-01,-1.434872e+00,239710
fractime_flymale_framenotanybehavior,7.559551e-02,-2.966733e+00,239710
fractime_flymale_framepivotcenter,7.425639e-04,2.302656e+00,239710
fractime_flymale_framepivottail,2.940219e-02,2.360629e-01,239710
fractime_flymale_framerighting,1.063785e-03,-1.039064e+00,239710
fractime_flymale_framestop,4.937007e-01,1.434872e+00,239710
fractime_flymale_frametouch,3.313587e-02,-3.625661e-01,239710
fractime_flymale_frametouch_notchase,2.839264e-02,-4.288592e-01,239710
fractime_flymale_framewalk,3.648075e-01,9.141610e-01,239710
fractime_flymale_framewingextension,1.055442e-03,-8.392054e-01,239710
fractime_flymale_framewingflick,1.960703e-04,-1.119408e+00,239710
fractime_flymale_framewinggrooming,1.438697e-01,4.342781e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,1.084689e-04,-9.224865e-01,119850
fractime_flymale_secondhalf_framechase,1.246558e-02,3.503046e-01,119850
fractime_flymale_secondhalf_frametouch,3.094702e-02,5.068935e-01,119850
fractime_flysecondhalf_framebackup,6.086775e-03,1.614085e+00,239700
fractime_flysecondhalf_framebodyturn,7.972466e-03,-8.458798e-01,239700
fractime_flysecondhalf_framechase,6.312057e-03,2.799174e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.654568e-02,-3.365415e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.656237e-03,-1.893352e+00,239700
fractime_flysecondhalf_framejump,4.589070e-05,-2.605879e+00,239700
fractime_flysecondhalf_framemove,4.796746e-01,-1.433460e+00,239700
fractime_flysecondhalf_framepivotcenter,8.635795e-04,1.040705e+00,239700
fractime_flysecondhalf_framepivottail,2.443888e-02,-4.324046e-01,239700
fractime_flysecondhalf_framerighting,2.106800e-03,-3.498255e-02,239700
fractime_flysecondhalf_framestop,5.203254e-01,1.433460e+00,239700
fractime_flysecondhalf_frametouch,2.828953e-02,1.318547e+00,239700
fractime_flysecondhalf_framewalk,3.402378e-01,6.948046e-01,239700
fractime_flysecondhalf_framewingextension,3.754693e-04,-4.892835e-01,239700
fractime_flysecondhalf_framewingflick,1.335002e-04,-4.021132e-01,239700
fractime_flysecondhalf_framewinggrooming,8.935753e-02,4.103534e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.012322e+01,-9.652695e-01,162922
magveldiff_nose2ell_flyany_frametouch,9.031490e+00,1.429696e-01,14457
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.563938e+00,-1.112299e+00,83110
magveldiff_nose2ell_flyfemale_frametouch,8.527028e+00,-1.049030e-01,6514
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.226242e+00,-7.739844e-02,3934
magveldiff_nose2ell_flymale_framenearfly,1.068250e+01,-7.917248e-01,79812
magveldiff_nose2ell_flymale_frametouch,9.535952e+00,3.031443e-01,7943
magveldiff_nose2ell_flymale_framewingextension,6.878014e+00,4.999473e-01,253
max_absdwing_angle_flyany_frameany,1.787595e+00,2.153102e+00,479420
max_absdwing_angle_flyany_framechase,1.491055e+00,-2.435659e-01,4054
max_absdwing_angle_flyany_framenearfly,1.639691e+00,2.031811e+00,162922
max_absdwing_angle_flyany_frametouch,1.413301e+00,-1.598980e+00,14457
max_absdwing_angle_flyany_framewingextension,6.059249e+00,2.102867e+00,265
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.823842e+00,5.300243e+00,50897
max_absdwing_angle_flyfemale_frameany,1.383507e+00,-6.456028e-01,239710
max_absdwing_angle_flyfemale_framenearfly,1.387300e+00,3.148585e-01,83110
max_absdwing_angle_flyfemale_frametouch,1.261748e+00,-1.449751e+00,6514
max_absdwing_angle_flymale_frameany,2.191682e+00,3.994846e+00,239710
max_absdwing_angle_flymale_framechase,1.862653e+00,3.175051e-01,3934
max_absdwing_angle_flymale_framenearfly,1.892082e+00,3.100367e+00,79812
max_absdwing_angle_flymale_frametouch,1.564853e+00,-1.272059e+00,7943
max_absdwing_area_flyany_frameany,3.616358e+00,1.308777e+00,479420
max_absdwing_area_flyany_framewingextension,7.259007e+00,2.550715e+00,265
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.337611e+00,4.231939e-01,50897
max_absdwing_area_flyfemale_frameany,3.504822e+00,2.204034e-01,239710
max_absdwing_area_flymale_frameany,3.727893e+00,1.971259e+00,239710
max_dwing_angle_in_flyany_frameany,1.230209e+00,3.172685e+00,479420
max_dwing_angle_in_flyany_framewingextension,4.077550e+00,2.340237e+00,265
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.006672e+00,1.972553e-01,239710
max_dwing_angle_in_flymale_frameany,1.453747e+00,5.058237e+00,239710
max_dwing_angle_out_flyany_frameany,1.230195e+00,3.173336e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.291051e+00,8.560465e-01,265
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.006706e+00,1.969119e-01,239710
max_dwing_angle_out_flymale_frameany,1.453683e+00,5.059921e+00,239710
max_wing_angle_flyany_frameany,1.241209e-01,3.059696e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.348784e-02,-6.166814e-02,4054
max_wing_angle_flyany_framenearfly,1.091941e-01,2.646157e+00,162927
max_wing_angle_flyany_frametouch,8.718994e-02,-8.411531e-01,14457
max_wing_angle_flyany_framewingextension,6.942857e-01,-6.136988e-01,265
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.011123e-01,2.368183e+00,50898
max_wing_angle_flyfemale_frameany,1.030683e-01,4.816569e-01,239720
max_wing_angle_flyfemale_framenearfly,1.010401e-01,1.797736e+00,83113
max_wing_angle_flyfemale_frametouch,8.604824e-02,4.398562e-01,6514
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.451736e-01,4.070722e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.978977e-02,-1.553149e-01,3934
max_wing_angle_flymale_framenearfly,1.173481e-01,2.667501e+00,79814
max_wing_angle_flymale_frametouch,8.833163e-02,-1.061682e+00,7943
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.358807e-01,-2.718388e-01,479440
max_wing_area_flyany_framewingextension,1.222774e+00,-5.048394e-01,265
max_wing_area_flyany_framewinggrooming,8.399128e-01,-8.810776e-01,50898
max_wing_area_flyfemale_frameany,1.058548e+00,1.535325e+00,239720
max_wing_area_flymale_frameany,8.132132e-01,-2.533127e+00,239720
mean_wing_angle_flyany_frameany,5.171351e-02,3.159515e+00,479440
mean_wing_angle_flyany_framewingextension,3.759745e-01,-1.125224e+00,265
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.579301e-02,5.384010e-01,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.763400e-02,4.207881e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.902564e-01,-5.470959e-01,479440
mean_wing_area_flyany_framewingextension,9.036170e-01,-1.732553e+00,265
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.115076e-01,-2.817512e-02,50898
mean_wing_area_flyfemale_frameany,1.015406e+00,1.590603e+00,239720
mean_wing_area_flymale_frameany,7.651072e-01,-3.127914e+00,239720
min_absdwing_angle_flyany_frameany,9.965097e-01,9.692332e-01,479420
min_absdwing_angle_flyany_framewingextension,1.668938e+00,4.292577e-01,265
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.734159e-01,8.929343e-02,239710
min_absdwing_angle_flymale_frameany,1.119604e+00,1.648063e+00,239710
min_absdwing_area_flyany_frameany,2.202292e+00,-7.548717e-01,479420
min_absdwing_area_flyany_framewingextension,2.940221e+00,2.254416e+00,265
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.216792e+00,-2.038625e-01,239710
min_absdwing_area_flymale_frameany,2.187792e+00,-1.076074e+00,239710
min_dwing_angle_in_flyany_frameany,-1.230195e+00,-3.173336e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.291051e+00,-8.560465e-01,265
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.006706e+00,-1.969119e-01,239710
min_dwing_angle_in_flymale_frameany,-1.453683e+00,-5.059921e+00,239710
min_dwing_angle_out_flyany_frameany,-1.230209e+00,-3.172685e+00,479420
min_dwing_angle_out_flyany_framewingextension,-4.077550e+00,-2.340237e+00,265
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.006672e+00,-1.972553e-01,239710
min_dwing_angle_out_flymale_frameany,-1.453747e+00,-5.058237e+00,239710
min_wing_angle_flyany_frameany,-2.069393e-02,2.416807e+00,479440
min_wing_angle_flyany_framewingextension,5.766328e-02,-1.224206e+00,265
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.148227e-02,4.487020e-01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-9.905585e-03,3.484547e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.446321e-01,-8.034211e-01,479440
min_wing_area_flyany_framewingextension,5.844599e-01,-2.860054e+00,265
min_wing_area_flyany_framewinggrooming,3.831024e-01,1.356281e+00,50898
min_wing_area_flyfemale_frameany,9.722629e-01,1.595440e+00,239720
min_wing_area_flymale_frameany,7.170013e-01,-3.617495e+00,239720
nflies_close_flyany_frameany,4.575505e-01,-5.575491e-02,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.188830e-01,-5.305304e-01,675
nflies_close_flyany_framebodyturn,4.545856e-01,-6.501444e-01,4792
nflies_close_flyany_framebodyturnstart,4.730211e-01,-4.934625e-01,1770
nflies_close_flyany_framecrabwalkallstart,4.892703e-01,-4.309566e-01,3792
nflies_close_flyany_framecrabwalkextreme,7.722417e-01,-6.357690e-01,762
nflies_close_flyany_framecrabwalkextremestart,7.417269e-01,-9.682079e-01,214
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.555148e-01,2.479035e-01,303045
nflies_close_flyany_framepivotcenter,7.462955e-01,9.215153e-01,417
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.074708e-01,1.016733e-02,3091
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.677608e-01,1.288947e+00,229365
nflies_close_flyany_frametouch,1.631029e+00,2.151583e-01,14457
nflies_close_flyany_framewalk,3.677984e-01,-1.252291e+00,176977
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.960198e-01,1.263052e+00,50898
nflies_close_flyfemale_frameany,5.290047e-01,2.278992e-01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.860963e-01,-4.006671e-01,239720
nflies_close_flymale_framechase,1.251333e+00,-5.128732e-01,3934
nflies_close_flymale_framewingextension,1.067135e+00,-7.175950e-03,253
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.120509e+00,3.614525e+00,479440
nwingsdetected_flyany_framewingextension,1.968773e+00,5.447265e-01,265
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.527800e+00,3.073240e+00,50898
nwingsdetected_flyfemale_frameany,1.094252e+00,2.479689e+00,239720
nwingsdetected_flymale_frameany,1.146767e+00,3.442081e+00,239720
phi_flyany_frameany,1.449884e-02,1.153795e+00,479440
phisideways_flyany_framemove,3.511928e-01,-4.940040e+00,250075
phisideways_flyfemale_framemove,3.728995e-01,-4.219321e+00,128700
phisideways_flymale_framemove,3.294860e-01,-4.463142e+00,121375
theta_mm_flyany_frameany,-1.330454e-02,-5.218786e-01,479440
velmag_ctr_flyany_frameany,7.626879e+00,2.015170e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.606580e+00,8.932276e-01,2794
velmag_ctr_flyany_framebodyturn,1.076981e+01,5.849017e-01,4792
velmag_ctr_flyany_framecrabwalkall,1.353082e+01,-2.837430e-01,29516
velmag_ctr_flyany_framecrabwalkextreme,7.359240e+00,-1.953519e-01,762
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.379627e+01,1.109561e+00,250055
velmag_ctr_flyany_framenearfly,6.728987e+00,-5.135364e-01,162922
velmag_ctr_flyany_framenearwall,8.844467e+00,2.910607e-01,303035
velmag_ctr_flyany_framenotnearfly_notnearwall,5.970088e+00,1.412476e+00,134076
