field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.473383e+00,-8.506831e-01,239536
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.345613e+00,-6.214744e-01,479260
du_tail_flyany_framepivottail,7.928440e-01,1.744640e+00,12500
du_tail_flyfemale_frameany,5.219772e+00,-2.826790e-01,239515
du_tail_flymale_frameany,5.471547e+00,-8.523505e-01,239536
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.421029e-01,2.962904e+00,2046
duration_flyany_framebodyturn,8.531253e-02,1.296756e+00,6482
duration_flyany_framechase,1.281459e-01,-1.709850e+00,222
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.637846e-01,-1.179840e+00,42893
duration_flyany_framecrabwalkextreme,1.187710e-01,3.527267e-01,821
duration_flyany_framejump,9.420895e-02,2.160874e+00,623
duration_flyany_framemove,1.178993e+00,-1.373197e+00,245760
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.341469e-01,-3.387041e-01,12500
duration_flyany_framerighting,5.990822e-01,4.898749e+00,726
duration_flyany_framestop,1.180864e+00,-1.526677e-01,233520
duration_flyany_frametouch,1.585839e-01,-1.647311e+00,7623
duration_flyany_framewalk,5.825139e-01,5.357461e-01,153573
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.976451e+00,2.065509e-01,18158
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.496295e-01,3.843408e+00,1245
duration_flyfemale_framebodyturn,8.427739e-02,8.532305e-01,2926
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.404539e-01,-6.785913e-01,18954
duration_flyfemale_framecrabwalkextreme,1.163796e-01,1.202133e-01,294
duration_flyfemale_framejump,9.674639e-02,2.677677e+00,251
duration_flyfemale_framemove,1.210536e+00,-6.767004e-01,121271
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.337183e-01,6.487200e-02,6112
duration_flyfemale_framerighting,6.087772e-01,3.835675e+00,479
duration_flyfemale_framestop,1.291641e+00,3.388097e-01,118244
duration_flyfemale_frametouch,1.673233e-01,-4.042520e-02,3855
duration_flyfemale_framewalk,5.977122e-01,1.489696e+00,78929
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.263201e+00,1.403307e+00,5101
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.345734e-01,1.182493e+00,801
duration_flymale_framebodyturn,8.634468e-02,1.537821e+00,3556
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.868904e-01,-1.146956e+00,23911
duration_flymale_framecrabwalkextreme,1.219965e-01,5.823915e-01,525
duration_flymale_framejump,9.242405e-02,1.232366e+00,372
duration_flymale_framemove,1.151677e+00,-1.573712e+00,124361
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.345772e-01,-7.105467e-01,6388
duration_flymale_framerighting,5.894491e-01,3.879026e+00,247
duration_flymale_framestop,1.070449e+00,-2.775216e-01,115175
duration_flymale_frametouch,1.498583e-01,-2.063660e+00,3768
duration_flymale_framewalk,5.674510e-01,-3.200161e-01,74596
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.702435e+00,-6.937786e-01,12969
dv_cor_flyany_frameany,5.621212e-02,1.651481e+00,479260
dv_cor_flyfemale_frameany,1.677272e-01,2.668000e+00,239515
dv_cor_flymale_frameany,-5.452426e-02,-1.726574e-02,239536
dv_ctr_flyany_frameany,7.501862e-02,1.678814e+00,479260
dv_ctr_flyfemale_frameany,2.370658e-01,2.845126e+00,239515
dv_ctr_flymale_frameany,-8.591517e-02,-2.121136e-01,239536
dv_tail_flyany_frameany,-9.086076e-02,-1.689674e+00,479260
dv_tail_flyfemale_frameany,-3.520135e-02,-5.085810e-01,239515
dv_tail_flymale_frameany,-1.453035e-01,-1.909366e+00,239536
dwing_angle_diff_flyany_frameany,4.206838e-05,1.582875e+00,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.415956e-05,-1.159952e+00,239515
dwing_angle_diff_flymale_frameany,1.680020e-04,2.078579e+00,239536
dwing_angle_imbalance_flyany_frameany,-5.634411e-01,3.005204e+00,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.720492e+00,-6.538390e-01,18157
dwing_angle_imbalance_flyfemale_frameany,-3.629545e-01,4.807478e+00,239515
dwing_angle_imbalance_flymale_frameany,-7.635891e-01,1.007744e+00,239536
ecc_flyany_frameany,3.610410e-01,1.547099e+00,479280
ecc_flyfemale_frameany,3.596751e-01,1.380774e+00,239525
ecc_flymale_frameany,3.623970e-01,1.518216e+00,239546
fractime_flyany_frameattemptedcopulation,6.259389e-06,-6.771716e-01,479280
fractime_flyany_framebackup,4.268903e-03,-8.911264e-01,479280
fractime_flyany_framebackup_nearfly,2.568436e-03,-4.208084e-01,479280
fractime_flyany_framebackup_nearwall,4.268903e-03,-8.704734e-01,479280
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.542770e-01,479280
fractime_flyany_framebodyturn,1.352445e-02,2.686457e+00,479280
fractime_flyany_framebodyturn_nearfly,5.449841e-03,3.136796e+00,479280
fractime_flyany_framebodyturn_nearwall,1.290060e-02,2.642621e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.965782e-04,2.286031e+00,479280
fractime_flyany_framechase,4.986647e-04,-1.012542e+00,479280
fractime_flyany_framechase_notwingextension,4.986647e-04,-1.020874e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479280
fractime_flyany_framecrabwalkall,8.949466e-02,-4.451877e-01,479280
fractime_flyany_framecrabwalkall_nearfly,2.495618e-02,-8.266435e-01,479280
fractime_flyany_framecrabwalkall_nearwall,8.912744e-02,-4.118563e-01,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.670673e-04,-3.649362e-01,479280
fractime_flyany_framecrabwalkextreme,1.721332e-03,-1.486501e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,8.199800e-04,-1.717563e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,1.690035e-03,-1.426391e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.295109e-05,-2.047234e-01,479280
fractime_flyany_framejump,1.310299e-03,-6.404061e-01,479280
fractime_flyany_framejump_nearfly,3.505258e-04,-5.611793e-01,479280
fractime_flyany_framejump_nearwall,6.259389e-04,-6.402236e-01,479280
fractime_flyany_framejump_notnearfly_notnearwall,6.113337e-04,-5.212799e-01,479280
fractime_flyany_framemove,5.127692e-01,-7.830626e-01,479280
fractime_flyany_framemove_nearfly,1.967138e-01,-6.815732e-01,479280
fractime_flyany_framemove_nearwall,4.805020e-01,-5.339710e-01,479280
fractime_flyany_framemove_notnearfly_notnearwall,2.885996e-02,-6.931742e-01,479280
fractime_flyany_framenotanybehavior,1.270906e-01,-1.111129e+00,479280
fractime_flyany_framepivotcenter,2.816725e-04,-2.091711e+00,479280
fractime_flyany_framepivotcenter_nearfly,8.554498e-05,-2.264462e+00,479280
fractime_flyany_framepivotcenter_nearwall,1.564847e-04,-1.998888e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.043232e-04,-1.562180e+00,479280
fractime_flyany_framepivotcenter_stop,6.885328e-05,-2.337071e+00,479280
fractime_flyany_framepivottail,2.608079e-02,-1.155216e+00,479280
fractime_flyany_framepivottail_nearfly,1.171758e-02,-6.490636e-01,479280
fractime_flyany_framepivottail_nearwall,2.597646e-02,-1.139294e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,9.389084e-05,4.432538e-01,479280
fractime_flyany_framerighting,1.518945e-03,-3.922470e-01,479280
fractime_flyany_framerighting_nearfly,2.774996e-04,-8.121967e-01,479280
fractime_flyany_framerighting_nearwall,8.137206e-04,-5.761512e-01,479280
fractime_flyany_framerighting_notnearfly_notnearwall,6.822734e-04,4.616234e-01,479280
fractime_flyany_framestop,4.872308e-01,7.830626e-01,479280
fractime_flyany_framestop_nearfly,1.707457e-01,1.184686e+00,479280
fractime_flyany_framestop_nearwall,3.525726e-01,1.856793e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,1.182899e-01,-8.357585e-01,479280
fractime_flyany_framestop_notwinggrooming,4.500897e-01,2.036022e+00,479280
fractime_flyany_frametouch,1.590511e-02,-1.458949e+00,479280
fractime_flyany_frametouch_notchase,1.578827e-02,-1.506426e+00,479280
fractime_flyany_framewalk,3.204244e-01,3.024158e-01,479280
fractime_flyany_framewalk_nearfly,1.081852e-01,2.011027e-01,479280
fractime_flyany_framewalk_nearwall,3.043524e-01,6.294013e-01,479280
fractime_flyany_framewalk_notnearfly_notnearwall,1.448214e-02,-7.123648e-01,479280
fractime_flyany_framewingextension,8.554498e-05,-1.022020e+00,479280
fractime_flyany_framewingextension_nearfly,3.964280e-05,-1.015405e+00,479280
fractime_flyany_framewingextension_notchase,8.554498e-05,-1.141636e+00,479280
fractime_flyany_framewingextension_notnearfly,4.590219e-05,-5.688386e-01,479280
fractime_flyany_framewingflick,2.712402e-05,-6.632165e-01,479280
fractime_flyany_framewingflick_nearfly,8.345852e-06,-6.541921e-01,479280
fractime_flyany_framewingflick_notnearfly,1.877817e-05,-2.955324e-01,479280
fractime_flyany_framewinggrooming,3.788600e-02,-3.853463e+00,479280
fractime_flyany_framewinggrooming_nearfly,6.987565e-03,-2.901722e+00,479280
fractime_flyany_framewinggrooming_nearwall,1.670422e-02,-2.179866e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.909114e-02,-3.224246e+00,479280
fractime_flyfemale_firsthalf_framechase,4.172926e-04,-5.910574e-01,119820
fractime_flyfemale_firsthalf_frametouch,2.101486e-02,-9.736121e-02,119820
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,239515
fractime_flyfemale_framebackup,5.198004e-03,3.392796e-01,239515
fractime_flyfemale_framebodyturn,1.221635e-02,1.831466e+00,239515
fractime_flyfemale_framechase,2.379809e-04,-7.672083e-01,239515
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,239515
fractime_flyfemale_framecrabwalkall,7.913492e-02,-1.009760e-01,239515
fractime_flyfemale_framecrabwalkextreme,1.227481e-03,-1.524234e+00,239515
fractime_flyfemale_framejump,1.068827e-03,-1.367101e+00,239515
fractime_flyfemale_framemove,5.063190e-01,-7.307565e-01,239515
fractime_flyfemale_framenotanybehavior,1.188777e-01,-1.875257e+00,239515
fractime_flyfemale_framepivotcenter,2.129303e-04,-2.468918e+00,239515
fractime_flyfemale_framepivottail,2.551823e-02,-9.436714e-01,239515
fractime_flyfemale_framerighting,2.008225e-03,-3.243816e-01,239515
fractime_flyfemale_framestop,4.936810e-01,7.307565e-01,239515
fractime_flyfemale_frametouch,1.609503e-02,-5.333290e-01,239515
fractime_flyfemale_framewalk,3.295368e-01,8.924151e-01,239515
fractime_flyfemale_framewingextension,7.515187e-05,-5.501634e-01,239515
fractime_flyfemale_framewingflick,1.670042e-05,-8.840801e-01,239515
fractime_flyfemale_framewinggrooming,2.129720e-02,-4.568756e+00,239515
fractime_flyfemale_secondhalf_framechase,5.848198e-05,-9.658329e-01,119695
fractime_flyfemale_secondhalf_frametouch,1.117006e-02,-1.148051e+00,119695
fractime_flyfirsthalf_framebackup,4.986647e-03,-7.659949e-02,239640
fractime_flyfirsthalf_framebodyturn,1.486814e-02,3.088598e+00,239640
fractime_flyfirsthalf_framechase,8.721415e-04,-8.695120e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239640
fractime_flyfirsthalf_framecrabwalkall,8.685111e-02,-5.286267e-01,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.560674e-03,-1.612331e+00,239640
fractime_flyfirsthalf_framejump,1.256051e-03,-8.168752e-01,239640
fractime_flyfirsthalf_framemove,5.319145e-01,-6.381199e-01,239640
fractime_flyfirsthalf_framepivotcenter,2.378568e-04,-2.150700e+00,239640
fractime_flyfirsthalf_framepivottail,3.040811e-02,-5.199661e-01,239640
fractime_flyfirsthalf_framerighting,1.276915e-03,-5.439603e-01,239640
fractime_flyfirsthalf_framestop,4.680855e-01,6.381199e-01,239640
fractime_flyfirsthalf_frametouch,2.061843e-02,-1.127772e+00,239640
fractime_flyfirsthalf_framewalk,3.357411e-01,5.640721e-01,239640
fractime_flyfirsthalf_framewingextension,8.345852e-06,-8.741397e-01,239640
fractime_flyfirsthalf_framewingflick,3.338341e-05,-5.917668e-01,239640
fractime_flyfirsthalf_framewinggrooming,4.152896e-02,-3.666775e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,119820
fractime_flymale_firsthalf_framechase,1.326990e-03,-8.609596e-01,119820
fractime_flymale_firsthalf_frametouch,2.022200e-02,-1.230071e+00,119820
fractime_flymale_frameattemptedcopulation,1.252421e-05,-6.488310e-01,239536
fractime_flymale_framebackup,3.343965e-03,-2.070764e+00,239536
fractime_flymale_framebodyturn,1.484537e-02,2.942517e+00,239536
fractime_flymale_framechase,7.598023e-04,-1.004184e+00,239536
fractime_flymale_framechase_notwingextension,7.598023e-04,-1.009867e+00,239536
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,239536
fractime_flymale_framecrabwalkall,9.982216e-02,-6.072059e-01,239536
fractime_flymale_framecrabwalkextreme,2.208436e-03,-1.268361e+00,239536
fractime_flymale_framejump,1.553002e-03,5.473055e-01,239536
fractime_flymale_framemove,5.191746e-01,-7.717806e-01,239536
fractime_flymale_framenotanybehavior,1.351864e-01,-1.319118e-01,239536
fractime_flymale_framepivotcenter,3.423285e-04,-9.985944e-01,239536
fractime_flymale_framepivottail,2.666823e-02,-1.187565e+00,239536
fractime_flymale_framerighting,1.031160e-03,-4.354070e-01,239536
fractime_flymale_framestop,4.808254e-01,7.717806e-01,239536
fractime_flymale_frametouch,1.573041e-02,-1.463140e+00,239536
fractime_flymale_frametouch_notchase,1.551333e-02,-1.582328e+00,239536
fractime_flymale_framewalk,3.114187e-01,-3.472647e-01,239536
fractime_flymale_framewingextension,9.601897e-05,-1.018192e+00,239536
fractime_flymale_framewingflick,3.757264e-05,-5.456276e-01,239536
fractime_flymale_framewinggrooming,5.414217e-02,-1.748874e+00,239536
fractime_flymale_secondhalf_frameattemptedcopulation,2.505931e-05,-6.999323e-01,119716
fractime_flymale_secondhalf_framechase,1.921214e-04,-1.072503e+00,119716
fractime_flymale_secondhalf_frametouch,1.123492e-02,-1.595844e+00,119716
fractime_flysecondhalf_framebackup,3.551456e-03,-1.610524e+00,239620
fractime_flysecondhalf_framebodyturn,1.218179e-02,2.182664e+00,239620
fractime_flysecondhalf_framechase,1.251982e-04,-1.085597e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239620
fractime_flysecondhalf_framecrabwalkall,9.214590e-02,-3.352429e-01,239620
fractime_flysecondhalf_framecrabwalkextreme,1.882147e-03,-1.285746e+00,239620
fractime_flysecondhalf_framejump,1.364661e-03,-3.869367e-01,239620
fractime_flysecondhalf_framemove,4.935815e-01,-8.713422e-01,239620
fractime_flysecondhalf_framepivotcenter,3.255154e-04,-1.915782e+00,239620
fractime_flysecondhalf_framepivottail,2.175528e-02,-1.705715e+00,239620
fractime_flysecondhalf_framerighting,1.761122e-03,-1.719828e-01,239620
fractime_flysecondhalf_framestop,5.064185e-01,8.713422e-01,239620
fractime_flysecondhalf_frametouch,1.119272e-02,-1.712957e+00,239620
fractime_flysecondhalf_framewalk,3.051248e-01,5.265862e-02,239620
fractime_flysecondhalf_framewingextension,1.627577e-04,-1.053236e+00,239620
fractime_flysecondhalf_framewingflick,2.086637e-05,-6.623744e-01,239620
fractime_flysecondhalf_framewinggrooming,3.424172e-02,-3.601611e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.072867e+01,-4.214380e-01,176108
magveldiff_nose2ell_flyany_frametouch,8.982760e+00,-5.078286e-01,7623
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.011423e+01,-5.452555e-01,91380
magveldiff_nose2ell_flyfemale_frametouch,7.975878e+00,-1.278501e+00,3855
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.134307e+01,-3.050942e-01,84724
magveldiff_nose2ell_flymale_frametouch,9.988898e+00,2.057561e-01,3768
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.260409e+00,-2.608836e+00,479260
max_absdwing_angle_flyany_framechase,1.216579e+00,-1.078677e+00,222
max_absdwing_angle_flyany_framenearfly,1.166103e+00,-2.583672e+00,176108
max_absdwing_angle_flyany_frametouch,1.205568e+00,-2.509488e+00,7623
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.015787e+00,-2.441114e+00,18157
max_absdwing_angle_flyfemale_frameany,1.115546e+00,-2.845737e+00,239515
max_absdwing_angle_flyfemale_framenearfly,1.074063e+00,-2.485994e+00,91380
max_absdwing_angle_flyfemale_frametouch,1.127104e+00,-2.331948e+00,3855
max_absdwing_angle_flymale_frameany,1.404095e+00,-1.710138e+00,239536
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.257952e+00,-2.032046e+00,84724
max_absdwing_angle_flymale_frametouch,1.284107e+00,-2.083142e+00,3768
max_absdwing_area_flyany_frameany,3.017505e+00,-1.119651e+00,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.050363e+00,-5.424181e-01,18157
max_absdwing_area_flyfemale_frameany,3.304119e+00,-1.589233e-02,239515
max_absdwing_area_flymale_frameany,2.727736e+00,-1.856409e+00,239536
max_dwing_angle_in_flyany_frameany,9.315458e-01,-2.998537e+00,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.129566e-01,-3.564575e+00,239515
max_dwing_angle_in_flymale_frameany,1.049693e+00,-1.811114e+00,239536
max_dwing_angle_out_flyany_frameany,9.315879e-01,-2.996835e+00,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.128924e-01,-3.565697e+00,239515
max_dwing_angle_out_flymale_frameany,1.049861e+00,-1.801482e+00,239536
max_wing_angle_flyany_frameany,8.450307e-02,-1.424435e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.532655e-02,-8.414693e-01,222
max_wing_angle_flyany_framenearfly,7.807564e-02,-8.876963e-01,176116
max_wing_angle_flyany_frametouch,7.831025e-02,-9.570314e-01,7623
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.258668e-01,-2.311714e+00,18158
max_wing_angle_flyfemale_frameany,9.408240e-02,-2.181562e-01,239525
max_wing_angle_flyfemale_framenearfly,9.402013e-02,1.403239e+00,91385
max_wing_angle_flyfemale_frametouch,9.645913e-02,2.391458e+00,3855
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.482598e-02,-1.870515e+00,239546
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.213066e-02,-2.061774e+00,84727
max_wing_angle_flymale_frametouch,6.016850e-02,-1.890734e+00,3768
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.973303e-01,2.479630e+00,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.335425e-01,-6.150766e-01,18158
max_wing_area_flyfemale_frameany,1.087097e+00,2.820204e+00,239525
max_wing_area_flymale_frameany,9.076245e-01,1.561106e+00,239546
mean_wing_angle_flyany_frameany,2.240515e-02,-1.714381e+00,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.447062e-02,-1.124582e+00,239525
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.027438e-02,-1.662835e+00,239546
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.771895e-01,2.945798e+00,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.096177e-01,2.958327e-01,18158
mean_wing_area_flyfemale_frameany,1.062229e+00,3.280652e+00,239525
mean_wing_area_flymale_frameany,8.922917e-01,1.975523e+00,239546
min_absdwing_angle_flyany_frameany,9.227923e-01,-7.038894e-01,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.212461e-01,-1.191137e+00,239515
min_absdwing_angle_flymale_frameany,1.024331e+00,-3.311987e-02,239536
min_absdwing_area_flyany_frameany,2.130873e+00,-5.146781e-01,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.195486e+00,3.367571e-01,239515
min_absdwing_area_flymale_frameany,2.066481e+00,-1.215939e+00,239536
min_dwing_angle_in_flyany_frameany,-9.315879e-01,2.996835e+00,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.128924e-01,3.565697e+00,239515
min_dwing_angle_in_flymale_frameany,-1.049861e+00,1.801482e+00,239536
min_dwing_angle_out_flyany_frameany,-9.315458e-01,2.998537e+00,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.129566e-01,3.564575e+00,239515
min_dwing_angle_out_flymale_frameany,-1.049693e+00,1.811114e+00,239536
min_wing_angle_flyany_frameany,-3.969278e-02,-1.757148e+00,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.514116e-02,-2.309951e+00,239525
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.427722e-02,-8.302325e-01,239546
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.570486e-01,3.331354e+00,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.856929e-01,1.733059e+00,18158
min_wing_area_flyfemale_frameany,1.037362e+00,3.634624e+00,239525
min_wing_area_flymale_frameany,8.769590e-01,2.321983e+00,239546
nflies_close_flyany_frameany,4.421027e-01,-2.161964e-01,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.935334e-01,-2.077069e-01,471
nflies_close_flyany_framebodyturn,4.857298e-01,2.704428e-01,6482
nflies_close_flyany_framebodyturnstart,5.034963e-01,4.450432e-01,2501
nflies_close_flyany_framecrabwalkallstart,4.094140e-01,-1.278312e+00,5117
nflies_close_flyany_framecrabwalkextreme,6.004801e-01,-2.046304e+00,821
nflies_close_flyany_framecrabwalkextremestart,6.622948e-01,-1.240069e+00,219
nflies_close_flyany_framejumpstart,4.136968e-01,-5.071447e-01,216
nflies_close_flyany_framenearwall,5.085406e-01,-3.252606e-01,399276
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.557080e-01,-1.783779e-01,3076
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.194903e-01,4.746526e-01,233520
nflies_close_flyany_frametouch,1.521281e+00,-8.849642e-01,7623
nflies_close_flyany_framewalk,3.983029e-01,-6.526478e-01,153573
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.746452e-01,7.654282e-01,18158
nflies_close_flyfemale_frameany,5.161716e-01,1.025920e-01,239525
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.684094e-01,-5.910139e-01,239546
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.069901e+00,1.230674e-01,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.463910e+00,3.472663e-01,18158
nwingsdetected_flyfemale_frameany,1.086212e+00,2.256553e+00,239525
nwingsdetected_flymale_frameany,1.053493e+00,-1.240524e+00,239546
phi_flyany_frameany,5.216338e-02,4.894668e+00,479280
phisideways_flyany_framemove,4.274287e-01,-5.286012e-01,245760
phisideways_flyfemale_framemove,4.184649e-01,-1.825062e+00,121281
phisideways_flymale_framemove,4.363800e-01,3.692607e-01,124371
theta_mm_flyany_frameany,-3.398294e-02,-1.226431e+00,479280
velmag_ctr_flyany_frameany,6.617097e+00,-9.108233e-01,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.070807e+00,-8.630719e-01,2046
velmag_ctr_flyany_framebodyturn,1.047651e+01,-7.502919e-01,6482
velmag_ctr_flyany_framecrabwalkall,1.384810e+01,-2.812870e-01,42893
velmag_ctr_flyany_framecrabwalkextreme,7.145644e+00,-1.848147e+00,821
velmag_ctr_flyany_framejump,6.215922e+01,4.751222e+00,623
velmag_ctr_flyany_framemove,1.223205e+01,-5.709612e-01,245740
velmag_ctr_flyany_framenearfly,6.311351e+00,-9.681406e-01,176108
velmag_ctr_flyany_framenearwall,7.311643e+00,-1.283806e+00,399260
velmag_ctr_flyany_framenotnearfly_notnearwall,3.396148e+00,-8.370754e-01,70522
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.006627e+01,-6.653201e-02,12500
velmag_ctr_flyany_framerighting,1.603578e+01,-1.007143e-02,726
velmag_ctr_flyany_framestop,5.409097e-01,-3.635027e+00,233520
velmag_ctr_flyany_frametouch,5.241952e+00,-1.032163e+00,7623
velmag_ctr_flyany_framewalk,1.549216e+01,-1.303386e+00,153571
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
