field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.101150e+00,-9.878080e-01,13362
du_ctr_flyany_framewalk,1.450198e+01,-1.926809e+00,152316
du_ctr_flyany_framewingextension,1.638581e+00,-1.885716e+00,687
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.258155e-01,-3.499039e-01,25698
du_ctr_flyfemale_frameany,5.474728e+00,-8.733122e-01,239623
du_ctr_flymale_frameany,5.766998e+00,-1.060109e+00,239720
du_ctr_flymale_framechase,1.399024e+01,-6.024025e-01,1627
du_tail_flyany_frameany,5.619373e+00,-1.047381e+00,479445
du_tail_flyany_framepivottail,1.711755e-01,-1.156043e+00,12820
du_tail_flyfemale_frameany,5.475269e+00,-8.714635e-01,239623
du_tail_flymale_frameany,5.765194e+00,-1.062197e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.374727e-01,1.907351e+00,3111
duration_flyany_framebodyturn,8.095207e-02,-2.072684e+00,3782
duration_flyany_framechase,1.780311e-01,-1.675262e+00,1849
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.281270e-01,1.684046e+00,58261
duration_flyany_framecrabwalkextreme,1.153459e-01,-1.097296e+00,1401
duration_flyany_framejump,8.226065e-02,-1.459995e+00,357
duration_flyany_framemove,1.425473e+00,2.623508e-01,285550
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.251505e-01,-1.780676e+00,12820
duration_flyany_framerighting,4.633460e-01,8.514212e-01,774
duration_flyany_framestop,9.755120e-01,-2.643689e-01,193916
duration_flyany_frametouch,1.727947e-01,-1.273441e+00,13362
duration_flyany_framewalk,4.879354e-01,-2.448000e+00,152317
duration_flyany_framewingextension,2.841348e-01,-7.471167e-01,687
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.092936e+00,1.828948e+00,25698
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.470820e-01,3.015674e+00,1332
duration_flyfemale_framebodyturn,8.230112e-02,-1.018287e+00,1786
duration_flyfemale_framechase,9.700980e-02,-2.854640e-01,222
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.743152e-01,9.938615e-01,24380
duration_flyfemale_framecrabwalkextreme,1.141422e-01,-5.636255e-01,504
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.519631e+00,1.171045e+00,144310
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.194860e-01,-2.500170e+00,4939
duration_flyfemale_framerighting,4.075869e-01,-9.738687e-01,579
duration_flyfemale_framestop,1.019820e+00,-4.266357e-01,95313
duration_flyfemale_frametouch,1.678862e-01,-5.775447e-02,5842
duration_flyfemale_framewalk,4.850181e-01,-2.068502e+00,76963
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.268711e+00,1.887548e+00,7840
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.278739e-01,2.134552e-01,1779
duration_flymale_framebodyturn,7.960179e-02,-2.742921e+00,1996
duration_flymale_framechase,2.440097e-01,-1.638691e+00,1627
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.820499e-01,1.719485e+00,33874
duration_flymale_framecrabwalkextreme,1.165533e-01,-1.102797e+00,896
duration_flymale_framejump,8.517985e-02,-2.715551e-01,246
duration_flymale_framemove,1.336174e+00,-4.462427e-01,141164
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.308132e-01,-7.994036e-01,7881
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.316110e-01,-1.445975e-01,98556
duration_flymale_frametouch,1.778821e-01,-1.481365e+00,7515
duration_flymale_framewalk,4.909451e-01,-2.508515e+00,75350
duration_flymale_framewingextension,3.139772e-01,-6.510500e-01,677
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.917291e+00,1.414207e+00,17858
dv_cor_flyany_frameany,1.051528e-02,5.059362e-01,479445
dv_cor_flyfemale_frameany,3.550316e-02,6.256899e-01,239623
dv_cor_flymale_frameany,-1.452257e-02,1.463830e-01,239720
dv_ctr_flyany_frameany,2.934698e-02,7.615907e-01,479445
dv_ctr_flyfemale_frameany,5.577068e-02,7.360384e-01,239623
dv_ctr_flymale_frameany,2.747046e-03,3.683047e-01,239720
dv_tail_flyany_frameany,-1.021286e-01,-2.511401e+00,479445
dv_tail_flyfemale_frameany,-8.355436e-02,-1.676886e+00,239623
dv_tail_flymale_frameany,-1.207390e-01,-2.060036e+00,239720
dwing_angle_diff_flyany_frameany,-1.069828e-04,-1.382536e+00,479445
dwing_angle_diff_flyany_framewingextension,-3.150526e-01,1.903259e+00,687
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.078323e-05,-9.371230e-01,239623
dwing_angle_diff_flymale_frameany,-1.532091e-04,5.663609e-01,239720
dwing_angle_imbalance_flyany_frameany,-7.178513e-01,3.953435e-01,479445
dwing_angle_imbalance_flyany_framewingextension,-4.454296e-01,1.996271e+00,687
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.702505e+00,-3.123996e-01,25698
dwing_angle_imbalance_flyfemale_frameany,-5.732848e-01,7.312055e-01,239623
dwing_angle_imbalance_flymale_frameany,-8.624906e-01,7.392191e-03,239720
ecc_flyany_frameany,3.573150e-01,5.041124e-01,479466
ecc_flyfemale_frameany,3.565359e-01,6.832642e-01,239634
ecc_flymale_frameany,3.580740e-01,3.213545e-01,239730
fractime_flyany_frameattemptedcopulation,2.356789e-04,-9.439277e-01,479466
fractime_flyany_framebackup,6.488468e-03,3.275117e+00,479466
fractime_flyany_framebackup_nearfly,3.810489e-03,2.634717e+00,479466
fractime_flyany_framebackup_nearwall,6.478040e-03,3.288141e+00,479466
fractime_flyany_framebackup_notnearfly_notnearwall,1.042827e-05,1.166516e-01,479466
fractime_flyany_framebodyturn,7.887942e-03,-1.309414e+00,479466
fractime_flyany_framebodyturn_nearfly,2.874031e-03,-1.641701e+00,479466
fractime_flyany_framebodyturn_nearwall,7.489582e-03,-1.282732e+00,479466
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.191050e-04,6.368218e-03,479466
fractime_flyany_framechase,3.875144e-03,-1.168458e+00,479466
fractime_flyany_framechase_notwingextension,3.314104e-03,-1.189918e+00,479466
fractime_flyany_framecopulation,6.465526e-05,4.552664e+00,479466
fractime_flyany_framecrabwalkall,1.215123e-01,1.641034e+00,479466
fractime_flyany_framecrabwalkall_nearfly,3.695570e-02,1.022768e+00,479466
fractime_flyany_framecrabwalkall_nearwall,1.210555e-01,1.649676e+00,479466
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.191050e-04,-1.410657e-01,479466
fractime_flyany_framecrabwalkextreme,2.922001e-03,1.185688e-02,479466
fractime_flyany_framecrabwalkextreme_nearfly,1.411988e-03,-8.998329e-01,479466
fractime_flyany_framecrabwalkextreme_nearwall,2.882373e-03,1.243715e-01,479466
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919915e-05,1.349422e-01,479466
fractime_flyany_framejump,7.675205e-04,-2.094393e+00,479466
fractime_flyany_framejump_nearfly,2.315076e-04,-2.245669e+00,479466
fractime_flyany_framejump_nearwall,3.295333e-04,-2.025894e+00,479466
fractime_flyany_framejump_notnearfly_notnearwall,3.712463e-04,-1.930645e+00,479466
fractime_flyany_framemove,5.955584e-01,7.546232e-01,479466
fractime_flyany_framemove_nearfly,2.389158e-01,4.651935e-01,479466
fractime_flyany_framemove_nearwall,5.619794e-01,1.173974e+00,479466
fractime_flyany_framemove_notnearfly_notnearwall,2.941397e-02,-8.114462e-01,479466
fractime_flyany_framenotanybehavior,1.826344e-01,1.547564e+00,479466
fractime_flyany_framepivotcenter,3.691607e-04,-1.173087e+00,479466
fractime_flyany_framepivotcenter_nearfly,1.522527e-04,-1.250174e+00,479466
fractime_flyany_framepivotcenter_nearwall,2.419358e-04,-7.967581e-01,479466
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.105396e-04,-1.079899e+00,479466
fractime_flyany_framepivotcenter_stop,1.209679e-04,-5.841412e-01,479466
fractime_flyany_framepivottail,2.673808e-02,7.946270e-02,479466
fractime_flyany_framepivottail_nearfly,1.196539e-02,-8.793321e-02,479466
fractime_flyany_framepivottail_nearwall,2.669845e-02,1.251010e-01,479466
fractime_flyany_framepivottail_notnearfly_notnearwall,2.919915e-05,-8.715235e-01,479466
fractime_flyany_framerighting,1.620553e-03,-3.995351e-01,479466
fractime_flyany_framerighting_nearfly,4.171307e-04,-5.459320e-01,479466
fractime_flyany_framerighting_nearwall,1.232621e-03,-2.351273e-01,479466
fractime_flyany_framerighting_notnearfly_notnearwall,3.441328e-04,-5.901633e-01,479466
fractime_flyany_framestop,4.044416e-01,-7.546232e-01,479466
fractime_flyany_framestop_nearfly,1.251726e-01,-7.297603e-01,479466
fractime_flyany_framestop_nearwall,2.520262e-01,-5.138793e-01,479466
fractime_flyany_framestop_notnearfly_notnearwall,1.375030e-01,-4.690340e-04,479466
fractime_flyany_framestop_notwinggrooming,3.517017e-01,1.348428e-01,479466
fractime_flyany_frametouch,2.786850e-02,-4.627747e-01,479466
fractime_flyany_frametouch_notchase,2.633346e-02,-1.694401e-01,479466
fractime_flyany_framewalk,3.176805e-01,-4.542139e-01,479466
fractime_flyany_framewalk_nearfly,1.103019e-01,-3.532306e-01,479466
fractime_flyany_framewalk_nearwall,2.957540e-01,-3.001832e-01,479466
fractime_flyany_framewalk_notnearfly_notnearwall,1.949878e-02,-3.536379e-01,479466
fractime_flyany_framewingextension,1.443272e-03,-1.033959e+00,479466
fractime_flyany_framewingextension_nearfly,1.359846e-03,-1.035260e+00,479466
fractime_flyany_framewingextension_notchase,8.822315e-04,-1.108856e+00,479466
fractime_flyany_framewingextension_notnearfly,8.342614e-05,-1.298042e-01,479466
fractime_flyany_framewingflick,1.272249e-04,-1.653414e+00,479466
fractime_flyany_framewingflick_nearfly,8.759745e-05,-1.328677e+00,479466
fractime_flyany_framewingflick_notnearfly,3.962742e-05,-2.228404e+00,479466
fractime_flyany_framewinggrooming,5.359713e-02,-2.985317e+00,479466
fractime_flyany_framewinggrooming_nearfly,5.297560e-03,-3.411328e+00,479466
fractime_flyany_framewinggrooming_nearwall,1.026350e-02,-3.024368e+00,479466
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.115620e-02,-1.352642e+00,479466
fractime_flyfemale_firsthalf_framechase,1.217684e-03,2.874168e-01,131397
fractime_flyfemale_firsthalf_frametouch,2.781646e-02,1.012169e+00,131397
fractime_flyfemale_frameattemptedcopulation,2.503933e-05,-4.910172e-01,239623
fractime_flyfemale_framebackup,5.558732e-03,1.527530e+00,239623
fractime_flyfemale_framebodyturn,7.453375e-03,-1.521853e+00,239623
fractime_flyfemale_framechase,9.556679e-04,2.740413e-01,239623
fractime_flyfemale_framecopulation,1.293699e-04,9.301366e+00,239623
fractime_flyfemale_framecrabwalkall,1.017432e-01,1.314149e+00,239623
fractime_flyfemale_framecrabwalkextreme,2.103304e-03,1.416290e-01,239623
fractime_flyfemale_framejump,4.966134e-04,-2.370937e+00,239623
fractime_flyfemale_framemove,6.022377e-01,9.843912e-01,239623
fractime_flyfemale_framenotanybehavior,1.990794e-01,1.594916e+00,239623
fractime_flyfemale_framepivotcenter,5.049599e-04,-9.030166e-01,239623
fractime_flyfemale_framepivottail,2.061154e-02,-1.391625e+00,239623
fractime_flyfemale_framerighting,2.428815e-03,3.199787e-02,239623
fractime_flyfemale_framestop,3.977623e-01,-9.843912e-01,239623
fractime_flyfemale_frametouch,2.437996e-02,1.354569e+00,239623
fractime_flyfemale_framewalk,3.211837e-01,-8.032376e-02,239623
fractime_flyfemale_framewingextension,5.007867e-05,-6.549912e-01,239623
fractime_flyfemale_framewingflick,5.425189e-05,-2.276777e+00,239623
fractime_flyfemale_framewinggrooming,3.271806e-02,-3.892136e+00,239623
fractime_flyfemale_secondhalf_framechase,6.375547e-04,6.011332e-02,108226
fractime_flyfemale_secondhalf_frametouch,2.020771e-02,1.474019e+00,108226
fractime_flyfirsthalf_framebackup,6.385290e-03,2.979540e+00,251359
fractime_flyfirsthalf_framebodyturn,8.147709e-03,-1.490526e+00,251359
fractime_flyfirsthalf_framechase,1.165663e-03,-1.502119e+00,251359
fractime_flyfirsthalf_framecopulation,1.233296e-04,4.733216e+00,251359
fractime_flyfirsthalf_framecrabwalkall,1.196735e-01,1.756328e+00,251359
fractime_flyfirsthalf_framecrabwalkextreme,2.924105e-03,2.017534e-01,251359
fractime_flyfirsthalf_framejump,7.678261e-04,-1.850614e+00,251359
fractime_flyfirsthalf_framemove,6.034755e-01,7.652551e-01,251359
fractime_flyfirsthalf_framepivotcenter,3.580536e-04,-8.377567e-01,251359
fractime_flyfirsthalf_framepivottail,2.866020e-02,9.791423e-02,251359
fractime_flyfirsthalf_framerighting,1.523717e-03,-3.924318e-01,251359
fractime_flyfirsthalf_framestop,3.965245e-01,-7.652551e-01,251359
fractime_flyfirsthalf_frametouch,2.860451e-02,-9.781042e-01,251359
fractime_flyfirsthalf_framewalk,3.184847e-01,-6.171583e-01,251359
fractime_flyfirsthalf_framewingextension,6.763235e-05,-1.436805e+00,251359
fractime_flyfirsthalf_framewingflick,1.153728e-04,-1.803996e+00,251359
fractime_flyfirsthalf_framewinggrooming,5.275323e-02,-3.133238e+00,251359
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.328395e+00,119860
fractime_flymale_firsthalf_framechase,1.109628e-03,-1.567799e+00,119860
fractime_flymale_firsthalf_frametouch,2.945103e-02,-1.427749e+00,119860
fractime_flymale_frameattemptedcopulation,4.463541e-04,-9.202063e-01,239720
fractime_flymale_framebackup,7.421158e-03,4.493061e+00,239720
fractime_flymale_framebodyturn,8.326381e-03,-9.136515e-01,239720
fractime_flymale_framechase,6.795428e-03,-1.210984e+00,239720
fractime_flymale_framechase_notwingextension,5.673285e-03,-1.239817e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-2.689441e-01,239720
fractime_flymale_framecrabwalkall,1.413065e-01,1.566143e+00,239720
fractime_flymale_framecrabwalkextreme,3.737694e-03,-4.157993e-02,239720
fractime_flymale_framejump,1.038712e-03,-1.216638e+00,239720
fractime_flymale_framemove,5.888703e-01,3.983201e-01,239720
fractime_flymale_framenotanybehavior,1.660354e-01,1.362035e+00,239720
fractime_flymale_framepivotcenter,2.336059e-04,-1.470936e+00,239720
fractime_flymale_framepivottail,3.287586e-02,1.598245e+00,239720
fractime_flymale_framerighting,8.134490e-04,-1.112003e+00,239720
fractime_flymale_framestop,4.111297e-01,-3.983201e-01,239720
fractime_flymale_frametouch,3.134907e-02,-9.213914e-01,239720
fractime_flymale_frametouch_notchase,2.843317e-02,-7.621637e-01,239720
fractime_flymale_framewalk,3.143250e-01,-7.468692e-01,239720
fractime_flymale_framewingextension,2.836643e-03,-1.008974e+00,239720
fractime_flymale_framewingflick,2.002336e-04,-1.340213e+00,239720
fractime_flymale_framewinggrooming,7.449524e-02,-9.522550e-01,239720
fractime_flymale_secondhalf_frameattemptedcopulation,8.927082e-04,-1.064945e-01,119860
fractime_flymale_secondhalf_framechase,1.248123e-02,-4.838675e-01,119860
fractime_flymale_secondhalf_frametouch,3.324712e-02,-3.398495e-02,119860
fractime_flysecondhalf_framebackup,6.602773e-03,3.243521e+00,228086
fractime_flysecondhalf_framebodyturn,7.602396e-03,-1.087285e+00,228086
fractime_flysecondhalf_framechase,6.861447e-03,-4.438219e-01,228086
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.645934e-01,228086
fractime_flysecondhalf_framecrabwalkall,1.235499e-01,1.418371e+00,228086
fractime_flysecondhalf_framecrabwalkextreme,2.915567e-03,-1.771156e-01,228086
fractime_flysecondhalf_framejump,7.672545e-04,-2.136725e+00,228086
fractime_flysecondhalf_framemove,5.867962e-01,6.925222e-01,228086
fractime_flysecondhalf_framepivotcenter,3.814351e-04,-1.353513e+00,228086
fractime_flysecondhalf_framepivottail,2.462229e-02,6.407791e-03,228086
fractime_flysecondhalf_framerighting,1.727419e-03,-3.749532e-01,228086
fractime_flysecondhalf_framestop,4.132038e-01,-6.925222e-01,228086
fractime_flysecondhalf_frametouch,2.705997e-02,3.631795e-01,228086
fractime_flysecondhalf_framewalk,3.168191e-01,-2.827048e-01,228086
fractime_flysecondhalf_framewingextension,2.959410e-03,-2.593356e-01,228086
fractime_flysecondhalf_framewingflick,1.402980e-04,-1.167551e+00,228086
fractime_flysecondhalf_framewinggrooming,5.453206e-02,-2.475277e+00,228086
magveldiff_nose2ell_flyany_framenearfly,1.146524e+01,-1.727248e-01,174559
magveldiff_nose2ell_flyany_frametouch,9.416933e+00,4.103284e-01,13362
magveldiff_nose2ell_flyfemale_framechase,7.893083e+00,-1.311834e+00,222
magveldiff_nose2ell_flyfemale_framenearfly,1.081403e+01,-4.679766e-01,89971
magveldiff_nose2ell_flyfemale_frametouch,8.364936e+00,-7.477086e-01,5842
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.961450e+00,-2.280206e-01,1627
magveldiff_nose2ell_flymale_framenearfly,1.211729e+01,1.067390e-01,84543
magveldiff_nose2ell_flymale_frametouch,1.046950e+01,1.338885e+00,7515
magveldiff_nose2ell_flymale_framewingextension,9.844736e+00,2.328123e+00,677
max_absdwing_angle_flyany_frameany,1.425002e+00,-2.035906e+00,479445
max_absdwing_angle_flyany_framechase,1.284449e+00,-1.588675e+00,1849
max_absdwing_angle_flyany_framenearfly,1.320180e+00,-2.021714e+00,174559
max_absdwing_angle_flyany_frametouch,1.546763e+00,-6.715503e-01,13362
max_absdwing_angle_flyany_framewingextension,4.977845e+00,9.511327e-02,687
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.467130e+00,1.235188e+00,25698
max_absdwing_angle_flyfemale_frameany,1.172693e+00,-3.005345e+00,239623
max_absdwing_angle_flyfemale_framenearfly,1.176706e+00,-2.178280e+00,89971
max_absdwing_angle_flyfemale_frametouch,1.471392e+00,3.497593e-02,5842
max_absdwing_angle_flymale_frameany,1.677279e+00,-6.572149e-01,239720
max_absdwing_angle_flymale_framechase,1.480574e+00,-1.471612e+00,1627
max_absdwing_angle_flymale_framenearfly,1.463718e+00,-1.369147e+00,84543
max_absdwing_angle_flymale_frametouch,1.623053e+00,-9.892097e-01,7515
max_absdwing_area_flyany_frameany,2.979250e+00,-2.322957e+00,479445
max_absdwing_area_flyany_framewingextension,5.663814e+00,-4.842296e-01,687
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.799178e+00,-1.177343e+00,25698
max_absdwing_area_flyfemale_frameany,2.649531e+00,-3.620420e+00,239623
max_absdwing_area_flymale_frameany,3.308608e+00,-1.593267e-01,239720
max_dwing_angle_in_flyany_frameany,1.051261e+00,-1.265354e+00,479445
max_dwing_angle_in_flyany_framewingextension,2.543744e+00,-1.396628e+00,687
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.141050e-01,-1.997064e+00,239623
max_dwing_angle_in_flymale_frameany,1.188420e+00,-3.033817e-01,239720
max_dwing_angle_out_flyany_frameany,1.051154e+00,-1.266917e+00,479445
max_dwing_angle_out_flyany_framewingextension,2.228692e+00,7.626834e-01,687
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.140442e-01,-1.999214e+00,239623
max_dwing_angle_out_flymale_frameany,1.188267e+00,-3.007919e-01,239720
max_wing_angle_flyany_frameany,8.193999e-02,-2.808184e+00,479466
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.639144e-02,-9.445592e-01,1849
max_wing_angle_flyany_framenearfly,7.038914e-02,-2.878903e+00,174568
max_wing_angle_flyany_frametouch,8.170187e-02,-1.929280e+00,13362
max_wing_angle_flyany_framewingextension,6.742024e-01,-9.125350e-01,687
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.709409e-01,-1.964492e-01,25698
max_wing_angle_flyfemale_frameany,7.084460e-02,-4.001450e+00,239634
max_wing_angle_flyfemale_framenearfly,6.809803e-02,-3.353139e+00,89976
max_wing_angle_flyfemale_frametouch,7.928890e-02,-1.092373e+00,5842
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.304543e-02,-1.226562e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.737261e-02,-5.535497e-01,1627
max_wing_angle_flymale_framenearfly,7.269108e-02,-1.984872e+00,84547
max_wing_angle_flymale_frametouch,8.416112e-02,-1.848632e+00,7515
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.706032e-01,-1.361025e+00,479466
max_wing_area_flyany_framewingextension,1.293409e+00,1.634517e+00,687
max_wing_area_flyany_framewinggrooming,8.088084e-01,-1.560949e+00,25698
max_wing_area_flyfemale_frameany,8.737389e-01,-2.313401e+00,239634
max_wing_area_flymale_frameany,8.673165e-01,4.914090e-02,239730
mean_wing_angle_flyany_frameany,2.137964e-02,-2.846657e+00,479466
mean_wing_angle_flyany_framewingextension,3.724266e-01,-1.244078e+00,687
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.267924e-02,-3.912674e+00,239634
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.008321e-02,-1.346354e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.484621e-01,-8.433528e-01,479466
mean_wing_area_flyany_framewingextension,9.725761e-01,1.242543e+00,687
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.759817e-01,-1.112403e+00,25698
mean_wing_area_flyfemale_frameany,8.557107e-01,-1.636156e+00,239634
mean_wing_area_flymale_frameany,8.410570e-01,2.468686e-01,239730
min_absdwing_angle_flyany_frameany,9.410418e-01,-1.257386e+00,479445
min_absdwing_angle_flyany_framewingextension,1.442557e+00,-5.064479e-01,687
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.189448e-01,-1.845044e+00,239623
min_absdwing_angle_flymale_frameany,1.063036e+00,-3.353308e-01,239720
min_absdwing_area_flyany_frameany,2.152021e+00,-1.126812e+00,479445
min_absdwing_area_flyany_framewingextension,2.628319e+00,1.061515e+00,687
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.006886e+00,-2.422481e+00,239623
min_absdwing_area_flymale_frameany,2.296807e+00,5.397319e-01,239720
min_dwing_angle_in_flyany_frameany,-1.051154e+00,1.266917e+00,479445
min_dwing_angle_in_flyany_framewingextension,-2.228692e+00,-7.626834e-01,687
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.140442e-01,1.999214e+00,239623
min_dwing_angle_in_flymale_frameany,-1.188267e+00,3.007919e-01,239720
min_dwing_angle_out_flyany_frameany,-1.051261e+00,1.265354e+00,479445
min_dwing_angle_out_flyany_framewingextension,-2.543744e+00,1.396628e+00,687
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.141050e-01,1.997064e+00,239623
min_dwing_angle_out_flymale_frameany,-1.188420e+00,3.033817e-01,239720
min_wing_angle_flyany_frameany,-3.918071e-02,-2.080200e+00,479466
min_wing_angle_flyany_framewingextension,7.065085e-02,-8.402127e-01,687
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.548612e-02,-2.387686e+00,239634
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.287900e-02,-1.273394e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.263209e-01,-3.162694e-01,479466
min_wing_area_flyany_framewingextension,6.517429e-01,2.147555e-01,687
min_wing_area_flyany_framewinggrooming,3.431550e-01,-2.449325e-01,25698
min_wing_area_flyfemale_frameany,8.376824e-01,-9.121956e-01,239634
min_wing_area_flymale_frameany,8.147976e-01,4.304135e-01,239730
nflies_close_flyany_frameany,4.853504e-01,3.729721e-01,479466
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.577573e-01,-5.592724e-02,753
nflies_close_flyany_framebodyturn,4.736362e-01,-4.640457e-01,3782
nflies_close_flyany_framebodyturnstart,4.811278e-01,-5.359399e-01,1540
nflies_close_flyany_framecrabwalkallstart,5.326099e-01,2.994957e-01,5773
nflies_close_flyany_framecrabwalkextreme,7.309092e-01,-9.711199e-01,1401
nflies_close_flyany_framecrabwalkextremestart,7.511343e-01,-6.874646e-01,393
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.687100e-01,5.718234e-01,390288
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.129948e-01,1.975288e-01,3348
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.147826e-01,3.305523e-01,193916
nflies_close_flyany_frametouch,1.594312e+00,2.629841e-01,13362
nflies_close_flyany_framewalk,4.683840e-01,5.448972e-01,152317
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.652580e-01,-1.334016e+00,25698
nflies_close_flyfemale_frameany,5.641562e-01,7.674458e-01,239634
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.066283e-01,-1.351747e-01,239730
nflies_close_flymale_framechase,1.543472e+00,2.353900e+00,1627
nflies_close_flymale_framewingextension,5.621529e-01,-2.779341e+00,677
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044014e+00,-2.733285e+00,479466
nwingsdetected_flyany_framewingextension,1.973701e+00,6.113556e-01,687
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.450967e+00,-9.441514e-01,25698
nwingsdetected_flyfemale_frameany,1.017865e+00,-3.863471e+00,239634
nwingsdetected_flymale_frameany,1.070158e+00,-1.293133e+00,239730
phi_flyany_frameany,5.259708e-02,4.992599e+00,479466
phisideways_flyany_framemove,4.440747e-01,1.540558e+00,285550
phisideways_flyfemale_framemove,4.214047e-01,2.193893e-02,144321
phisideways_flymale_framemove,4.666186e-01,2.195485e+00,141174
theta_mm_flyany_frameany,4.578255e-02,1.565657e+00,479466
velmag_ctr_flyany_frameany,7.254987e+00,-7.846035e-01,479445
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.144977e+00,-2.015143e-01,3111
velmag_ctr_flyany_framebodyturn,9.988193e+00,-1.305903e+00,3782
velmag_ctr_flyany_framecrabwalkall,1.296296e+01,-1.607966e+00,58261
velmag_ctr_flyany_framecrabwalkextreme,7.475625e+00,-5.753217e-01,1400
velmag_ctr_flyany_framejump,4.979964e+01,6.817221e-02,357
