field,value,zscore,nflyframes
du_ctr_flyany_framejump,1.838087e+01,-4.562166e+00,502
du_ctr_flyany_framemove,1.103525e+01,-3.063916e-01,369994
du_ctr_flyany_framenearfly,7.892930e+00,2.384547e+00,224089
du_ctr_flyany_framenearwall,8.754978e+00,1.298000e+00,432044
du_ctr_flyany_framenotnearfly_notnearwall,8.765366e+00,3.153123e+00,36818
du_ctr_flyany_framepivotcenter,1.827993e+00,5.046691e+00,434
du_ctr_flyany_framerighting,5.761640e+00,2.392698e+00,709
du_ctr_flyany_framestop,1.277395e-01,1.194343e+00,109306
du_ctr_flyany_frametouch,3.138127e+00,4.436683e+00,30666
du_ctr_flyany_framewalk,1.452654e+01,-1.863351e+00,247510
du_ctr_flyany_framewingextension,4.482011e+00,1.093236e+00,5485
du_ctr_flyany_framewingflick,1.452318e+01,-4.059905e-01,338
du_ctr_flyany_framewinggrooming,1.132326e-01,-7.594522e-01,10951
du_ctr_flyfemale_frameany,8.180257e+00,1.756581e+00,232342
du_ctr_flymale_frameany,8.972253e+00,1.719070e+00,245853
du_ctr_flymale_framechase,1.420853e+01,-3.964019e-01,17260
du_tail_flyany_frameany,8.577816e+00,1.876278e+00,479300
du_tail_flyany_framepivottail,6.162343e-01,-7.700832e-02,11868
du_tail_flyfemale_frameany,8.178705e+00,1.755317e+00,232342
du_tail_flymale_frameany,8.971684e+00,1.718552e+00,245853
duration_flyany_frameattemptedcopulation,1.127565e+00,1.688025e+00,344
duration_flyany_framebackup,1.342692e-01,2.749563e-01,2443
duration_flyany_framebodyturn,8.422319e-02,1.762040e+00,6225
duration_flyany_framechase,3.231188e-01,1.132839e+00,17864
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.021715e-01,7.746932e-01,71163
duration_flyany_framecrabwalkextreme,1.173330e-01,-5.667358e-01,1803
duration_flyany_framejump,7.828104e-02,-1.560801e+00,502
duration_flyany_framemove,2.541027e+00,6.631591e+00,370014
duration_flyany_framepivotcenter,8.926081e-02,1.222838e+00,434
duration_flyany_framepivottail,1.243146e-01,-3.288613e-01,11868
duration_flyany_framerighting,4.523004e-01,1.110138e+00,709
duration_flyany_framestop,7.215054e-01,-3.531528e-01,109306
duration_flyany_frametouch,2.053986e-01,2.123342e+00,30666
duration_flyany_framewalk,6.975609e-01,1.249613e+00,247513
duration_flyany_framewingextension,4.932413e-01,3.125012e+00,5485
duration_flyany_framewingflick,3.414530e-02,-5.365461e-01,338
duration_flyany_framewinggrooming,1.811803e+00,-1.572502e+00,10951
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.365977e-01,-2.869544e-01,1372
duration_flyfemale_framebodyturn,8.502579e-02,2.824282e+00,3284
duration_flyfemale_framechase,9.500439e-02,-3.209228e-01,491
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.790679e-01,1.489722e+00,30319
duration_flyfemale_framecrabwalkextreme,1.096979e-01,-1.413561e+00,491
duration_flyfemale_framejump,8.479362e-02,-2.865897e-01,409
duration_flyfemale_framemove,2.261632e+00,5.165076e+00,171348
duration_flyfemale_framepivotcenter,8.468469e-02,-7.102774e-01,205
duration_flyfemale_framepivottail,1.242429e-01,3.241326e-01,6040
duration_flyfemale_framerighting,4.013527e-01,-7.493566e-01,544
duration_flyfemale_framestop,7.704329e-01,-3.761618e-01,60994
duration_flyfemale_frametouch,1.599733e-01,-4.791644e-01,6962
duration_flyfemale_framewalk,6.714231e-01,1.301017e+00,114604
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.739519e+00,-2.352853e+00,8325
duration_flymale_frameattemptedcopulation,1.117390e+00,1.511774e+00,340
duration_flymale_framebackup,1.319278e-01,6.887728e-01,1070
duration_flymale_framebodyturn,8.348438e-02,7.100686e-01,2935
duration_flymale_framechase,5.339433e-01,2.070442e+00,17260
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.245739e-01,2.975384e-01,40804
duration_flymale_framecrabwalkextreme,1.264950e-01,7.810916e-01,1297
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.778764e+00,6.161506e+00,197984
duration_flymale_framepivotcenter,9.362687e-02,1.911217e-01,227
duration_flymale_framepivottail,1.242804e-01,-9.851067e-01,5828
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.705667e-01,-2.596553e-01,47869
duration_flymale_frametouch,2.460560e-01,2.882188e+00,23466
duration_flymale_framewalk,7.220193e-01,1.097232e+00,132677
duration_flymale_framewingextension,5.880830e-01,3.608702e+00,5370
duration_flymale_framewingflick,3.403410e-02,-8.117801e-01,297
duration_flymale_framewinggrooming,1.911814e+00,7.825307e-01,2626
dv_cor_flyany_frameany,7.129720e-02,1.602851e+00,479300
dv_cor_flyfemale_frameany,1.116515e-01,1.684092e+00,232342
dv_cor_flymale_frameany,3.456192e-02,7.472714e-01,245853
dv_ctr_flyany_frameany,1.022364e-01,1.733488e+00,479300
dv_ctr_flyfemale_frameany,1.607853e-01,1.825082e+00,232342
dv_ctr_flymale_frameany,4.912666e-02,7.731236e-01,245853
dv_tail_flyany_frameany,-1.574062e-01,-3.649154e+00,479300
dv_tail_flyfemale_frameany,-1.858928e-01,-3.727561e+00,232342
dv_tail_flymale_frameany,-1.285244e-01,-1.873449e+00,245853
dwing_angle_diff_flyany_frameany,-5.782603e-05,-5.754378e-01,479300
dwing_angle_diff_flyany_framewingextension,-9.451442e-01,8.005936e-01,5485
dwing_angle_diff_flyany_framewingflick,-1.329986e+01,1.443216e+00,338
dwing_angle_diff_flyfemale_frameany,-1.462505e-04,-8.332732e-01,232342
dwing_angle_diff_flymale_frameany,3.616142e-05,7.027872e-01,245853
dwing_angle_imbalance_flyany_frameany,-5.912934e-01,9.293828e-01,479300
dwing_angle_imbalance_flyany_framewingextension,-1.453412e+00,2.898523e-01,5485
dwing_angle_imbalance_flyany_framewingflick,-3.236350e+00,8.640547e-01,338
dwing_angle_imbalance_flyany_framewinggrooming,-2.022937e+00,-3.138623e+00,10951
dwing_angle_imbalance_flyfemale_frameany,-4.607678e-01,1.920314e+00,232342
dwing_angle_imbalance_flymale_frameany,-7.142263e-01,6.520908e-02,245853
ecc_flyany_frameany,3.442227e-01,1.244370e+00,479320
ecc_flyfemale_frameany,3.432094e-01,7.499423e-01,232351
ecc_flymale_frameany,3.451332e-01,1.461994e+00,245864
fractime_flyany_frameattemptedcopulation,7.176834e-04,4.951902e-01,479320
fractime_flyany_framebackup,5.096804e-03,1.836342e+00,479320
fractime_flyany_framebackup_nearfly,3.655178e-03,2.400894e+00,479320
fractime_flyany_framebackup_nearwall,5.034215e-03,1.782898e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,6.258867e-05,3.806742e+00,479320
fractime_flyany_framebodyturn,1.298715e-02,2.986027e+00,479320
fractime_flyany_framebodyturn_nearfly,6.559292e-03,5.099553e+00,479320
fractime_flyany_framebodyturn_nearwall,1.270133e-02,3.198956e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.399232e-04,-3.006443e-01,479320
fractime_flyany_framechase,3.727155e-02,3.973675e+00,479320
fractime_flyany_framechase_notwingextension,3.247100e-02,3.982625e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479320
fractime_flyany_framecrabwalkall,1.484666e-01,2.969368e+00,479320
fractime_flyany_framecrabwalkall_nearfly,5.726237e-02,4.410066e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.475799e-01,2.945039e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.713594e-04,-4.842500e-01,479320
fractime_flyany_framecrabwalkextreme,3.761579e-03,4.717758e-01,479320
fractime_flyany_framecrabwalkextreme_nearfly,2.484770e-03,9.407899e-01,479320
fractime_flyany_framecrabwalkextreme_nearwall,3.665610e-03,5.092615e-01,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.381207e-05,1.948498e-01,479320
fractime_flyany_framejump,1.074439e-03,-1.010240e+00,479320
fractime_flyany_framejump_nearfly,4.360344e-04,-1.369191e-01,479320
fractime_flyany_framejump_nearwall,6.112827e-04,-2.961151e-01,479320
fractime_flyany_framejump_notnearfly_notnearwall,3.838772e-04,-1.691921e+00,479320
fractime_flyany_framemove,7.719561e-01,3.057708e+00,479320
fractime_flyany_framemove_nearfly,3.725716e-01,4.440165e+00,479320
fractime_flyany_framemove_nearwall,7.320078e-01,3.717639e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,3.223316e-02,-1.386315e+00,479320
fractime_flyany_framenotanybehavior,1.481682e-01,-1.089770e+00,479320
fractime_flyany_framepivotcenter,9.054494e-04,2.736882e+00,479320
fractime_flyany_framepivotcenter_nearfly,6.571810e-04,5.449430e+00,479320
fractime_flyany_framepivotcenter_nearwall,7.594092e-04,4.546101e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.168322e-04,1.609955e-01,479320
fractime_flyany_framepivotcenter_stop,1.251773e-04,5.857450e-01,479320
fractime_flyany_framepivottail,2.476008e-02,9.124296e-01,479320
fractime_flyany_framepivottail_nearfly,1.393432e-02,2.092123e+00,479320
fractime_flyany_framepivottail_nearwall,2.469749e-02,9.487372e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,3.546691e-05,-1.094327e+00,479320
fractime_flyany_framerighting,1.491697e-03,-9.678298e-01,479320
fractime_flyany_framerighting_nearfly,3.317199e-04,-1.263643e+00,479320
fractime_flyany_framerighting_nearwall,1.274723e-03,-7.517955e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.815071e-04,-1.289883e+00,479320
fractime_flyany_framestop,2.280439e-01,-3.057708e+00,479320
fractime_flyany_framestop_nearfly,9.496370e-02,-1.436760e+00,479320
fractime_flyany_framestop_nearwall,1.694004e-01,-1.756221e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,4.458191e-02,-2.132831e+00,479320
fractime_flyany_framestop_notwinggrooming,2.054515e-01,-2.205737e+00,479320
fractime_flyany_frametouch,6.397814e-02,5.375821e+00,479320
fractime_flyany_frametouch_notchase,5.218226e-02,5.102020e+00,479320
fractime_flyany_framewalk,5.163836e-01,4.563587e+00,479320
fractime_flyany_framewalk_nearfly,2.209797e-01,6.317448e+00,479320
fractime_flyany_framewalk_nearwall,4.861470e-01,5.212877e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,2.600976e-02,-5.649237e-01,479320
fractime_flyany_framewingextension,1.146207e-02,3.398384e+00,479320
fractime_flyany_framewingextension_nearfly,1.118668e-02,3.357696e+00,479320
fractime_flyany_framewingextension_notchase,6.661520e-03,3.325670e+00,479320
fractime_flyany_framewingextension_notnearfly,2.753901e-04,2.933567e+00,479320
fractime_flyany_framewingflick,7.468914e-04,6.802593e+00,479320
fractime_flyany_framewingflick_nearfly,5.570391e-04,5.480070e+00,479320
fractime_flyany_framewingflick_notnearfly,1.898523e-04,9.101463e+00,479320
fractime_flyany_framewinggrooming,2.285530e-02,-3.244169e+00,479320
fractime_flyany_framewinggrooming_nearfly,4.831845e-03,-2.048586e+00,479320
fractime_flyany_framewinggrooming_nearwall,9.770091e-03,-1.836847e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.157473e-02,-2.796887e+00,479320
fractime_flyfemale_firsthalf_framechase,2.075922e-03,1.292839e+00,116093
fractime_flyfemale_firsthalf_frametouch,2.768470e-02,6.412092e-01,116093
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,232342
fractime_flyfemale_framebackup,5.905088e-03,1.924472e+00,232342
fractime_flyfemale_framebodyturn,1.413434e-02,3.950878e+00,232342
fractime_flyfemale_framechase,2.117568e-03,2.136660e+00,232342
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,232342
fractime_flyfemale_framecrabwalkall,1.304930e-01,3.259082e+00,232342
fractime_flyfemale_framecrabwalkextreme,2.113264e-03,-8.204307e-01,232342
fractime_flyfemale_framejump,1.790464e-03,-3.905983e-01,232342
fractime_flyfemale_framemove,7.374818e-01,2.086672e+00,232342
fractime_flyfemale_framenotanybehavior,1.627127e-01,-1.152875e+00,232342
fractime_flyfemale_framepivotcenter,8.909280e-04,1.684722e+00,232342
fractime_flyfemale_framepivottail,2.599616e-02,1.697105e+00,232342
fractime_flyfemale_framerighting,2.358592e-03,-8.151648e-01,232342
fractime_flyfemale_framestop,2.625182e-01,-2.086672e+00,232342
fractime_flyfemale_frametouch,2.996445e-02,2.469674e+00,232342
fractime_flyfemale_framewalk,4.932556e-01,3.847958e+00,232342
fractime_flyfemale_framewingextension,3.228000e-04,4.790628e-01,232342
fractime_flyfemale_framewingflick,2.453280e-04,3.553306e+00,232342
fractime_flyfemale_framewinggrooming,3.583080e-02,-2.466239e+00,232342
fractime_flyfemale_secondhalf_framechase,2.159158e-03,3.042875e+00,116249
fractime_flyfemale_secondhalf_frametouch,3.224114e-02,5.038793e+00,116249
fractime_flyfirsthalf_framebackup,4.898606e-03,1.257435e+00,239660
fractime_flyfirsthalf_framebodyturn,1.378202e-02,2.936855e+00,239660
fractime_flyfirsthalf_framechase,3.545857e-02,2.584067e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.471752e-01,3.014163e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.592590e-03,3.736773e-01,239660
fractime_flyfirsthalf_framejump,1.018109e-03,-1.324175e+00,239660
fractime_flyfirsthalf_framemove,7.886172e-01,3.165299e+00,239660
fractime_flyfirsthalf_framepivotcenter,7.969624e-04,2.599445e+00,239660
fractime_flyfirsthalf_framepivottail,2.642076e-02,6.319342e-01,239660
fractime_flyfirsthalf_framerighting,1.794208e-03,-5.822872e-01,239660
fractime_flyfirsthalf_framestop,2.113828e-01,-3.165299e+00,239660
fractime_flyfirsthalf_frametouch,5.869565e-02,2.957243e+00,239660
fractime_flyfirsthalf_framewalk,5.403154e-01,5.146292e+00,239660
fractime_flyfirsthalf_framewingextension,8.791621e-03,1.733369e+00,239660
fractime_flyfirsthalf_framewingflick,9.430026e-04,7.168366e+00,239660
fractime_flyfirsthalf_framewinggrooming,2.284486e-02,-3.258542e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,1.328324e-03,1.410595e-01,122711
fractime_flymale_firsthalf_framechase,6.726373e-02,2.510542e+00,122711
fractime_flymale_firsthalf_frametouch,8.797092e-02,2.999179e+00,122711
fractime_flymale_frameattemptedcopulation,1.382940e-03,4.585276e-01,245853
fractime_flymale_framebackup,4.356262e-03,1.414162e+00,245853
fractime_flymale_framebodyturn,1.194616e-02,1.714167e+00,245853
fractime_flymale_framechase,7.020455e-02,3.870714e+00,245853
fractime_flymale_framechase_notwingextension,6.085750e-02,3.850505e+00,245853
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,245853
fractime_flymale_framecrabwalkall,1.659772e-01,2.225951e+00,245853
fractime_flymale_framecrabwalkextreme,5.291780e-03,1.045595e+00,245853
fractime_flymale_framejump,4.026797e-04,-1.614915e+00,245853
fractime_flymale_framemove,8.052942e-01,3.730561e+00,245853
fractime_flymale_framenotanybehavior,1.340232e-01,-9.270835e-01,245853
fractime_flymale_framepivotcenter,9.233160e-04,4.194477e+00,245853
fractime_flymale_framepivottail,2.370522e-02,-6.133435e-03,245853
fractime_flymale_framerighting,5.816484e-04,-1.115806e+00,245853
fractime_flymale_framestop,1.947058e-01,-3.730561e+00,245853
fractime_flymale_frametouch,9.546355e-02,5.090921e+00,245853
fractime_flymale_frametouch_notchase,7.285654e-02,4.889330e+00,245853
fractime_flymale_framewalk,5.396599e-01,4.446415e+00,245853
fractime_flymale_framewingextension,2.184232e-02,3.373739e+00,245853
fractime_flymale_framewingflick,1.224309e-03,6.983889e+00,245853
fractime_flymale_framewinggrooming,1.069745e-02,-3.047700e+00,245853
fractime_flymale_secondhalf_frameattemptedcopulation,1.440242e-03,9.428410e-01,122896
fractime_flymale_secondhalf_framechase,7.328147e-02,5.405058e+00,122896
fractime_flymale_secondhalf_frametouch,1.031360e-01,7.475527e+00,122896
fractime_flysecondhalf_framebackup,5.295443e-03,2.223883e+00,239640
fractime_flysecondhalf_framebodyturn,1.219329e-02,2.912688e+00,239640
fractime_flysecondhalf_framechase,3.908780e-02,5.503120e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239640
fractime_flysecondhalf_framecrabwalkall,1.497663e-01,2.707015e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,3.930896e-03,5.360205e-01,239640
fractime_flysecondhalf_framejump,1.130863e-03,-5.728144e-01,239640
fractime_flysecondhalf_framemove,7.552746e-01,2.802533e+00,239640
fractime_flysecondhalf_framepivotcenter,1.014021e-03,2.664669e+00,239640
fractime_flysecondhalf_framepivottail,2.310132e-02,1.128852e+00,239640
fractime_flysecondhalf_framerighting,1.189284e-03,-1.396743e+00,239640
fractime_flysecondhalf_framestop,2.447254e-01,-2.802533e+00,239640
fractime_flysecondhalf_frametouch,6.926640e-02,8.070340e+00,239640
fractime_flysecondhalf_framewalk,4.924804e-01,3.804759e+00,239640
fractime_flysecondhalf_framewingextension,1.413370e-02,5.052992e+00,239640
fractime_flysecondhalf_framewingflick,5.508262e-04,5.297267e+00,239640
fractime_flysecondhalf_framewinggrooming,2.286763e-02,-2.853222e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.284185e+01,4.011200e-01,224089
magveldiff_nose2ell_flyany_frametouch,1.000031e+01,1.251617e+00,30666
magveldiff_nose2ell_flyfemale_framechase,7.936111e+00,-1.272448e+00,491
magveldiff_nose2ell_flyfemale_framenearfly,1.302613e+01,8.657173e-01,103667
magveldiff_nose2ell_flyfemale_frametouch,1.073019e+01,2.805234e+00,6962
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.392845e+00,-1.332676e+00,17260
magveldiff_nose2ell_flymale_framenearfly,1.270689e+01,-2.026912e-02,119926
magveldiff_nose2ell_flymale_frametouch,9.349220e+00,-1.854300e-01,23466
magveldiff_nose2ell_flymale_framewingextension,5.318506e+00,-1.201654e+00,5370
max_absdwing_angle_flyany_frameany,1.324125e+00,-9.405028e-01,479300
max_absdwing_angle_flyany_framechase,1.559041e+00,1.758161e+00,17864
max_absdwing_angle_flyany_framenearfly,1.366061e+00,8.422799e-01,224089
max_absdwing_angle_flyany_frametouch,1.517541e+00,1.393406e+00,30666
max_absdwing_angle_flyany_framewingextension,4.810390e+00,-1.196343e+00,5485
max_absdwing_angle_flyany_framewingflick,9.355614e+00,-1.597299e+00,338
max_absdwing_angle_flyany_framewinggrooming,4.287796e+00,-5.977500e-01,10951
max_absdwing_angle_flyfemale_frameany,1.166277e+00,-1.924573e+00,232342
max_absdwing_angle_flyfemale_framenearfly,1.147138e+00,-8.724430e-01,103667
max_absdwing_angle_flyfemale_frametouch,1.141064e+00,-8.970748e-01,6962
max_absdwing_angle_flymale_frameany,1.472159e+00,7.344923e-02,245853
max_absdwing_angle_flymale_framechase,2.269722e+00,3.680965e+00,17260
max_absdwing_angle_flymale_framenearfly,1.568461e+00,1.998484e+00,119926
max_absdwing_angle_flymale_frametouch,1.870081e+00,2.917474e+00,23466
max_absdwing_area_flyany_frameany,3.079439e+00,-4.371526e-01,479300
max_absdwing_area_flyany_framewingextension,6.650657e+00,2.516945e-01,5485
max_absdwing_area_flyany_framewingflick,9.755846e+00,-1.720910e-01,338
max_absdwing_area_flyany_framewinggrooming,8.855928e+00,3.195707e-01,10951
max_absdwing_area_flyfemale_frameany,2.839589e+00,-2.348005e+00,232342
max_absdwing_area_flymale_frameany,3.304957e+00,1.594556e+00,245853
max_dwing_angle_in_flyany_frameany,9.824660e-01,-1.140108e+00,479300
max_dwing_angle_in_flyany_framewingextension,2.968739e+00,-1.194963e+00,5485
max_dwing_angle_in_flyany_framewingflick,9.041194e+00,-1.574163e+00,338
max_dwing_angle_in_flyfemale_frameany,9.049242e-01,-1.378163e+00,232342
max_dwing_angle_in_flymale_frameany,1.055235e+00,-7.209241e-01,245853
max_dwing_angle_out_flyany_frameany,9.824081e-01,-1.140771e+00,479300
max_dwing_angle_out_flyany_framewingextension,2.023595e+00,-5.387090e-01,5485
max_dwing_angle_out_flyany_framewingflick,-4.258662e+00,1.254829e+00,338
max_dwing_angle_out_flyfemale_frameany,9.047779e-01,-1.380636e+00,232342
max_dwing_angle_out_flymale_frameany,1.055271e+00,-7.176478e-01,245853
max_wing_angle_flyany_frameany,8.320118e-02,-1.025553e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,3.654945e-01,-4.337847e-01,344
max_wing_angle_flyany_framechase,1.135382e-01,2.948956e+00,17864
max_wing_angle_flyany_framenearfly,9.061007e-02,8.292363e-01,224099
max_wing_angle_flyany_frametouch,1.249597e-01,2.642817e+00,30666
max_wing_angle_flyany_framewingextension,7.558045e-01,1.199014e+00,5485
max_wing_angle_flyany_framewingflick,3.767764e-01,-1.633474e+00,338
max_wing_angle_flyany_framewinggrooming,3.207967e-01,-1.704531e+00,10951
max_wing_angle_flyfemale_frameany,7.870778e-02,-2.104499e+00,232351
max_wing_angle_flyfemale_framenearfly,7.683919e-02,-1.432626e+00,103670
max_wing_angle_flyfemale_frametouch,7.628984e-02,-1.489326e+00,6962
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.739221e-02,-4.054281e-02,245864
max_wing_angle_flymale_frameattemptedcopulation,3.621141e-01,-6.004377e-01,340
max_wing_angle_flymale_framechase,1.500665e-01,4.167687e+00,17260
max_wing_angle_flymale_framenearfly,1.033411e-01,1.944227e+00,119933
max_wing_angle_flymale_frametouch,1.709593e-01,3.639777e+00,23466
max_wing_angle_flymale_framewingflick,3.207272e-01,-2.660928e+00,297
max_wing_area_flyany_frameany,9.564638e-01,-1.412967e-02,479320
max_wing_area_flyany_framewingextension,1.297812e+00,4.870203e-01,5485
max_wing_area_flyany_framewinggrooming,8.719596e-01,-1.672486e+00,10951
max_wing_area_flyfemale_frameany,9.984519e-01,-4.293042e-01,232351
max_wing_area_flymale_frameany,9.163318e-01,5.195691e-01,245864
mean_wing_angle_flyany_frameany,2.014089e-02,-7.565082e-01,479320
mean_wing_angle_flyany_framewingextension,4.204875e-01,1.549088e+00,5485
mean_wing_angle_flyany_framewingflick,2.809742e-01,-1.751831e+00,338
mean_wing_angle_flyfemale_frameany,1.377321e-02,-2.037869e+00,232351
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.609495e-02,2.839897e-01,245864
mean_wing_angle_flymale_framewingflick,2.366420e-01,-2.663963e+00,297
mean_wing_area_flyany_frameany,9.345575e-01,3.221524e-01,479320
mean_wing_area_flyany_framewingextension,9.879792e-01,6.929086e-01,5485
mean_wing_area_flyany_framewingflick,9.887020e-01,1.242497e+00,338
mean_wing_area_flyany_framewinggrooming,6.212374e-01,-1.180790e+00,10951
mean_wing_area_flyfemale_frameany,9.742310e-01,8.294711e-03,232351
mean_wing_area_flymale_frameany,8.966462e-01,6.654282e-01,245864
min_absdwing_angle_flyany_frameany,9.734263e-01,1.255149e+00,479300
min_absdwing_angle_flyany_framewingextension,1.570115e+00,-2.803694e-01,5485
min_absdwing_angle_flyany_framewingflick,5.586553e+00,-1.303304e+00,338
min_absdwing_angle_flyfemale_frameany,8.523750e-01,-1.559464e-01,232342
min_absdwing_angle_flymale_frameany,1.088065e+00,2.266687e+00,245853
min_absdwing_area_flyany_frameany,2.237282e+00,2.253057e+00,479300
min_absdwing_area_flyany_framewingextension,2.976186e+00,1.293961e+00,5485
min_absdwing_area_flyany_framewingflick,5.160154e+00,5.039717e-01,338
min_absdwing_area_flyfemale_frameany,1.990427e+00,-1.391522e+00,232342
min_absdwing_area_flymale_frameany,2.470496e+00,5.041043e+00,245853
min_dwing_angle_in_flyany_frameany,-9.824081e-01,1.140771e+00,479300
min_dwing_angle_in_flyany_framewingextension,-2.023595e+00,5.387090e-01,5485
min_dwing_angle_in_flyany_framewingflick,4.258662e+00,-1.254829e+00,338
min_dwing_angle_in_flyfemale_frameany,-9.047779e-01,1.380636e+00,232342
min_dwing_angle_in_flymale_frameany,-1.055271e+00,7.176478e-01,245853
min_dwing_angle_out_flyany_frameany,-9.824660e-01,1.140108e+00,479300
min_dwing_angle_out_flyany_framewingextension,-2.968739e+00,1.194963e+00,5485
min_dwing_angle_out_flyany_framewingflick,-9.041194e+00,1.574163e+00,338
min_dwing_angle_out_flyfemale_frameany,-9.049242e-01,1.378163e+00,232342
min_dwing_angle_out_flymale_frameany,-1.055235e+00,7.209241e-01,245853
min_wing_angle_flyany_frameany,-4.291940e-02,-2.484146e-02,479320
min_wing_angle_flyany_framewingextension,8.517042e-02,9.085583e-01,5485
min_wing_angle_flyany_framewingflick,1.851720e-01,-1.848280e+00,338
min_wing_angle_flyfemale_frameany,-5.116136e-02,-1.208070e+00,232351
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.520230e-02,8.934098e-01,245864
min_wing_angle_flymale_framewingflick,1.525569e-01,-2.598839e+00,297
min_wing_area_flyany_frameany,9.126512e-01,6.436299e-01,479320
min_wing_area_flyany_framewingextension,6.781462e-01,7.323565e-01,5485
min_wing_area_flyany_framewinggrooming,3.705152e-01,-2.347721e-01,10951
min_wing_area_flyfemale_frameany,9.500101e-01,4.425505e-01,232351
min_wing_area_flymale_frameany,8.769606e-01,7.881524e-01,245864
nflies_close_flyany_frameany,6.306121e-01,2.869242e+00,479320
nflies_close_flyany_frameattemptedcopulation,1.404358e+00,5.525638e-01,344
nflies_close_flyany_framebackupstart,9.973634e-01,2.300152e+00,602
nflies_close_flyany_framebodyturn,6.767490e-01,3.621063e+00,6225
nflies_close_flyany_framebodyturnstart,6.876663e-01,3.562191e+00,2437
nflies_close_flyany_framecrabwalkallstart,5.932641e-01,1.629980e+00,7631
nflies_close_flyany_framecrabwalkextreme,1.069336e+00,3.322944e+00,1803
nflies_close_flyany_framecrabwalkextremestart,1.049535e+00,3.221648e+00,471
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.719804e-01,2.403555e+00,432063
nflies_close_flyany_framepivotcenter,1.137241e+00,2.610384e+00,434
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.093492e-01,3.171154e+00,3130
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.482318e-01,2.408583e+00,109306
nflies_close_flyany_frametouch,1.778433e+00,2.035471e+00,30666
nflies_close_flyany_framewalk,5.635307e-01,2.945712e+00,247513
nflies_close_flyany_framewingflick,1.017814e+00,-4.985516e-01,338
nflies_close_flyany_framewinggrooming,2.710178e-01,1.088279e+00,10951
nflies_close_flyfemale_frameany,6.567262e-01,2.249836e+00,232351
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.055258e-01,3.404690e+00,245864
nflies_close_flymale_framechase,1.378524e+00,1.327474e+00,17260
nflies_close_flymale_framewingextension,1.289375e+00,1.827460e+00,5370
nflies_close_flymale_framewingflick,9.686612e-01,-1.139997e+00,297
nwingsdetected_flyany_frameany,1.053632e+00,3.410411e-01,479320
nwingsdetected_flyany_framewingextension,1.940313e+00,-3.235951e-01,5485
nwingsdetected_flyany_framewingflick,1.562017e+00,-2.023001e+00,338
nwingsdetected_flyany_framewinggrooming,1.388745e+00,-2.112009e+00,10951
nwingsdetected_flyfemale_frameany,1.022690e+00,-1.795158e+00,232351
