field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.060195e+00,-4.825356e+00,9890
du_ctr_flyany_framewalk,1.328602e+01,-3.223092e+00,64959
du_ctr_flyany_framewingextension,3.778039e+00,5.663306e-01,1586
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.175952e-02,-3.189039e+00,26357
du_ctr_flyfemale_frameany,4.041049e-01,-9.689026e+00,226447
du_ctr_flymale_frameany,4.596461e+00,-3.928771e+00,252117
du_ctr_flymale_framechase,1.493281e+01,1.884076e-01,1711
du_tail_flyany_frameany,2.610480e+00,-6.999045e+00,479420
du_tail_flyany_framepivottail,-1.059226e-01,-3.374713e+00,3730
du_tail_flyfemale_frameany,4.038027e-01,-9.690065e+00,226447
du_tail_flymale_frameany,4.597911e+00,-3.927167e+00,252117
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.121679e-01,-6.011263e+00,414
duration_flyany_framebodyturn,8.309449e-02,9.599432e-01,1468
duration_flyany_framechase,3.958166e-01,2.404277e+00,1748
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.114258e-01,-5.297098e+00,17319
duration_flyany_framecrabwalkextreme,1.175323e-01,-4.583268e-01,423
duration_flyany_framejump,8.208015e-02,-5.972409e-01,439
duration_flyany_framemove,7.352925e-01,-6.032623e+00,120043
duration_flyany_framepivotcenter,1.005362e-01,4.659666e+00,457
duration_flyany_framepivottail,1.325542e-01,1.537726e+00,3731
duration_flyany_framerighting,2.950123e-01,-3.033968e+00,313
duration_flyany_framestop,5.735751e+00,9.274749e+00,359397
duration_flyany_frametouch,2.497483e-01,5.419933e+00,9890
duration_flyany_framewalk,5.451706e-01,-2.009330e+00,64960
duration_flyany_framewingextension,3.150166e-01,5.743210e-01,1586
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.393339e+00,-6.447880e+00,26357
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.638404e-01,-7.961498e+00,841
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.776119e-01,-7.617604e+00,15042
duration_flyfemale_framepivotcenter,1.098816e-01,5.844090e+00,239
duration_flyfemale_framepivottail,1.333502e-01,2.263947e+00,342
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.574319e+00,2.678838e+01,211405
duration_flyfemale_frametouch,2.415761e-01,6.768270e+00,1175
duration_flyfemale_framewalk,4.182177e-01,-4.185778e+00,5199
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.300644e+00,-5.911323e+00,9708
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.213415e-01,-1.884949e+00,361
duration_flymale_framebodyturn,8.222324e-02,-7.631068e-02,1319
duration_flymale_framechase,3.386312e-01,-5.582347e-02,1711
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.476082e-01,-3.240466e+00,16462
duration_flymale_framecrabwalkextreme,1.218450e-01,-1.851851e-01,418
duration_flymale_framejump,7.960593e-02,-8.967069e-01,400
duration_flymale_framemove,9.456936e-01,-3.740962e+00,104604
duration_flymale_framepivotcenter,9.067968e-02,-2.511042e-01,211
duration_flymale_framepivottail,1.314152e-01,5.551256e-01,3381
duration_flymale_framerighting,2.899336e-01,-1.879300e+00,266
duration_flymale_framestop,2.116157e+00,1.266617e+00,147513
duration_flymale_frametouch,2.450217e-01,2.901171e+00,8679
duration_flymale_framewalk,6.500936e-01,-2.536805e-01,59739
duration_flymale_framewingextension,3.654268e-01,6.758594e-01,1580
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.253347e+00,-6.395577e+00,16401
dv_cor_flyany_frameany,-6.140404e-02,-1.110971e+00,479420
dv_cor_flyfemale_frameany,2.150017e-03,-8.041103e-02,226447
dv_cor_flymale_frameany,-1.189122e-01,-1.257727e+00,252117
dv_ctr_flyany_frameany,-8.033516e-02,-1.160676e+00,479420
dv_ctr_flyfemale_frameany,4.167127e-04,-1.036798e-01,226447
dv_ctr_flymale_frameany,-1.533929e-01,-1.330756e+00,252117
dv_tail_flyany_frameany,-4.419418e-02,-7.622408e-01,479420
dv_tail_flyfemale_frameany,4.063871e-03,2.022701e-01,226447
dv_tail_flymale_frameany,-8.804380e-02,-1.164990e+00,252117
dwing_angle_diff_flyany_frameany,-1.445951e-04,-2.356036e+00,479420
dwing_angle_diff_flyany_framewingextension,-2.306932e+00,-2.426780e+00,1586
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.936007e-03,7.576096e+00,226447
dwing_angle_diff_flymale_frameany,-2.353567e-03,-9.116425e+00,252117
dwing_angle_imbalance_flyany_frameany,-5.535913e-01,1.963408e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.351113e+00,-1.479183e+00,1586
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.870858e+00,-5.055101e-01,26357
dwing_angle_imbalance_flyfemale_frameany,-3.434071e-01,4.570175e+00,226447
dwing_angle_imbalance_flymale_frameany,-7.404049e-01,-8.621059e-02,252117
ecc_flyany_frameany,3.408797e-01,4.653647e-01,479440
ecc_flyfemale_frameany,3.561036e-01,5.577130e+00,226456
ecc_flymale_frameany,3.272129e-01,-3.192599e+00,252128
fractime_flyany_frameattemptedcopulation,2.753212e-04,-4.740189e-01,479440
fractime_flyany_framebackup,8.718505e-04,-4.203085e+00,479440
fractime_flyany_framebackup_nearfly,4.171533e-04,-4.186102e+00,479440
fractime_flyany_framebackup_nearwall,8.343067e-04,-4.234330e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.251460e-05,-6.234834e-02,479440
fractime_flyany_framebodyturn,3.093192e-03,-4.773729e+00,479440
fractime_flyany_framebodyturn_nearfly,1.232688e-03,-4.708530e+00,479440
fractime_flyany_framebodyturn_nearwall,2.809528e-03,-4.843563e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.002336e-04,-1.017123e+00,479440
fractime_flyany_framechase,3.656349e-03,-1.380661e+00,479440
fractime_flyany_framechase_notwingextension,3.218338e-03,-1.464259e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479440
fractime_flyany_framecrabwalkall,3.613174e-02,-6.714023e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.011805e-02,-5.732584e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.484899e-02,-6.648370e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.232938e-04,-7.742831e-01,479440
fractime_flyany_framecrabwalkextreme,9.031370e-04,-4.791069e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,5.861005e-04,-4.409147e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,7.425330e-04,-4.952787e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042883e-05,-9.423750e-01,479440
fractime_flyany_framejump,9.469381e-04,-1.596687e+00,479440
fractime_flyany_framejump_nearfly,3.691807e-04,-9.320142e-01,479440
fractime_flyany_framejump_nearwall,4.380110e-04,-1.233736e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.275822e-04,-1.880779e+00,479440
fractime_flyany_framemove,2.503817e-01,-9.241226e+00,479440
fractime_flyany_framemove_nearfly,9.650008e-02,-6.496242e+00,479440
fractime_flyany_framemove_nearwall,2.172618e-01,-9.286447e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.226347e-02,-2.477707e+00,479440
fractime_flyany_framenotanybehavior,8.133447e-02,-4.237014e+00,479440
fractime_flyany_framepivotcenter,9.657100e-04,3.158415e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.568997e-04,4.323833e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.527282e-04,2.693908e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.607208e-04,1.926395e+00,479440
fractime_flyany_framepivotcenter_stop,2.419489e-04,3.128549e+00,479440
fractime_flyany_framepivottail,7.781996e-03,-4.608730e+00,479440
fractime_flyany_framepivottail_nearfly,2.988904e-03,-4.870522e+00,479440
fractime_flyany_framepivottail_nearwall,7.558819e-03,-4.631365e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.134490e-05,-1.311115e-01,479440
fractime_flyany_framerighting,6.716169e-04,-1.953931e+00,479440
fractime_flyany_framerighting_nearfly,2.502920e-04,-1.730558e+00,479440
fractime_flyany_framerighting_nearwall,4.171533e-04,-2.088271e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.231770e-04,-1.309287e+00,479440
fractime_flyany_framestop,7.496183e-01,9.241226e+00,479440
fractime_flyany_framestop_nearfly,3.058485e-01,8.731255e+00,479440
fractime_flyany_framestop_nearwall,4.339000e-01,5.566232e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.049871e-01,3.604856e+00,479440
fractime_flyany_framestop_notwinggrooming,6.953112e-01,1.002610e+01,479440
fractime_flyany_frametouch,2.062823e-02,-1.437682e+00,479440
fractime_flyany_frametouch_notchase,1.973552e-02,-1.411083e+00,479440
fractime_flyany_framewalk,1.354914e-01,-8.514804e+00,479440
fractime_flyany_framewalk_nearfly,4.271650e-02,-6.320200e+00,479440
fractime_flyany_framewalk_nearwall,1.191515e-01,-8.593114e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.218088e-02,-2.379434e+00,479440
fractime_flyany_framewingextension,3.318455e-03,1.149685e-02,479440
fractime_flyany_framewingextension_nearfly,3.264225e-03,5.269103e-02,479440
fractime_flyany_framewingextension_notchase,2.880444e-03,6.167082e-01,479440
fractime_flyany_framewingextension_notnearfly,5.422993e-05,-2.294446e+00,479440
fractime_flyany_framewingflick,1.397464e-04,-1.577085e+00,479440
fractime_flyany_framewingflick_nearfly,1.063741e-04,-1.172865e+00,479440
fractime_flyany_framewingflick_notnearfly,3.337227e-05,-2.591788e+00,479440
fractime_flyany_framewinggrooming,5.497455e-02,-9.495700e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.053521e-02,-3.904961e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.302895e-02,7.868236e-02,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.727349e-02,-1.379295e+00,479440
fractime_flyfemale_firsthalf_framechase,3.172752e-04,-8.575611e-01,116618
fractime_flyfemale_firsthalf_frametouch,6.294054e-03,-4.005997e+00,116618
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,226447
fractime_flyfemale_framebackup,2.428824e-04,-5.069782e+00,226447
fractime_flyfemale_framebodyturn,7.021511e-04,-6.456809e+00,226447
fractime_flyfemale_framechase,1.633936e-04,-1.033875e+00,226447
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,226447
fractime_flyfemale_framecrabwalkall,3.740390e-03,-8.455095e+00,226447
fractime_flyfemale_framecrabwalkextreme,3.091231e-05,-5.637645e+00,226447
fractime_flyfemale_framejump,2.163862e-04,-2.673408e+00,226447
fractime_flyfemale_framemove,6.642614e-02,-1.203823e+01,226447
fractime_flyfemale_framenotanybehavior,3.546967e-02,-6.366477e+00,226447
fractime_flyfemale_framepivotcenter,1.104011e-03,2.582833e+00,226447
fractime_flyfemale_framepivottail,1.527951e-03,-5.247804e+00,226447
fractime_flyfemale_framerighting,2.075541e-04,-2.460395e+00,226447
fractime_flyfemale_framestop,9.335739e-01,1.203823e+01,226447
fractime_flyfemale_frametouch,5.202100e-03,-4.628983e+00,226447
fractime_flyfemale_framewalk,2.295901e-02,-1.114177e+01,226447
fractime_flyfemale_framewingextension,1.766418e-05,-5.992821e-01,226447
fractime_flyfemale_framewingflick,2.649627e-05,-3.174528e+00,226447
fractime_flyfemale_framewinggrooming,4.287096e-02,-2.213554e+00,226447
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.153095e+00,109706
fractime_flyfemale_secondhalf_frametouch,4.047181e-03,-4.855931e+00,109706
fractime_flyfirsthalf_framebackup,8.343067e-04,-4.247257e+00,239720
fractime_flyfirsthalf_framebodyturn,3.262139e-03,-5.205578e+00,239720
fractime_flyfirsthalf_framechase,5.268647e-03,-1.217234e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239720
fractime_flyfirsthalf_framecrabwalkall,3.657601e-02,-6.424662e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.968797e-04,-4.589811e+00,239720
fractime_flyfirsthalf_framejump,1.201402e-03,-1.432894e+00,239720
fractime_flyfirsthalf_framemove,2.635158e-01,-9.473382e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.234774e-03,5.407228e+00,239720
fractime_flyfirsthalf_framepivottail,8.426498e-03,-4.888712e+00,239720
fractime_flyfirsthalf_framerighting,1.038712e-03,-1.390861e+00,239720
fractime_flyfirsthalf_framestop,7.364842e-01,9.473382e+00,239720
fractime_flyfirsthalf_frametouch,2.685633e-02,-1.044616e+00,239720
fractime_flyfirsthalf_framewalk,1.385867e-01,-9.016900e+00,239720
fractime_flyfirsthalf_framewingextension,5.844318e-03,6.966748e-01,239720
fractime_flyfirsthalf_framewingflick,1.626898e-04,-1.489092e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.944352e-02,-1.467061e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.542489e-04,-2.048027e-01,122915
fractime_flymale_firsthalf_framechase,9.974373e-03,-1.178450e+00,122915
fractime_flymale_firsthalf_frametouch,4.630029e-02,1.315213e-01,122915
fractime_flymale_frameattemptedcopulation,5.235664e-04,-4.794965e-01,252117
fractime_flymale_framebackup,1.431875e-03,-2.486325e+00,252117
fractime_flymale_framebodyturn,5.251530e-03,-2.662656e+00,252117
fractime_flymale_framechase,6.806364e-03,-1.365941e+00,252117
fractime_flymale_framechase_notwingextension,5.973417e-03,-1.443536e+00,252117
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,252117
fractime_flymale_framecrabwalkall,6.529508e-02,-4.436459e+00,252117
fractime_flymale_framecrabwalkextreme,1.689692e-03,-3.710334e+00,252117
fractime_flymale_framejump,1.602431e-03,1.593379e-01,252117
fractime_flymale_framemove,4.149026e-01,-5.423699e+00,252117
fractime_flymale_framenotanybehavior,1.215229e-01,-1.667378e+00,252117
fractime_flymale_framepivotcenter,8.448458e-04,3.721040e+00,252117
fractime_flymale_framepivottail,1.341044e-02,-3.269787e+00,252117
fractime_flymale_framerighting,1.078864e-03,-7.097328e-01,252117
fractime_flymale_framestop,5.850974e-01,5.423699e+00,252117
fractime_flymale_frametouch,3.442449e-02,-2.611379e-01,252117
fractime_flymale_frametouch_notchase,3.281016e-02,1.477620e-01,252117
fractime_flymale_framewalk,2.369495e-01,-4.811314e+00,252117
fractime_flymale_framewingextension,6.294697e-03,1.740075e-02,252117
fractime_flymale_framewingflick,2.419512e-04,-1.060131e+00,252117
fractime_flymale_framewinggrooming,6.506503e-02,6.234811e-01,252117
fractime_flymale_secondhalf_frameattemptedcopulation,2.084218e-04,-8.309120e-01,129545
fractime_flymale_secondhalf_framechase,3.782469e-03,-1.431913e+00,129545
fractime_flymale_secondhalf_frametouch,2.304991e-02,-7.428210e-01,129545
fractime_flysecondhalf_framebackup,9.094702e-04,-3.718814e+00,239700
fractime_flysecondhalf_framebodyturn,2.924489e-03,-4.146271e+00,239700
fractime_flysecondhalf_framechase,2.044222e-03,-1.429061e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239700
fractime_flysecondhalf_framecrabwalkall,3.568627e-02,-6.492661e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,9.094702e-04,-4.703893e+00,239700
fractime_flysecondhalf_framejump,6.925323e-04,-1.601104e+00,239700
fractime_flysecondhalf_framemove,2.371840e-01,-8.543610e+00,239700
fractime_flysecondhalf_framepivotcenter,6.967042e-04,1.262691e+00,239700
fractime_flysecondhalf_framepivottail,7.133917e-03,-3.939625e+00,239700
fractime_flysecondhalf_framerighting,3.045474e-04,-2.543648e+00,239700
fractime_flysecondhalf_framestop,7.628160e-01,8.543610e+00,239700
fractime_flysecondhalf_frametouch,1.440134e-02,-1.784876e+00,239700
fractime_flysecondhalf_framewalk,1.324030e-01,-7.618302e+00,239700
fractime_flysecondhalf_framewingextension,7.926575e-04,-8.894094e-01,239700
fractime_flysecondhalf_framewingflick,1.168127e-04,-1.462555e+00,239700
fractime_flysecondhalf_framewinggrooming,4.050897e-02,-1.690558e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.033829e+00,-6.832991e+00,192888
magveldiff_nose2ell_flyany_frametouch,7.085692e+00,-3.054430e+00,9890
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.617430e+00,-8.752593e+00,95710
magveldiff_nose2ell_flyfemale_frametouch,6.614951e+00,-3.299754e+00,1175
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.557805e+00,3.539748e-01,1711
magveldiff_nose2ell_flymale_framenearfly,7.158459e+00,-4.925101e+00,96922
magveldiff_nose2ell_flymale_frametouch,7.500575e+00,-2.543847e+00,8679
magveldiff_nose2ell_flymale_framewingextension,3.532941e+00,-2.519484e+00,1580
max_absdwing_angle_flyany_frameany,1.251277e+00,-2.021259e+00,479420
max_absdwing_angle_flyany_framechase,1.798993e+00,3.029376e+00,1748
max_absdwing_angle_flyany_framenearfly,1.158798e+00,-1.851760e+00,192888
max_absdwing_angle_flyany_frametouch,1.383712e+00,8.611278e-03,9890
max_absdwing_angle_flyany_framewingextension,6.587549e+00,2.069209e+00,1586
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.569633e+00,1.826034e+00,26357
max_absdwing_angle_flyfemale_frameany,7.734775e-01,-5.907118e+00,226447
max_absdwing_angle_flyfemale_framenearfly,7.285161e-01,-5.675385e+00,95710
max_absdwing_angle_flyfemale_frametouch,9.691209e-01,-2.427195e+00,1175
max_absdwing_angle_flymale_frameany,1.674347e+00,1.360139e+00,252117
max_absdwing_angle_flymale_framechase,1.850815e+00,1.582980e+00,1711
max_absdwing_angle_flymale_framenearfly,1.555363e+00,1.589987e+00,96922
max_absdwing_angle_flymale_frametouch,1.662237e+00,1.146208e+00,8679
max_absdwing_area_flyany_frameany,2.705943e+00,-2.646923e+00,479420
max_absdwing_area_flyany_framewingextension,7.286652e+00,1.489803e+00,1586
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.825233e+00,8.177636e-01,26357
max_absdwing_area_flyfemale_frameany,1.871092e+00,-6.802274e+00,226447
max_absdwing_area_flymale_frameany,3.445939e+00,2.100781e+00,252117
max_dwing_angle_in_flyany_frameany,8.900405e-01,-3.603933e+00,479420
max_dwing_angle_in_flyany_framewingextension,4.468132e+00,2.366685e+00,1586
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.060372e-01,-8.085598e+00,226447
max_dwing_angle_in_flymale_frameany,1.142410e+00,5.119007e-01,252117
max_dwing_angle_out_flyany_frameany,8.898959e-01,-3.606625e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.161200e+00,-1.434897e-01,1586
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.079732e-01,-8.034057e+00,226447
max_dwing_angle_out_flymale_frameany,1.140057e+00,4.710102e-01,252117
max_wing_angle_flyany_frameany,8.117318e-02,-1.509647e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.662629e-02,5.970224e-01,1748
max_wing_angle_flyany_framenearfly,7.732420e-02,-1.017202e+00,192902
max_wing_angle_flyany_frametouch,8.292863e-02,-1.146172e+00,9890
max_wing_angle_flyany_framewingextension,7.671119e-01,1.539957e+00,1586
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.505639e-01,1.964214e-01,26357
max_wing_angle_flyfemale_frameany,5.874076e-02,-4.849566e+00,226456
max_wing_angle_flyfemale_framenearfly,5.932171e-02,-4.181336e+00,95717
max_wing_angle_flyfemale_frametouch,5.898855e-02,-4.420429e+00,1175
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.007763e-01,9.459866e-01,252128
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.258190e-02,5.747710e-01,1711
max_wing_angle_flymale_framenearfly,9.434405e-02,1.014684e+00,96929
max_wing_angle_flymale_frametouch,1.018405e-01,-1.415729e-01,8679
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.593396e-01,4.912640e-01,479440
max_wing_area_flyany_framewingextension,1.202034e+00,-1.213019e+00,1586
max_wing_area_flyany_framewinggrooming,8.726898e-01,-1.027706e+00,26357
max_wing_area_flyfemale_frameany,1.068621e+00,1.830804e+00,226456
max_wing_area_flymale_frameany,8.616094e-01,-9.704404e-01,252128
mean_wing_angle_flyany_frameany,2.288391e-02,-4.769454e-01,479440
mean_wing_angle_flyany_framewingextension,4.172958e-01,1.356016e+00,1586
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.285247e-02,-2.421632e+00,226456
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.156177e-02,8.314756e-01,252128
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.320546e-01,6.726414e-01,479440
mean_wing_area_flyany_framewingextension,8.796057e-01,-2.280848e+00,1586
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.456044e-01,6.589057e-01,26357
mean_wing_area_flyfemale_frameany,1.049886e+00,2.451557e+00,226456
mean_wing_area_flymale_frameany,8.268998e-01,-1.285159e+00,252128
min_absdwing_angle_flyany_frameany,8.076480e-01,-4.063720e+00,479420
min_absdwing_angle_flyany_framewingextension,1.384299e+00,-1.402845e+00,1586
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.513377e-01,-8.296943e+00,226447
min_absdwing_angle_flymale_frameany,1.036954e+00,4.708389e-01,252117
min_absdwing_area_flyany_frameany,1.784832e+00,-4.392470e+00,479420
min_absdwing_area_flyany_framewingextension,2.758098e+00,6.110400e-01,1586
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.374099e+00,-8.853581e+00,226447
min_absdwing_area_flymale_frameany,2.151531e+00,9.921151e-01,252117
min_dwing_angle_in_flyany_frameany,-8.898959e-01,3.606625e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.161200e+00,1.434897e-01,1586
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.079732e-01,8.034057e+00,226447
min_dwing_angle_in_flymale_frameany,-1.140057e+00,-4.710102e-01,252117
min_dwing_angle_out_flyany_frameany,-8.900405e-01,3.603933e+00,479420
min_dwing_angle_out_flyany_framewingextension,-4.468132e+00,-2.366685e+00,1586
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.060372e-01,8.085598e+00,226447
min_dwing_angle_out_flymale_frameany,-1.142410e+00,-5.119007e-01,252117
min_wing_angle_flyany_frameany,-3.540535e-02,1.616058e+00,479440
min_wing_angle_flyany_framewingextension,6.747964e-02,-2.803279e-01,1586
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.303582e-02,2.656565e+00,226456
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.765273e-02,3.928817e-01,252128
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.047695e-01,8.340390e-01,479440
min_wing_area_flyany_framewingextension,5.571777e-01,-2.973699e+00,1586
min_wing_area_flyany_framewinggrooming,4.185190e-01,3.305915e+00,26357
min_wing_area_flyfemale_frameany,1.031151e+00,2.990794e+00,226456
min_wing_area_flymale_frameany,7.921902e-01,-1.553909e+00,252128
nflies_close_flyany_frameany,4.452361e-01,-3.399370e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.932071e-01,-3.806340e-02,1468
nflies_close_flyany_framebodyturnstart,4.801140e-01,-5.541049e-01,586
nflies_close_flyany_framecrabwalkallstart,6.394992e-01,2.478050e+00,2190
nflies_close_flyany_framecrabwalkextreme,6.033401e-01,-2.478236e+00,423
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.867216e-01,-7.856246e-01,312193
nflies_close_flyany_framepivotcenter,6.582974e-01,-4.225272e-01,457
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.992287e-01,-2.078838e+00,932
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.341420e-01,5.122970e-01,359397
nflies_close_flyany_frametouch,1.481793e+00,-1.096651e+00,9890
nflies_close_flyany_framewalk,4.375475e-01,5.922233e-01,64960
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.444941e-01,7.838385e-01,26357
nflies_close_flyfemale_frameany,4.780355e-01,-5.123155e-01,226456
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.163599e-01,-7.034438e-02,252128
nflies_close_flymale_framechase,1.281765e+00,5.079141e-01,1711
nflies_close_flymale_framewingextension,6.422199e-01,-1.479328e+00,1580
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054712e+00,2.801328e-01,479440
nwingsdetected_flyany_framewingextension,1.980518e+00,1.547912e+00,1586
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.474125e+00,2.253139e+00,26357
nwingsdetected_flyfemale_frameany,1.027537e+00,-1.547458e+00,226456
nwingsdetected_flymale_frameany,1.078444e+00,1.204782e+00,252128
phi_flyany_frameany,1.412181e-02,1.252011e+00,479440
phisideways_flyany_framemove,4.602040e-01,3.476203e+00,120043
phisideways_flyfemale_framemove,5.012221e-01,6.800109e+00,15051
phisideways_flymale_framemove,4.190026e-01,7.443723e-01,104615
theta_mm_flyany_frameany,-1.311585e-01,-5.271002e+00,479440
velmag_ctr_flyany_frameany,3.383181e+00,-7.422694e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.630907e+00,-6.361267e-01,414
velmag_ctr_flyany_framebodyturn,9.413707e+00,-1.931339e+00,1468
velmag_ctr_flyany_framecrabwalkall,1.073576e+01,-4.121361e+00,17318
velmag_ctr_flyany_framecrabwalkextreme,6.508797e+00,-2.579533e+00,423
velmag_ctr_flyany_framejump,5.018465e+01,5.133589e-01,439
