field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,2.795408e+00,-3.658722e+00,239562
du_ctr_flymale_frameany,2.352670e+00,-4.928253e+00,239577
du_ctr_flymale_framechase,1.146176e+01,-2.655916e+00,656
du_tail_flyany_frameany,2.572713e+00,-4.674178e+00,479420
du_tail_flyany_framepivottail,-2.437261e-01,-3.475262e+00,7645
du_tail_flyfemale_frameany,2.795078e+00,-3.657661e+00,239562
du_tail_flymale_frameany,2.352309e+00,-4.928523e+00,239577
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.165465e-01,-3.992037e+00,1097
duration_flyany_framebodyturn,8.073198e-02,-2.331416e+00,1961
duration_flyany_framechase,2.407400e-01,-1.155230e-01,751
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.310568e-01,-3.258183e+00,24654
duration_flyany_framecrabwalkextreme,1.069955e-01,-3.355158e+00,516
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.857818e-01,-3.404757e+00,190108
duration_flyany_framepivotcenter,9.585218e-02,2.751532e+00,691
duration_flyany_framepivottail,1.226364e-01,-3.227097e+00,7645
duration_flyany_framerighting,4.737086e-01,1.387704e+00,1970
duration_flyany_framestop,1.988866e+00,1.402376e+00,289332
duration_flyany_frametouch,2.084920e-01,1.867030e+00,10018
duration_flyany_framewalk,3.575063e-01,-4.410495e+00,72622
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.758528e+00,-1.932170e+00,26458
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.168890e-01,-3.760211e+00,659
duration_flyfemale_framebodyturn,7.982157e-02,-2.781862e+00,959
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.145646e-01,-3.026917e+00,10267
duration_flyfemale_framecrabwalkextreme,9.987207e-02,-3.910056e+00,211
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.475355e-01,-2.436548e+00,108381
duration_flyfemale_framepivotcenter,9.141679e-02,1.040913e+00,359
duration_flyfemale_framepivottail,1.194192e-01,-3.280684e+00,3510
duration_flyfemale_framerighting,5.452767e-01,2.490950e+00,1422
duration_flyfemale_framestop,1.149507e+00,-5.664913e-01,131181
duration_flyfemale_frametouch,2.046680e-01,3.107982e+00,5631
duration_flyfemale_framewalk,3.948249e-01,-3.053435e+00,42480
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.838952e+00,-1.525137e+00,12517
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.161774e-01,-3.077635e+00,438
duration_flymale_framebodyturn,8.164479e-02,-1.675173e+00,1002
duration_flymale_framechase,4.910232e-01,2.012139e+00,656
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.477011e-01,-2.644952e+00,14379
duration_flymale_framecrabwalkextreme,1.159110e-01,-9.369087e-01,305
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.256931e-01,-3.400559e+00,81576
duration_flymale_framepivotcenter,1.002917e-01,1.191173e+00,332
duration_flymale_framepivottail,1.258499e-01,-2.812770e+00,4135
duration_flymale_framerighting,3.939868e-01,-3.844577e-01,548
duration_flymale_framestop,2.826698e+00,1.671056e+00,158001
duration_flymale_frametouch,2.119715e-01,8.167353e-01,4373
duration_flymale_framewalk,3.203404e-01,-5.132023e+00,30130
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.654314e+00,-1.120992e+00,13834
dv_cor_flyany_frameany,2.151755e-02,8.992928e-01,479420
dv_cor_flyfemale_frameany,3.691487e-04,-3.837474e-02,239562
dv_cor_flymale_frameany,4.267606e-02,1.162926e+00,239577
dv_ctr_flyany_frameany,2.161257e-02,7.943683e-01,479420
dv_ctr_flyfemale_frameany,-8.271825e-03,-1.321389e-01,239562
dv_ctr_flymale_frameany,5.161428e-02,1.137073e+00,239577
dv_tail_flyany_frameany,1.066782e-01,3.476473e+00,479420
dv_tail_flyfemale_frameany,6.521932e-02,1.649932e+00,239562
dv_tail_flymale_frameany,1.482672e-01,3.434565e+00,239577
dwing_angle_diff_flyany_frameany,1.161230e-05,8.264393e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.377944e-19,-7.764021e-01,239562
dwing_angle_diff_flymale_frameany,3.292630e-05,1.417715e+00,239577
dwing_angle_imbalance_flyany_frameany,-7.733686e-01,-1.229181e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.779151e+00,-1.788346e+00,26458
dwing_angle_imbalance_flyfemale_frameany,-6.843949e-01,-1.963130e+00,239562
dwing_angle_imbalance_flymale_frameany,-8.602617e-01,-4.257077e-01,239577
ecc_flyany_frameany,3.550859e-01,-7.561092e-01,479440
ecc_flyfemale_frameany,3.549459e-01,-5.789125e-01,239572
ecc_flymale_frameany,3.551971e-01,-7.989305e-01,239587
fractime_flyany_frameattemptedcopulation,1.001168e-04,-5.970805e-01,479440
fractime_flyany_framebackup,2.288086e-03,-3.775980e+00,479440
fractime_flyany_framebackup_nearfly,1.047055e-03,-3.516788e+00,479440
fractime_flyany_framebackup_nearwall,2.250542e-03,-3.819903e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.257300e-06,-8.124466e-02,479440
fractime_flyany_framebodyturn,4.090189e-03,-4.754044e+00,479440
fractime_flyany_framebodyturn_nearfly,1.485066e-03,-4.337062e+00,479440
fractime_flyany_framebodyturn_nearwall,3.531203e-03,-5.073181e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.711497e-04,1.442400e-01,479440
fractime_flyany_framechase,1.593526e-03,-9.354647e-01,479440
fractime_flyany_framechase_notwingextension,1.514267e-03,-9.175441e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479440
fractime_flyany_framecrabwalkall,5.142249e-02,-3.763513e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.613966e-02,-2.849323e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.978099e-02,-3.805695e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.276990e-04,7.878793e-01,479440
fractime_flyany_framecrabwalkextreme,1.084599e-03,-2.699299e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.838979e-04,-2.764678e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.051226e-03,-2.687478e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.655204e-01,479440
fractime_flyany_framejump,3.107792e-04,-2.028050e+00,479440
fractime_flyany_framejump_nearfly,1.084599e-04,-1.832781e+00,479440
fractime_flyany_framejump_nearwall,2.127482e-04,-1.799503e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.422993e-05,-2.205160e+00,479440
fractime_flyany_framemove,3.965209e-01,-3.327340e+00,479440
fractime_flyany_framemove_nearfly,1.865134e-01,-1.119842e+00,479440
fractime_flyany_framemove_nearwall,3.399132e-01,-4.001438e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.561113e-02,-5.930120e-01,479440
fractime_flyany_framenotanybehavior,1.843046e-01,1.705815e+00,479440
fractime_flyany_framepivotcenter,1.441265e-03,4.250687e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.026197e-03,9.402305e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.505256e-04,4.895879e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.920073e-04,7.490157e-01,479440
fractime_flyany_framepivotcenter_stop,3.712665e-04,3.910554e+00,479440
fractime_flyany_framepivottail,1.594569e-02,-4.715239e+00,479440
fractime_flyany_framepivottail_nearfly,6.021609e-03,-4.530242e+00,479440
fractime_flyany_framepivottail_nearwall,1.556608e-02,-4.797515e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.564325e-04,2.052583e+00,479440
fractime_flyany_framerighting,4.113132e-03,2.178282e+00,479440
fractime_flyany_framerighting_nearfly,2.033623e-03,4.551507e+00,479440
fractime_flyany_framerighting_nearwall,3.068163e-03,2.363163e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.130986e-04,2.869033e-01,479440
fractime_flyany_framestop,6.034791e-01,3.327340e+00,479440
fractime_flyany_framestop_nearfly,3.449629e-01,9.242009e+00,479440
fractime_flyany_framestop_nearwall,2.070249e-01,-2.473961e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.652887e-01,1.044443e+00,479440
fractime_flyany_framestop_notwinggrooming,5.489029e-01,4.271098e+00,479440
fractime_flyany_frametouch,2.089521e-02,-7.744674e-01,479440
fractime_flyany_frametouch_notchase,2.013808e-02,-7.182683e-01,479440
fractime_flyany_framewalk,1.514726e-01,-5.449916e+00,479440
fractime_flyany_framewalk_nearfly,5.404430e-02,-3.810667e+00,479440
fractime_flyany_framewalk_nearwall,1.310279e-01,-5.937680e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.235191e-02,-7.030854e-01,479440
fractime_flyany_framewingextension,3.962957e-04,-1.026668e+00,479440
fractime_flyany_framewingextension_nearfly,3.149508e-04,-1.034164e+00,479440
fractime_flyany_framewingextension_notchase,3.170365e-04,-1.102055e+00,479440
fractime_flyany_framewingextension_notnearfly,8.134490e-05,2.169549e-01,479440
fractime_flyany_framewingflick,5.214417e-05,-3.881004e-01,479440
fractime_flyany_framewingflick_nearfly,2.502920e-05,-4.746522e-01,479440
fractime_flyany_framewingflick_notnearfly,2.711497e-05,2.802801e-01,479440
fractime_flyany_framewinggrooming,5.518522e-02,-2.466635e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.304147e-02,1.521597e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.754756e-02,-2.334210e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.285166e-02,-2.565777e+00,479440
fractime_flyfemale_firsthalf_framechase,2.002336e-04,-1.076981e+00,119860
fractime_flyfemale_firsthalf_frametouch,2.057400e-02,-1.572221e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,239562
fractime_flyfemale_framebackup,2.750854e-03,-2.709853e+00,239562
fractime_flyfemale_framebodyturn,4.003139e-03,-4.379988e+00,239562
fractime_flyfemale_framechase,4.174285e-04,-7.652287e-01,239562
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,239562
fractime_flyfemale_framecrabwalkall,4.285738e-02,-3.543167e+00,239562
fractime_flyfemale_framecrabwalkextreme,8.807741e-04,-2.353614e+00,239562
fractime_flyfemale_framejump,4.883913e-04,-1.765549e+00,239562
fractime_flyfemale_framemove,4.524132e-01,-1.524310e+00,239562
fractime_flyfemale_framenotanybehavior,2.155392e-01,2.349210e+00,239562
fractime_flyfemale_framepivotcenter,1.498568e-03,2.406325e+00,239562
fractime_flyfemale_framepivottail,1.465174e-02,-4.394051e+00,239562
fractime_flyfemale_framerighting,5.935833e-03,2.482092e+00,239562
fractime_flyfemale_framestop,5.475868e-01,1.524310e+00,239562
fractime_flyfemale_frametouch,2.350540e-02,1.547628e+00,239562
fractime_flyfemale_framewalk,1.773236e-01,-3.793415e+00,239562
fractime_flyfemale_framewingextension,2.921999e-05,-1.239205e+00,239562
fractime_flyfemale_framewingflick,4.591713e-05,-9.922973e-02,239562
fractime_flyfemale_framewinggrooming,5.224952e-02,-2.678464e+00,239562
fractime_flyfemale_secondhalf_framechase,6.349100e-04,-9.375314e-02,119702
fractime_flyfemale_secondhalf_frametouch,2.644066e-02,4.110437e+00,119702
fractime_flyfirsthalf_framebackup,2.152511e-03,-3.911549e+00,239720
fractime_flyfirsthalf_framebodyturn,4.313366e-03,-5.037715e+00,239720
fractime_flyfirsthalf_framechase,2.540464e-03,-7.452115e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.272818e-02,-3.454763e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.022026e-03,-2.610125e+00,239720
fractime_flyfirsthalf_framejump,3.462373e-04,-1.889837e+00,239720
fractime_flyfirsthalf_framemove,3.879109e-01,-3.841711e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.059569e-03,2.886415e+00,239720
fractime_flyfirsthalf_framepivottail,1.626481e-02,-5.080169e+00,239720
fractime_flyfirsthalf_framerighting,4.430169e-03,2.148943e+00,239720
fractime_flyfirsthalf_framestop,6.120891e-01,3.841711e+00,239720
fractime_flyfirsthalf_frametouch,1.803354e-02,-1.528725e+00,239720
fractime_flyfirsthalf_framewalk,1.541799e-01,-5.729789e+00,239720
fractime_flyfirsthalf_framewingextension,3.837811e-04,-8.658663e-01,239720
fractime_flyfirsthalf_framewingflick,7.925914e-05,-1.481883e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.108627e-02,-8.529022e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.910915e-01,119823
fractime_flymale_firsthalf_framechase,4.882201e-03,-7.106126e-01,119823
fractime_flymale_firsthalf_frametouch,1.549786e-02,-1.665040e+00,119823
fractime_flymale_frameattemptedcopulation,2.003531e-04,-5.554472e-01,239577
fractime_flymale_framebackup,1.828222e-03,-4.161110e+00,239577
fractime_flymale_framebodyturn,4.182371e-03,-4.279454e+00,239577
fractime_flymale_framechase,2.771552e-03,-9.274470e-01,239577
fractime_flymale_framechase_notwingextension,2.612939e-03,-9.125405e-01,239577
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,239577
fractime_flymale_framecrabwalkall,6.001828e-02,-3.224294e+00,239577
fractime_flymale_framecrabwalkextreme,1.289773e-03,-2.529462e+00,239577
fractime_flymale_framejump,1.335687e-04,-1.931336e+00,239577
fractime_flymale_framemove,3.405001e-01,-4.937083e+00,239577
fractime_flymale_framenotanybehavior,1.528110e-01,8.024091e-01,239577
fractime_flymale_framepivotcenter,1.385776e-03,6.922061e+00,239577
fractime_flymale_framepivottail,1.725959e-02,-4.218224e+00,239577
fractime_flymale_framerighting,2.295713e-03,1.238610e+00,239577
fractime_flymale_framestop,6.594999e-01,4.937083e+00,239577
fractime_flymale_frametouch,1.825300e-02,-1.357276e+00,239577
fractime_flymale_frametouch_notchase,1.688392e-02,-1.533730e+00,239577
fractime_flymale_framewalk,1.257633e-01,-6.098391e+00,239577
fractime_flymale_framewingextension,7.638463e-04,-9.799579e-01,239577
fractime_flymale_framewingflick,5.843633e-05,-4.316611e-01,239577
fractime_flymale_framewinggrooming,5.774344e-02,-1.387062e+00,239577
fractime_flymale_secondhalf_frameattemptedcopulation,4.008217e-04,-2.420695e-01,119754
fractime_flymale_secondhalf_framechase,6.596857e-04,-1.118025e+00,119754
fractime_flymale_secondhalf_frametouch,2.100974e-02,-7.085539e-01,119754
fractime_flysecondhalf_framebackup,2.423863e-03,-3.244437e+00,239700
fractime_flysecondhalf_framebodyturn,3.867334e-03,-4.270323e+00,239700
fractime_flysecondhalf_framechase,6.466416e-04,-1.084802e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.011681e-02,-3.780754e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.147267e-03,-2.630447e+00,239700
fractime_flysecondhalf_framejump,2.753442e-04,-1.962892e+00,239700
fractime_flysecondhalf_framemove,4.050814e-01,-2.683938e+00,239700
fractime_flysecondhalf_framepivotcenter,1.823112e-03,5.000270e+00,239700
fractime_flysecondhalf_framepivottail,1.562787e-02,-3.944965e+00,239700
fractime_flysecondhalf_framerighting,3.796412e-03,2.073082e+00,239700
fractime_flysecondhalf_framestop,5.949186e-01,2.683938e+00,239700
fractime_flysecondhalf_frametouch,2.375887e-02,4.325703e-01,239700
fractime_flysecondhalf_framewalk,1.487776e-01,-4.912246e+00,239700
fractime_flysecondhalf_framewingextension,4.088444e-04,-1.071915e+00,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-6.613762e-01,239700
fractime_flysecondhalf_framewinggrooming,2.928661e-02,-3.888906e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.903295e+00,-5.763392e+00,254794
magveldiff_nose2ell_flyany_frametouch,6.104610e+00,-4.904058e+00,10018
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.877453e+00,-5.279398e+00,127963
magveldiff_nose2ell_flyfemale_frametouch,5.575140e+00,-4.973993e+00,5631
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.678359e+00,-2.426266e+00,656
magveldiff_nose2ell_flymale_framenearfly,4.925820e+00,-5.973214e+00,126693
magveldiff_nose2ell_flymale_frametouch,6.638405e+00,-4.264713e+00,4373
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.461274e+00,-4.875814e-01,479420
max_absdwing_angle_flyany_framechase,2.018380e+00,3.333789e+00,751
max_absdwing_angle_flyany_framenearfly,1.417701e+00,3.280693e-01,254794
max_absdwing_angle_flyany_frametouch,1.644781e+00,1.429464e+00,10018
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.598444e+00,3.368556e+00,26458
max_absdwing_angle_flyfemale_frameany,1.387914e+00,-1.767491e-01,239562
max_absdwing_angle_flyfemale_framenearfly,1.344734e+00,5.116769e-01,127963
max_absdwing_angle_flyfemale_frametouch,1.461163e+00,6.300819e-01,5631
max_absdwing_angle_flymale_frameany,1.531745e+00,-6.132111e-01,239577
max_absdwing_angle_flymale_framechase,2.030974e+00,1.880703e+00,656
max_absdwing_angle_flymale_framenearfly,1.487429e+00,9.250316e-02,126693
max_absdwing_angle_flymale_frametouch,1.823924e+00,1.823993e+00,4373
max_absdwing_area_flyany_frameany,3.054724e+00,-9.626591e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.597323e+00,1.719384e+00,26458
max_absdwing_area_flyfemale_frameany,3.146121e+00,-8.409224e-01,239562
max_absdwing_area_flymale_frameany,2.961317e+00,-7.337230e-01,239577
max_dwing_angle_in_flyany_frameany,1.068010e+00,1.431302e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.017983e+00,9.207455e-01,239562
max_dwing_angle_in_flymale_frameany,1.116790e+00,-5.478452e-01,239577
max_dwing_angle_out_flyany_frameany,1.068022e+00,1.440525e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.017983e+00,9.153337e-01,239562
max_dwing_angle_out_flymale_frameany,1.116823e+00,-5.414009e-01,239577
max_wing_angle_flyany_frameany,7.921791e-02,-2.046978e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.175098e-01,3.520530e+00,751
max_wing_angle_flyany_framenearfly,7.544985e-02,-1.265463e+00,254811
max_wing_angle_flyany_frametouch,8.195803e-02,-6.451552e-01,10018
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.421636e-01,-1.361573e+00,26458
max_wing_angle_flyfemale_frameany,8.209461e-02,-1.836454e+00,239572
max_wing_angle_flyfemale_framenearfly,7.881922e-02,-1.022039e+00,127972
max_wing_angle_flyfemale_frametouch,7.303861e-02,-1.485921e+00,5631
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.613838e-02,-1.647797e+00,239587
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.785964e-01,5.868376e+00,656
max_wing_angle_flymale_framenearfly,7.195669e-02,-1.140184e+00,126701
max_wing_angle_flymale_frametouch,9.064387e-02,-2.625338e-01,4373
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.798651e-01,-1.397331e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.555533e-01,6.950029e-02,26458
max_wing_area_flyfemale_frameany,9.357258e-01,-1.202118e+00,239572
max_wing_area_flymale_frameany,8.240856e-01,-1.398492e+00,239587
mean_wing_angle_flyany_frameany,2.045643e-02,-2.089805e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.997378e-02,-2.087762e+00,239572
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.079224e-02,-1.543204e+00,239587
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.556103e-01,-1.052516e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.133197e-01,3.400470e-01,26458
mean_wing_area_flyfemale_frameany,9.070890e-01,-8.566748e-01,239572
mean_wing_area_flymale_frameany,8.042961e-01,-1.123543e+00,239587
min_absdwing_angle_flyany_frameany,9.286216e-01,-4.107320e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.597353e-01,-2.566106e-02,239562
min_absdwing_angle_flymale_frameany,9.975539e-01,-6.936433e-01,239577
min_absdwing_area_flyany_frameany,2.128087e+00,-6.212793e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.166852e+00,8.578372e-03,239562
min_absdwing_area_flymale_frameany,2.089282e+00,-1.066342e+00,239577
min_dwing_angle_in_flyany_frameany,-1.068022e+00,-1.440525e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.017983e+00,-9.153337e-01,239562
min_dwing_angle_in_flymale_frameany,-1.116823e+00,5.414009e-01,239577
min_dwing_angle_out_flyany_frameany,-1.068010e+00,-1.431302e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.017983e+00,-9.207455e-01,239562
min_dwing_angle_out_flymale_frameany,-1.116790e+00,5.478452e-01,239577
min_wing_angle_flyany_frameany,-3.830505e-02,-1.554701e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.214705e-02,-1.794417e+00,239572
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.455390e-02,-9.545338e-01,239587
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.313554e-01,-6.896327e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.710861e-01,7.348895e-01,26458
min_wing_area_flyfemale_frameany,8.784522e-01,-4.867074e-01,239572
min_wing_area_flymale_frameany,7.845065e-01,-8.298548e-01,239587
nflies_close_flyany_frameany,8.308714e-01,6.649846e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.775840e-01,-4.263510e-01,302
nflies_close_flyany_framebodyturn,6.381684e-01,3.424813e+00,1961
nflies_close_flyany_framebodyturnstart,6.367445e-01,3.144507e+00,783
nflies_close_flyany_framecrabwalkallstart,7.090851e-01,3.838362e+00,3106
nflies_close_flyany_framecrabwalkextreme,1.070703e+00,3.714067e+00,516
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.887668e-01,4.559864e+00,262224
nflies_close_flyany_framepivotcenter,1.261745e+00,4.582301e+00,691
nflies_close_flyany_framepivotcenterstart,1.189517e+00,3.990607e+00,235
nflies_close_flyany_framepivottailstart,6.348914e-01,1.079660e+00,2001
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.944369e-01,8.807360e+00,289332
nflies_close_flyany_frametouch,1.971606e+00,3.816746e+00,10018
nflies_close_flyany_framewalk,5.797353e-01,2.795152e+00,72622
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.663651e-01,8.775415e+00,26458
nflies_close_flyfemale_frameany,9.482953e-01,6.952492e+00,239572
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.136113e-01,5.856303e+00,239587
nflies_close_flymale_framechase,1.451952e+00,1.133810e+00,656
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044865e+00,-1.925570e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.432832e+00,-1.644941e+00,26458
nwingsdetected_flyfemale_frameany,1.034679e+00,-2.305473e+00,239572
nwingsdetected_flymale_frameany,1.054790e+00,-1.185720e+00,239587
phi_flyany_frameany,-2.458041e-02,-2.352480e+00,479440
phisideways_flyany_framemove,5.110356e-01,5.014907e+00,190108
phisideways_flyfemale_framemove,4.924471e-01,3.794336e+00,108391
phisideways_flymale_framemove,5.294630e-01,4.815094e+00,81586
theta_mm_flyany_frameany,-9.589650e-03,-1.253994e-01,479440
velmag_ctr_flyany_frameany,3.733292e+00,-4.772855e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.832472e+00,-1.481145e+00,1097
velmag_ctr_flyany_framebodyturn,8.650936e+00,-3.866260e+00,1961
velmag_ctr_flyany_framecrabwalkall,1.029653e+01,-4.509498e+00,24653
velmag_ctr_flyany_framecrabwalkextreme,7.287648e+00,-1.716139e+00,516
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.074453e+00,-5.378660e+00,190088
velmag_ctr_flyany_framenearfly,3.111178e+00,-5.525547e+00,254794
velmag_ctr_flyany_framenearwall,5.476212e+00,-3.570242e+00,262213
velmag_ctr_flyany_framenotnearfly_notnearwall,1.861579e+00,-2.350520e+00,91524
velmag_ctr_flyany_framepivotcenter,2.046114e+00,-1.167570e+00,691
velmag_ctr_flyany_framepivottail,8.098292e+00,-3.247590e+00,7645
velmag_ctr_flyany_framerighting,1.526151e+01,-1.034716e+00,1970
velmag_ctr_flyany_framestop,5.611270e-01,-2.928733e+00,289332
velmag_ctr_flyany_frametouch,4.041755e+00,-4.425676e+00,10018
velmag_ctr_flyany_framewalk,1.287280e+01,-4.128060e+00,72622
