field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.478775e+00,1.824156e-01,225353
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.792201e+00,1.126130e+00,455316
du_tail_flyany_framepivottail,9.381444e-02,-1.368324e+00,12014
du_tail_flyfemale_frameany,7.122883e+00,2.036545e+00,228735
du_tail_flymale_frameany,6.479091e+00,1.829169e-01,225353
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.419936e-01,3.118291e+00,3383
duration_flyany_framebodyturn,8.327135e-02,-3.197135e-01,5443
duration_flyany_framechase,7.888553e-02,-2.919799e+00,441
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.921058e-01,-2.711300e-01,54669
duration_flyany_framecrabwalkextreme,1.264672e-01,2.592476e+00,1628
duration_flyany_framejump,9.033422e-02,7.018040e-01,1175
duration_flyany_framemove,1.527670e+00,1.099760e+00,309195
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.246832e-01,-1.928156e+00,12014
duration_flyany_framerighting,4.066172e-01,-5.548314e-01,779
duration_flyany_framestop,7.155686e-01,-7.733153e-01,146140
duration_flyany_frametouch,1.851022e-01,-1.779420e-01,15713
duration_flyany_framewalk,5.757841e-01,-9.405315e-02,185206
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.897679e+00,-5.466317e-01,17843
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.483500e-01,3.312101e+00,1877
duration_flyfemale_framebodyturn,8.296721e-02,-3.925096e-01,2780
duration_flyfemale_framechase,7.496650e-02,-6.752247e-01,251
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.759015e-01,1.345163e+00,27599
duration_flyfemale_framecrabwalkextreme,1.359717e-01,4.690686e+00,952
duration_flyfemale_framejump,8.991006e-02,2.293612e-01,496
duration_flyfemale_framemove,1.609629e+00,2.061823e+00,162866
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.241142e-01,-1.543579e+00,6008
duration_flyfemale_framerighting,4.107320e-01,-7.120398e-01,277
duration_flyfemale_framestop,6.436541e-01,-1.446602e+00,65869
duration_flyfemale_frametouch,1.850301e-01,1.204307e+00,7884
duration_flyfemale_framewalk,5.950320e-01,8.081367e-01,101813
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.227030e+00,1.230491e+00,6675
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.361340e-01,2.077660e+00,1489
duration_flymale_framebodyturn,8.360776e-02,-1.984328e-01,2657
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.076379e-01,-9.772361e-01,27022
duration_flymale_framecrabwalkextreme,1.157677e-01,-8.504347e-01,672
duration_flymale_framejump,9.056384e-02,6.163769e-01,664
duration_flymale_framemove,1.439439e+00,1.135582e-01,145793
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.248601e-01,-2.231084e+00,6006
duration_flymale_framerighting,3.773407e-01,-5.802233e-01,481
duration_flymale_framestop,7.813103e-01,-3.568388e-01,79560
duration_flymale_frametouch,1.859558e-01,-7.591695e-01,7771
duration_flymale_framewalk,5.516338e-01,-9.557526e-01,83250
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.421608e+00,-3.726679e+00,10835
dv_cor_flyany_frameany,-3.186723e-02,-2.059781e-01,455316
dv_cor_flyfemale_frameany,-1.181961e-01,-1.638143e+00,228735
dv_cor_flymale_frameany,5.611203e-02,1.046571e+00,225353
dv_ctr_flyany_frameany,-5.636831e-02,-4.450170e-01,455316
dv_ctr_flyfemale_frameany,-1.649844e-01,-1.711386e+00,228735
dv_ctr_flymale_frameany,5.392286e-02,8.719248e-01,225353
dv_tail_flyany_frameany,1.428166e-01,4.045805e+00,455316
dv_tail_flyfemale_frameany,9.354841e-02,2.313594e+00,228735
dv_tail_flymale_frameany,1.951789e-01,3.701560e+00,225353
dwing_angle_diff_flyany_frameany,-3.094370e-05,-1.284228e-01,455316
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.529887e-05,-6.176722e-01,228735
dwing_angle_diff_flymale_frameany,-1.261436e-04,7.275245e-01,225353
dwing_angle_imbalance_flyany_frameany,-7.327807e-01,2.136286e-01,455316
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.590122e+00,1.299971e+00,17843
dwing_angle_imbalance_flyfemale_frameany,-5.519486e-01,1.298955e+00,228735
dwing_angle_imbalance_flymale_frameany,-9.147741e-01,-7.192176e-01,225353
ecc_flyany_frameany,3.564690e-01,4.379617e-01,455335
ecc_flyfemale_frameany,3.534283e-01,-1.300967e-01,228744
ecc_flymale_frameany,3.594630e-01,8.509857e-01,225363
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.892964e-01,455335
fractime_flyany_framebackup,7.429695e-03,4.306269e+00,455335
fractime_flyany_framebackup_nearfly,5.446539e-03,5.641695e+00,455335
fractime_flyany_framebackup_nearwall,7.418714e-03,4.324532e+00,455335
fractime_flyany_framebackup_notnearfly_notnearwall,6.588556e-06,-3.550413e-01,455335
fractime_flyany_framebodyturn,1.195384e-02,1.844247e+00,455335
fractime_flyany_framebodyturn_nearfly,4.873335e-03,2.141392e+00,455335
fractime_flyany_framebodyturn_nearwall,1.154974e-02,1.997594e+00,455335
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.448011e-04,2.584237e-01,455335
fractime_flyany_framechase,9.773024e-04,-1.089631e+00,455335
fractime_flyany_framechase_notwingextension,9.773024e-04,-1.112195e+00,455335
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,455335
fractime_flyany_framecrabwalkall,1.200633e-01,1.809230e+00,455335
fractime_flyany_framecrabwalkall_nearfly,4.151229e-02,2.359858e+00,455335
fractime_flyany_framecrabwalkall_nearwall,1.197953e-01,1.834362e+00,455335
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.866757e-04,-7.800914e-01,455335
fractime_flyany_framecrabwalkextreme,3.575390e-03,1.505331e+00,455335
fractime_flyany_framecrabwalkextreme_nearfly,2.314779e-03,1.946452e+00,455335
fractime_flyany_framecrabwalkextreme_nearwall,3.553428e-03,1.653537e+00,455335
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.196185e-05,-1.762448e-01,455335
fractime_flyany_framejump,2.580518e-03,8.441507e-01,455335
fractime_flyany_framejump_nearfly,7.576839e-04,1.030213e+00,455335
fractime_flyany_framejump_nearwall,1.311123e-03,1.063928e+00,455335
fractime_flyany_framejump_notnearfly_notnearwall,1.159586e-03,8.443251e-01,455335
fractime_flyany_framemove,6.790495e-01,2.927699e+00,455335
fractime_flyany_framemove_nearfly,2.944733e-01,2.954079e+00,455335
fractime_flyany_framemove_nearwall,6.404537e-01,3.379463e+00,455335
fractime_flyany_framemove_notnearfly_notnearwall,3.605697e-02,-2.258378e-01,455335
fractime_flyany_framenotanybehavior,1.762109e-01,1.073761e+00,455335
fractime_flyany_framepivotcenter,3.360163e-04,-1.642449e+00,455335
fractime_flyany_framepivotcenter_nearfly,1.822834e-04,-1.043479e+00,455335
fractime_flyany_framepivotcenter_nearwall,2.130300e-04,-1.364864e+00,455335
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.098093e-04,-1.275647e+00,455335
fractime_flyany_framepivotcenter_stop,8.345504e-05,-1.788119e+00,455335
fractime_flyany_framepivottail,2.638497e-02,-2.696830e-01,455335
fractime_flyany_framepivottail_nearfly,1.339453e-02,6.786101e-01,455335
fractime_flyany_framepivottail_nearwall,2.633006e-02,-2.220563e-01,455335
fractime_flyany_framepivottail_notnearfly_notnearwall,3.733515e-05,-1.007794e+00,455335
fractime_flyany_framerighting,1.715221e-03,-7.410016e-01,455335
fractime_flyany_framerighting_nearfly,5.688120e-04,-5.545067e-01,455335
fractime_flyany_framerighting_nearwall,1.355046e-03,-4.798317e-01,455335
fractime_flyany_framerighting_notnearfly_notnearwall,3.250354e-04,-1.068144e+00,455335
fractime_flyany_framestop,3.209505e-01,-2.927699e+00,455335
fractime_flyany_framestop_nearfly,1.130135e-01,-1.578147e+00,455335
fractime_flyany_framestop_nearwall,2.332546e-01,-1.394586e+00,455335
fractime_flyany_framestop_notnearfly_notnearwall,8.172005e-02,-1.870698e+00,455335
fractime_flyany_framestop_notwinggrooming,2.825282e-01,-1.751722e+00,455335
fractime_flyany_frametouch,3.450866e-02,1.056787e+00,455335
fractime_flyany_frametouch_notchase,3.440105e-02,1.853387e+00,455335
fractime_flyany_framewalk,4.067467e-01,3.055770e+00,455335
fractime_flyany_framewalk_nearfly,1.459365e-01,2.675700e+00,455335
fractime_flyany_framewalk_nearwall,3.807395e-01,3.378949e+00,455335
fractime_flyany_framewalk_notnearfly_notnearwall,2.451821e-02,2.896554e-01,455335
fractime_flyany_framewingextension,5.051226e-05,-9.760488e-01,455335
fractime_flyany_framewingextension_nearfly,2.635422e-05,-9.540828e-01,455335
fractime_flyany_framewingextension_notchase,5.051226e-05,-1.064228e+00,455335
fractime_flyany_framewingextension_notnearfly,2.415804e-05,-1.415702e+00,455335
fractime_flyany_framewingflick,1.427520e-04,-1.001949e+00,455335
fractime_flyany_framewingflick_nearfly,9.443596e-05,-7.476550e-01,455335
fractime_flyany_framewingflick_notnearfly,4.831607e-05,-1.634200e+00,455335
fractime_flyany_framewinggrooming,3.918653e-02,-4.247785e+00,455335
fractime_flyany_framewinggrooming_nearfly,4.974360e-03,-3.894679e+00,455335
fractime_flyany_framewinggrooming_nearwall,1.335061e-02,-3.055226e+00,455335
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.458629e-02,-2.965154e+00,455335
fractime_flyfemale_firsthalf_framechase,1.549810e-03,7.685803e-01,115498
fractime_flyfemale_firsthalf_frametouch,4.081456e-02,3.686004e+00,115498
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,228735
fractime_flyfemale_framebackup,8.206003e-03,4.342947e+00,228735
fractime_flyfemale_framebodyturn,1.215380e-02,2.268349e+00,228735
fractime_flyfemale_framechase,1.097340e-03,7.179506e-01,228735
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,228735
fractime_flyfemale_framecrabwalkall,1.206593e-01,3.362286e+00,228735
fractime_flyfemale_framecrabwalkextreme,4.162022e-03,4.861571e+00,228735
fractime_flyfemale_framejump,2.168448e-03,-2.884762e-01,228735
fractime_flyfemale_framemove,7.120292e-01,3.454242e+00,228735
fractime_flyfemale_framenotanybehavior,1.734409e-01,3.700493e-01,228735
fractime_flyfemale_framepivotcenter,4.328153e-04,-1.481783e+00,228735
fractime_flyfemale_framepivottail,2.626620e-02,1.084990e-01,228735
fractime_flyfemale_framerighting,1.219752e-03,-1.140463e+00,228735
fractime_flyfemale_framestop,2.879708e-01,-3.454242e+00,228735
fractime_flyfemale_frametouch,3.446783e-02,4.137353e+00,228735
fractime_flyfemale_framewalk,4.451133e-01,4.351380e+00,228735
fractime_flyfemale_framewingextension,1.748749e-05,-5.501748e-01,228735
fractime_flyfemale_framewingflick,9.180930e-05,-1.071754e+00,228735
fractime_flyfemale_framewinggrooming,2.918224e-02,-4.302593e+00,228735
fractime_flyfemale_secondhalf_framechase,6.358346e-04,4.128241e-01,113237
fractime_flyfemale_secondhalf_frametouch,2.799438e-02,4.123359e+00,113237
fractime_flyfirsthalf_framebackup,7.919113e-03,4.735317e+00,227677
fractime_flyfirsthalf_framebodyturn,1.318095e-02,2.382398e+00,227677
fractime_flyfirsthalf_framechase,1.370362e-03,-1.027171e+00,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,227677
fractime_flyfirsthalf_framecrabwalkall,1.203196e-01,2.062675e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,3.100884e-03,8.413983e-01,227677
fractime_flyfirsthalf_framejump,3.206297e-03,1.912965e+00,227677
fractime_flyfirsthalf_framemove,6.967019e-01,3.197018e+00,227677
fractime_flyfirsthalf_framepivotcenter,3.601593e-04,-1.168577e+00,227677
fractime_flyfirsthalf_framepivottail,3.034123e-02,4.177073e-01,227677
fractime_flyfirsthalf_framerighting,1.611933e-03,-7.626394e-01,227677
fractime_flyfirsthalf_framestop,3.032981e-01,-3.197018e+00,227677
fractime_flyfirsthalf_frametouch,4.203762e-02,1.085448e+00,227677
fractime_flyfirsthalf_framewalk,4.097427e-01,3.038162e+00,227677
fractime_flyfirsthalf_framewingextension,2.635312e-05,-9.266884e-01,227677
fractime_flyfirsthalf_framewingflick,1.537266e-04,-1.057361e+00,227677
fractime_flyfirsthalf_framewinggrooming,3.929690e-02,-4.217870e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.076912e-01,111867
fractime_flymale_firsthalf_framechase,1.188912e-03,-1.103046e+00,111867
fractime_flymale_firsthalf_frametouch,4.341763e-02,-4.690277e-03,111867
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.653390e-01,225353
fractime_flymale_framebackup,6.669536e-03,3.357526e+00,225353
fractime_flymale_framebodyturn,1.181702e-02,1.190912e+00,225353
fractime_flymale_framechase,8.608716e-04,-1.161576e+00,225353
fractime_flymale_framechase_notwingextension,8.608716e-04,-1.193133e+00,225353
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,225353
fractime_flymale_framecrabwalkall,1.199097e-01,4.428820e-01,225353
fractime_flymale_framecrabwalkextreme,2.990863e-03,-5.607189e-01,225353
fractime_flymale_framejump,2.995301e-03,2.279128e+00,225353
fractime_flymale_framemove,6.469539e-01,1.989703e+00,225353
fractime_flymale_framenotanybehavior,1.786530e-01,1.807155e+00,225353
fractime_flymale_framepivotcenter,2.307491e-04,-1.705592e+00,225353
fractime_flymale_framepivottail,2.665152e-02,-5.872965e-01,225353
fractime_flymale_framerighting,2.134429e-03,7.434804e-02,225353
fractime_flymale_framestop,3.530461e-01,-1.989703e+00,225353
fractime_flymale_frametouch,3.449699e-02,-1.051605e-01,225353
fractime_flymale_frametouch_notchase,3.438161e-02,4.456875e-01,225353
fractime_flymale_framewalk,3.694204e-01,1.280032e+00,225353
fractime_flymale_framewingextension,8.431217e-05,-9.687693e-01,225353
fractime_flymale_framewingflick,1.952492e-04,-8.770773e-01,225353
fractime_flymale_framewinggrooming,4.808012e-02,-2.838416e+00,225353
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.143336e-01,113606
fractime_flymale_secondhalf_framechase,5.369435e-04,-1.076195e+00,113606
fractime_flymale_secondhalf_frametouch,2.567646e-02,-2.200329e-01,113606
fractime_flysecondhalf_framebackup,6.940814e-03,3.426840e+00,227639
fractime_flysecondhalf_framebodyturn,1.072751e-02,1.240504e+00,227639
fractime_flysecondhalf_framechase,5.842584e-04,-1.020807e+00,227639
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,227639
fractime_flysecondhalf_framecrabwalkall,1.198125e-01,1.431521e+00,227639
fractime_flysecondhalf_framecrabwalkextreme,4.050273e-03,2.039104e+00,227639
fractime_flysecondhalf_framejump,1.954850e-03,-3.728572e-01,227639
fractime_flysecondhalf_framemove,6.613673e-01,2.532542e+00,227639
fractime_flysecondhalf_framepivotcenter,3.118973e-04,-1.900058e+00,227639
fractime_flysecondhalf_framepivottail,2.243025e-02,-9.467988e-01,227639
fractime_flysecondhalf_framerighting,1.818669e-03,-6.636857e-01,227639
fractime_flysecondhalf_framestop,3.386327e-01,-2.532542e+00,227639
fractime_flysecondhalf_frametouch,2.698132e-02,8.829821e-01,227639
fractime_flysecondhalf_framewalk,4.037841e-01,2.915278e+00,227639
fractime_flysecondhalf_framewingextension,7.467965e-05,-8.724424e-01,227639
fractime_flysecondhalf_framewingflick,1.317876e-04,-7.630052e-01,227639
fractime_flysecondhalf_framewinggrooming,3.907942e-02,-3.787694e+00,227639
magveldiff_nose2ell_flyany_framenearfly,1.216069e+01,7.371320e-01,185537
magveldiff_nose2ell_flyany_frametouch,9.427551e+00,5.039576e-01,15713
magveldiff_nose2ell_flyfemale_framechase,8.356080e+00,-8.880270e-01,251
magveldiff_nose2ell_flyfemale_framenearfly,1.195813e+01,9.058842e-01,96239
magveldiff_nose2ell_flyfemale_frametouch,9.069447e+00,5.504199e-01,7884
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.238254e+01,5.441547e-01,88706
magveldiff_nose2ell_flymale_frametouch,9.800453e+00,3.874244e-01,7771
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.422527e+00,-2.007648e+00,455316
max_absdwing_angle_flyany_framechase,1.296872e+00,-1.251180e+00,441
max_absdwing_angle_flyany_framenearfly,1.366099e+00,-1.389219e+00,185537
max_absdwing_angle_flyany_frametouch,1.812131e+00,1.910152e+00,15713
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.251539e+00,-8.136508e-01,17843
max_absdwing_angle_flyfemale_frameany,1.217181e+00,-2.584582e+00,228735
max_absdwing_angle_flyfemale_framenearfly,1.230957e+00,-1.584193e+00,96239
max_absdwing_angle_flyfemale_frametouch,1.540881e+00,7.310196e-01,7884
max_absdwing_angle_flymale_frameany,1.626546e+00,-9.694411e-01,225353
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.493940e+00,-9.217913e-01,88706
max_absdwing_angle_flymale_frametouch,2.083921e+00,2.580245e+00,7771
max_absdwing_area_flyany_frameany,2.808470e+00,-3.446641e+00,455316
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.502213e+00,1.196180e+00,17843
max_absdwing_area_flyfemale_frameany,2.698196e+00,-3.623726e+00,228735
max_absdwing_area_flymale_frameany,2.914478e+00,-2.043342e+00,225353
max_dwing_angle_in_flyany_frameany,1.073563e+00,-7.552183e-01,455316
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.590914e-01,-1.068277e+00,228735
max_dwing_angle_in_flymale_frameany,1.188321e+00,-2.556610e-01,225353
max_dwing_angle_out_flyany_frameany,1.073532e+00,-7.553761e-01,455316
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.591267e-01,-1.070044e+00,228735
max_dwing_angle_out_flymale_frameany,1.188195e+00,-2.523587e-01,225353
max_wing_angle_flyany_frameany,7.501713e-02,-3.453807e+00,455335
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.752855e-02,-4.814984e-01,441
max_wing_angle_flyany_framenearfly,6.764565e-02,-2.983264e+00,185543
max_wing_angle_flyany_frametouch,7.826783e-02,-1.686896e+00,15713
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.365252e-01,-2.329203e+00,17843
max_wing_angle_flyfemale_frameany,7.213949e-02,-3.702595e+00,228744
max_wing_angle_flyfemale_framenearfly,6.705543e-02,-3.413066e+00,96243
max_wing_angle_flyfemale_frametouch,7.646235e-02,-1.428823e+00,7884
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.751055e-02,-2.384848e+00,225363
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.760091e-02,-2.156615e+00,88708
max_wing_angle_flymale_frametouch,7.912719e-02,-1.564213e+00,7771
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.037223e-01,-6.435521e-01,455335
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.562949e-01,-4.591350e-02,17843
max_wing_area_flyfemale_frameany,9.455336e-01,-8.328641e-01,228744
max_wing_area_flymale_frameany,8.612043e-01,-3.453485e-01,225363
mean_wing_angle_flyany_frameany,1.585726e-02,-3.632385e+00,455335
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.126161e-02,-4.039028e+00,228744
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.019776e-02,-2.417002e+00,225363
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.884505e-01,9.760721e-02,455335
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.111168e-01,3.453405e-01,17843
mean_wing_area_flyfemale_frameany,9.311460e-01,-2.640832e-02,228744
mean_wing_area_flymale_frameany,8.453187e-01,1.819447e-01,225363
min_absdwing_angle_flyany_frameany,9.867865e-01,1.575110e-01,455316
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.945707e-01,1.118498e-01,228735
min_absdwing_angle_flymale_frameany,1.081377e+00,2.723531e-01,225353
min_absdwing_area_flyany_frameany,2.194292e+00,-6.605759e-01,455316
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.170746e+00,-6.347037e-01,228735
min_absdwing_area_flymale_frameany,2.219848e+00,-4.447680e-01,225353
min_dwing_angle_in_flyany_frameany,-1.073532e+00,7.553761e-01,455316
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.591267e-01,1.070044e+00,228735
min_dwing_angle_in_flymale_frameany,-1.188195e+00,2.523587e-01,225353
min_dwing_angle_out_flyany_frameany,-1.073563e+00,7.552183e-01,455316
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.590914e-01,1.068277e+00,228735
min_dwing_angle_out_flymale_frameany,-1.188321e+00,2.556610e-01,225353
min_wing_angle_flyany_frameany,-4.330261e-02,-2.899175e+00,455335
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.961626e-02,-3.210608e+00,228744
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.711503e-02,-1.904164e+00,225363
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.731787e-01,8.208622e-01,455335
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.659386e-01,9.349401e-01,17843
min_wing_area_flyfemale_frameany,9.167584e-01,7.751983e-01,228744
min_wing_area_flymale_frameany,8.294331e-01,6.839071e-01,225363
nflies_close_flyany_frameany,5.621795e-01,1.872522e+00,455335
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.045802e+00,3.630466e+00,782
nflies_close_flyany_framebodyturn,5.382372e-01,1.182091e+00,5443
nflies_close_flyany_framebodyturnstart,5.454368e-01,1.098617e+00,2156
nflies_close_flyany_framecrabwalkallstart,5.649156e-01,1.159612e+00,6107
nflies_close_flyany_framecrabwalkextreme,9.859721e-01,2.545936e+00,1628
nflies_close_flyany_framecrabwalkextremestart,9.926441e-01,2.771333e+00,415
nflies_close_flyany_framejumpstart,6.138870e-01,1.525829e+00,425
nflies_close_flyany_framenearwall,6.327748e-01,1.874639e+00,397830
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.323196e-01,2.450029e+00,3172
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.552718e-01,9.955582e-01,146140
nflies_close_flyany_frametouch,1.903509e+00,3.696836e+00,15713
nflies_close_flyany_framewalk,4.903861e-01,1.231390e+00,185206
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.737034e-01,-1.481579e+00,17843
nflies_close_flyfemale_frameany,6.391730e-01,2.015937e+00,228744
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.842987e-01,1.546117e+00,225363
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028250e+00,-3.693985e+00,455335
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.418943e+00,-2.143048e+00,17843
nwingsdetected_flyfemale_frameany,1.019559e+00,-3.564161e+00,228744
nwingsdetected_flymale_frameany,1.036461e+00,-2.834152e+00,225363
phi_flyany_frameany,-4.118862e-02,-4.126511e+00,455335
phisideways_flyany_framemove,4.192392e-01,-7.183398e-01,309195
phisideways_flyfemale_framemove,4.135774e-01,-1.424245e+00,162875
phisideways_flymale_framemove,4.248487e-01,-1.402508e-01,145803
theta_mm_flyany_frameany,3.045061e-02,9.273035e-01,455335
velmag_ctr_flyany_frameany,8.364226e+00,1.113288e+00,455316
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.732432e+00,-1.001407e+00,3383
velmag_ctr_flyany_framebodyturn,1.009466e+01,-1.031709e+00,5443
velmag_ctr_flyany_framecrabwalkall,1.287040e+01,-1.485861e+00,54668
velmag_ctr_flyany_framecrabwalkextreme,7.070722e+00,-1.710511e+00,1628
velmag_ctr_flyany_framejump,5.439733e+01,1.306310e+00,1175
velmag_ctr_flyany_framemove,1.203359e+01,-1.070466e+00,309176
velmag_ctr_flyany_framenearfly,7.576818e+00,6.212878e-01,185537
velmag_ctr_flyany_framenearwall,8.734829e+00,3.752410e-01,397814
velmag_ctr_flyany_framenotnearfly_notnearwall,6.492761e+00,1.783469e+00,53626
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.035243e+00,-1.167129e+00,12014
velmag_ctr_flyany_framerighting,1.638923e+01,1.622635e-01,779
velmag_ctr_flyany_framestop,6.773879e-01,-4.833551e-03,146140
velmag_ctr_flyany_frametouch,5.590287e+00,1.158157e-01,15713
velmag_ctr_flyany_framewalk,1.520938e+01,-1.898162e+00,185206
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.940673e-01,9.514709e-01,17843
