field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.715499e+00,-1.370242e+00,479280
du_tail_flyany_framepivottail,-2.031897e-01,-3.140870e+00,12026
du_tail_flyfemale_frameany,2.373998e+00,-4.211205e+00,244497
du_tail_flymale_frameany,7.157329e+00,1.424802e+00,234555
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.425296e-01,2.903989e+00,2389
duration_flyany_framebodyturn,8.405534e-02,2.964843e-01,3640
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.723842e-01,-5.658076e-01,32404
duration_flyany_framecrabwalkextreme,1.265757e-01,2.864015e+00,1001
duration_flyany_framejump,1.076016e-01,6.298165e+00,223
duration_flyany_framemove,1.833735e+00,3.319749e+00,194017
duration_flyany_framepivotcenter,1.025817e-01,4.967241e+00,568
duration_flyany_framepivottail,1.497799e-01,3.204036e+00,12026
duration_flyany_framerighting,4.521143e-01,1.012445e+00,320
duration_flyany_framestop,5.326766e+00,7.769722e+00,285283
duration_flyany_frametouch,1.746340e-01,-5.784262e-01,5208
duration_flyany_framewalk,6.572519e-01,2.246330e+00,127463
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.948039e+00,-7.488229e-02,26999
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.492378e-01,3.534142e+00,776
duration_flyfemale_framebodyturn,8.228983e-02,-7.277437e-01,905
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.316787e-01,-1.269624e+00,9983
duration_flyfemale_framecrabwalkextreme,1.224047e-01,1.578091e+00,354
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.418852e+00,9.124442e-01,64779
duration_flyfemale_framepivotcenter,1.146804e-01,7.092368e+00,429
duration_flyfemale_framepivottail,1.476395e-01,2.947636e+00,3914
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.567300e+00,2.279932e+01,179718
duration_flyfemale_frametouch,1.773051e-01,6.510926e-01,2125
duration_flyfemale_framewalk,5.571212e-01,6.322927e-01,38419
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.220984e+00,1.077753e+00,16805
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.364264e-01,1.527370e+00,1613
duration_flymale_framebodyturn,8.525545e-02,7.742861e-01,2728
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.140266e-01,-3.224565e-02,22419
duration_flymale_framecrabwalkextreme,1.287379e-01,2.277000e+00,647
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.218992e+00,4.282399e+00,129174
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.519855e-01,3.211605e+00,8112
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.965514e+00,6.296247e-01,105381
duration_flymale_frametouch,1.706915e-01,-1.103094e+00,3083
duration_flymale_framewalk,7.468122e-01,3.288365e+00,89026
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.577914e+00,-1.840320e+00,10017
dv_cor_flyany_frameany,1.514729e-02,8.984637e-01,479280
dv_cor_flyfemale_frameany,-3.767032e-02,-6.012722e-01,244497
dv_cor_flymale_frameany,6.964479e-02,1.618938e+00,234555
dv_ctr_flyany_frameany,1.782353e-02,8.549962e-01,479280
dv_ctr_flyfemale_frameany,-4.752345e-02,-5.549321e-01,244497
dv_ctr_flymale_frameany,8.527811e-02,1.582336e+00,234555
dv_tail_flyany_frameany,-1.472722e-01,-3.150894e+00,479280
dv_tail_flyfemale_frameany,-1.082069e-01,-2.078039e+00,244497
dv_tail_flymale_frameany,-1.878808e-01,-2.645768e+00,234555
dwing_angle_diff_flyany_frameany,-1.586871e-04,-2.503573e+00,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.619418e-04,-2.438612e+00,244497
dwing_angle_diff_flymale_frameany,2.133453e-05,1.524621e+00,234555
dwing_angle_imbalance_flyany_frameany,-5.745737e-01,2.708014e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.674201e+00,-1.615651e-02,26999
dwing_angle_imbalance_flyfemale_frameany,-4.574802e-01,2.838044e+00,244497
dwing_angle_imbalance_flymale_frameany,-6.944970e-01,1.972473e+00,234555
ecc_flyany_frameany,3.646171e-01,2.966701e+00,479300
ecc_flyfemale_frameany,3.673321e-01,4.321933e+00,244508
ecc_flymale_frameany,3.617588e-01,1.538147e+00,234564
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.052112e-01,479300
fractime_flyany_framebackup,4.988525e-03,1.014701e-01,479300
fractime_flyany_framebackup_nearfly,2.641352e-03,-2.401066e-01,479300
fractime_flyany_framebackup_nearwall,4.984352e-03,1.219647e-01,479300
fractime_flyany_framebackup_notnearfly_notnearwall,4.172752e-06,-6.794167e-01,479300
fractime_flyany_framebodyturn,7.598581e-03,-1.856010e+00,479300
fractime_flyany_framebodyturn_nearfly,2.428542e-03,-2.320429e+00,479300
fractime_flyany_framebodyturn_nearwall,7.016482e-03,-2.046717e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.712289e-04,-2.108342e-01,479300
fractime_flyany_framechase,2.253286e-04,-9.715570e-01,479300
fractime_flyany_framechase_notwingextension,2.253286e-04,-9.934552e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479300
fractime_flyany_framecrabwalkall,6.760693e-02,-2.160496e+00,479300
fractime_flyany_framecrabwalkall_nearfly,1.929272e-02,-1.915146e+00,479300
fractime_flyany_framecrabwalkall_nearwall,6.690173e-02,-2.128092e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.274150e-04,-6.561832e-01,479300
fractime_flyany_framecrabwalkextreme,2.096808e-03,-6.850935e-01,479300
fractime_flyany_framecrabwalkextreme_nearfly,9.952013e-04,-1.120767e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,2.075944e-03,-5.873130e-01,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172752e-06,-8.951069e-01,479300
fractime_flyany_framejump,4.882120e-04,-1.921057e+00,479300
fractime_flyany_framejump_nearfly,1.043188e-04,-1.958199e+00,479300
fractime_flyany_framejump_nearwall,2.232422e-04,-1.835353e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,2.399332e-04,-1.810220e+00,479300
fractime_flyany_framemove,4.047924e-01,-3.197290e+00,479300
fractime_flyany_framemove_nearfly,1.351012e-01,-3.007929e+00,479300
fractime_flyany_framemove_nearwall,3.516357e-01,-3.634157e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,4.290006e-02,6.040240e-01,479300
fractime_flyany_framenotanybehavior,7.939286e-02,-3.273629e+00,479300
fractime_flyany_framepivotcenter,1.193407e-03,2.924229e+00,479300
fractime_flyany_framepivotcenter_nearfly,5.633215e-04,3.669401e+00,479300
fractime_flyany_framepivotcenter_nearwall,6.363447e-04,2.486499e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.713749e-04,1.606095e+00,479300
fractime_flyany_framepivotcenter_stop,3.087836e-04,2.657614e+00,479300
fractime_flyany_framepivottail,2.509076e-02,-1.328605e+00,479300
fractime_flyany_framepivottail_nearfly,9.956186e-03,-1.586079e+00,479300
fractime_flyany_framepivottail_nearwall,2.479449e-02,-1.370076e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,8.136866e-05,-5.224477e-02,479300
fractime_flyany_framerighting,6.759858e-04,-1.233679e+00,479300
fractime_flyany_framerighting_nearfly,1.064052e-04,-1.412358e+00,479300
fractime_flyany_framerighting_nearwall,2.190695e-04,-1.337957e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,4.464845e-04,-5.203869e-01,479300
fractime_flyany_framestop,5.952076e-01,3.197290e+00,479300
fractime_flyany_framestop_nearfly,2.484811e-01,4.744841e+00,479300
fractime_flyany_framestop_nearwall,3.204465e-01,9.827261e-01,479300
fractime_flyany_framestop_notnearfly_notnearwall,2.029939e-01,2.095159e+00,479300
fractime_flyany_framestop_notwinggrooming,5.395201e-01,4.128681e+00,479300
fractime_flyany_frametouch,1.086585e-02,-2.172211e+00,479300
fractime_flyany_frametouch_notchase,1.083038e-02,-2.429515e+00,479300
fractime_flyany_framewalk,2.659441e-01,-1.416876e+00,479300
fractime_flyany_framewalk_nearfly,7.521177e-02,-2.009043e+00,479300
fractime_flyany_framewalk_nearwall,2.238118e-01,-2.253349e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,3.529105e-02,1.958821e+00,479300
fractime_flyany_framewingextension,3.964114e-05,-9.305676e-01,479300
fractime_flyany_framewingextension_nearfly,2.295014e-05,-9.125764e-01,479300
fractime_flyany_framewingextension_notchase,3.964114e-05,-1.060458e+00,479300
fractime_flyany_framewingextension_notnearfly,1.669101e-05,-1.185196e+00,479300
fractime_flyany_framewingflick,1.251826e-05,-8.406084e-01,479300
fractime_flyany_framewingflick_nearfly,2.086376e-06,-7.215068e-01,479300
fractime_flyany_framewingflick_notnearfly,1.043188e-05,-9.059284e-01,479300
fractime_flyany_framewinggrooming,5.633006e-02,-2.440497e+00,479300
fractime_flyany_framewinggrooming_nearfly,1.892760e-02,4.137446e-01,479300
fractime_flyany_framewinggrooming_nearwall,1.719591e-02,-2.086069e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.881077e-02,-2.208918e+00,479300
fractime_flyfemale_firsthalf_framechase,2.049617e-04,-8.352728e-01,121974
fractime_flyfemale_firsthalf_frametouch,6.419401e-03,-3.183048e+00,121974
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,244497
fractime_flyfemale_framebackup,3.182043e-03,-2.037045e+00,244497
fractime_flyfemale_framebodyturn,3.709657e-03,-4.555143e+00,244497
fractime_flyfemale_framechase,1.390610e-04,-9.160127e-01,244497
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,244497
fractime_flyfemale_framecrabwalkall,4.083077e-02,-3.454253e+00,244497
fractime_flyfemale_framecrabwalkextreme,1.456051e-03,-8.690504e-01,244497
fractime_flyfemale_framejump,8.180059e-05,-2.516389e+00,244497
fractime_flyfemale_framemove,2.649480e-01,-5.634654e+00,244497
fractime_flyfemale_framenotanybehavior,6.747322e-02,-3.937964e+00,244497
fractime_flyfemale_framepivotcenter,1.770983e-03,3.587348e+00,244497
fractime_flyfemale_framepivottail,1.600838e-02,-3.488703e+00,244497
fractime_flyfemale_framerighting,5.930543e-04,-1.342924e+00,244497
fractime_flyfemale_framestop,7.350520e-01,5.634654e+00,244497
fractime_flyfemale_frametouch,8.691313e-03,-2.622967e+00,244497
fractime_flyfemale_framewalk,1.571512e-01,-4.407798e+00,244497
fractime_flyfemale_framewingextension,5.317039e-05,-6.021351e-01,244497
fractime_flyfemale_framewingflick,1.227009e-05,-1.006569e+00,244497
fractime_flyfemale_framewinggrooming,6.873295e-02,-1.687004e+00,244497
fractime_flyfemale_secondhalf_framechase,7.345560e-05,-9.238095e-01,122523
fractime_flyfemale_secondhalf_frametouch,1.095305e-02,-1.213555e+00,122523
fractime_flyfirsthalf_framebackup,4.018528e-03,-1.344993e+00,239640
fractime_flyfirsthalf_framebodyturn,7.048072e-03,-2.836782e+00,239640
fractime_flyfirsthalf_framechase,3.505258e-04,-8.536804e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239640
fractime_flyfirsthalf_framecrabwalkall,5.777416e-02,-2.846649e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.794358e-03,-1.085783e+00,239640
fractime_flyfirsthalf_framejump,1.377066e-04,-2.452104e+00,239640
fractime_flyfirsthalf_framemove,3.522659e-01,-4.844876e+00,239640
fractime_flyfirsthalf_framepivotcenter,1.289434e-03,4.411554e+00,239640
fractime_flyfirsthalf_framepivottail,2.010516e-02,-3.509580e+00,239640
fractime_flyfirsthalf_framerighting,2.795860e-04,-1.425217e+00,239640
fractime_flyfirsthalf_framestop,6.477341e-01,4.844876e+00,239640
fractime_flyfirsthalf_frametouch,8.558671e-03,-2.571495e+00,239640
fractime_flyfirsthalf_framewalk,2.415749e-01,-2.628203e+00,239640
fractime_flyfirsthalf_framewingextension,5.007511e-05,-7.531305e-01,239640
fractime_flyfirsthalf_framewingflick,8.345852e-06,-8.411192e-01,239640
fractime_flyfirsthalf_framewinggrooming,7.307211e-02,-1.454413e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.720480e-01,117557
fractime_flymale_firsthalf_framechase,5.018842e-04,-8.307909e-01,117557
fractime_flymale_firsthalf_frametouch,1.078626e-02,-1.805817e+00,117557
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.800609e-01,234555
fractime_flymale_framebackup,6.876852e-03,2.509176e+00,234555
fractime_flymale_framebodyturn,1.166038e-02,8.757429e-01,234555
fractime_flymale_framechase,3.154910e-04,-9.533062e-01,234555
fractime_flymale_framechase_notwingextension,3.154910e-04,-9.717139e-01,234555
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,234555
fractime_flymale_framecrabwalkall,9.558099e-02,-8.088910e-01,234555
fractime_flymale_framecrabwalkextreme,2.766942e-03,-4.472384e-01,234555
fractime_flymale_framejump,8.825222e-04,-6.486485e-01,234555
fractime_flymale_framemove,5.507194e-01,2.071547e-02,234555
fractime_flymale_framenotanybehavior,9.179084e-02,-2.210027e+00,234555
fractime_flymale_framepivotcenter,5.926115e-04,8.530970e-01,234555
fractime_flymale_framepivottail,3.458464e-02,1.270437e+00,234555
fractime_flymale_framerighting,7.460937e-04,-8.072000e-01,234555
fractime_flymale_framestop,4.492806e-01,-2.071547e-02,234555
fractime_flymale_frametouch,1.314404e-02,-1.598517e+00,234555
fractime_flymale_frametouch_notchase,1.308009e-02,-1.780649e+00,234555
fractime_flymale_framewalk,3.795528e-01,1.824273e+00,234555
fractime_flymale_framewingextension,2.558035e-05,-9.202889e-01,234555
fractime_flymale_framewingflick,1.279018e-05,-7.232232e-01,234555
fractime_flymale_framewinggrooming,4.270640e-02,-2.531542e+00,234555
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.696130e-01,116998
fractime_flymale_secondhalf_framechase,1.282073e-04,-9.973042e-01,116998
fractime_flymale_secondhalf_frametouch,1.551309e-02,-1.064240e+00,116998
fractime_flysecondhalf_framebackup,5.958938e-03,1.539904e+00,239640
fractime_flysecondhalf_framebodyturn,8.149725e-03,-8.064127e-01,239640
fractime_flysecondhalf_framechase,1.001502e-04,-1.011554e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239640
fractime_flysecondhalf_framecrabwalkall,7.744116e-02,-1.354984e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,2.399432e-03,-2.724876e-01,239640
fractime_flysecondhalf_framejump,8.387581e-04,-1.161071e+00,239640
fractime_flysecondhalf_framemove,4.572692e-01,-1.533419e+00,239640
fractime_flysecondhalf_framepivotcenter,1.097480e-03,1.614926e+00,239640
fractime_flysecondhalf_framepivottail,3.007845e-02,1.025730e+00,239640
fractime_flysecondhalf_framerighting,1.072442e-03,-9.075200e-01,239640
fractime_flysecondhalf_framestop,5.427308e-01,1.533419e+00,239640
fractime_flysecondhalf_frametouch,1.317393e-02,-1.274082e+00,239640
fractime_flysecondhalf_framewalk,2.903313e-01,-2.511172e-01,239640
fractime_flysecondhalf_framewingextension,2.921048e-05,-1.013647e+00,239640
fractime_flysecondhalf_framewingflick,1.669170e-05,-7.124724e-01,239640
fractime_flysecondhalf_framewinggrooming,3.959272e-02,-3.201466e+00,239640
magveldiff_nose2ell_flyany_framenearfly,8.658222e+00,-2.131175e+00,183849
magveldiff_nose2ell_flyany_frametouch,8.487061e+00,-1.094637e+00,5208
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.175979e+00,-3.928634e+00,105938
magveldiff_nose2ell_flyfemale_frametouch,7.619781e+00,-1.637446e+00,2125
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.129293e+01,-1.981778e-01,77891
magveldiff_nose2ell_flymale_frametouch,9.415264e+00,-4.248607e-01,3083
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.204237e+00,-3.110049e+00,479280
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.161215e+00,-2.548537e+00,183849
max_absdwing_angle_flyany_frametouch,1.263699e+00,-1.890031e+00,5208
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.193471e+00,-6.957207e-01,26999
max_absdwing_angle_flyfemale_frameany,1.013266e+00,-3.755672e+00,244497
max_absdwing_angle_flyfemale_framenearfly,1.006395e+00,-3.168602e+00,105938
max_absdwing_angle_flyfemale_frametouch,9.023767e-01,-4.214926e+00,2125
max_absdwing_angle_flymale_frameany,1.398890e+00,-1.699326e+00,234555
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.314095e+00,-1.405468e+00,77891
max_absdwing_angle_flymale_frametouch,1.587420e+00,2.358753e-01,3083
max_absdwing_area_flyany_frameany,2.603932e+00,-3.416100e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.352267e+00,-3.385551e+00,26999
max_absdwing_area_flyfemale_frameany,2.415244e+00,-4.078156e+00,244497
max_absdwing_area_flymale_frameany,2.797866e+00,-1.478258e+00,234555
max_dwing_angle_in_flyany_frameany,9.040934e-01,-3.550159e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.686919e-01,-4.469039e+00,244497
max_dwing_angle_in_flymale_frameany,1.043917e+00,-1.847188e+00,234555
max_dwing_angle_out_flyany_frameany,9.039347e-01,-3.553014e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.683299e-01,-4.475661e+00,244497
max_dwing_angle_out_flymale_frameany,1.043938e+00,-1.840029e+00,234555
max_wing_angle_flyany_frameany,8.132385e-02,-1.764009e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.712773e-02,-9.586055e-01,183851
max_wing_angle_flyany_frametouch,7.151181e-02,-1.453932e+00,5208
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.546862e-01,-1.017025e-01,26999
max_wing_angle_flyfemale_frameany,7.841976e-02,-2.126806e+00,244508
max_wing_angle_flyfemale_framenearfly,7.753424e-02,-1.012269e+00,105940
max_wing_angle_flyfemale_frametouch,5.884317e-02,-3.647783e+00,2125
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.403334e-02,-1.043858e+00,234564
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.614960e-02,-7.543150e-01,77891
max_wing_angle_flymale_frametouch,8.279314e-02,-5.908148e-01,3083
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.651669e-01,-1.586879e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.946893e-01,-1.973614e+00,26999
max_wing_area_flyfemale_frameany,9.579933e-01,-4.552515e-01,244508
max_wing_area_flymale_frameany,7.685634e-01,-2.875662e+00,234564
mean_wing_angle_flyany_frameany,2.361007e-02,-1.445279e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.489617e-02,-1.013003e+00,244508
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.199755e-02,-1.385883e+00,234564
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.409955e-01,-1.260430e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.902129e-01,-5.715957e-01,26999
mean_wing_area_flyfemale_frameany,9.329757e-01,-4.436226e-02,244508
mean_wing_area_flymale_frameany,7.454232e-01,-2.692322e+00,234564
min_absdwing_angle_flyany_frameany,8.416580e-01,-3.020823e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.947932e-01,-4.413865e+00,244497
min_absdwing_angle_flymale_frameany,9.932788e-01,-7.849847e-01,234555
min_absdwing_area_flyany_frameany,1.799139e+00,-5.330662e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.705054e+00,-5.670667e+00,244497
min_absdwing_area_flymale_frameany,1.897034e+00,-3.224872e+00,234555
min_dwing_angle_in_flyany_frameany,-9.039347e-01,3.553014e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.683299e-01,4.475661e+00,244497
min_dwing_angle_in_flymale_frameany,-1.043938e+00,1.840029e+00,234555
min_dwing_angle_out_flyany_frameany,-9.040934e-01,3.550159e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.686919e-01,4.469039e+00,244497
min_dwing_angle_out_flymale_frameany,-1.043917e+00,1.847188e+00,234555
min_wing_angle_flyany_frameany,-3.410371e-02,-4.166292e-01,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.862741e-02,1.282306e+00,244508
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.003825e-02,-1.767421e+00,234564
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.168241e-01,-9.105277e-01,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.857365e-01,1.770904e+00,26999
min_wing_area_flyfemale_frameany,9.079581e-01,3.650289e-01,244508
min_wing_area_flymale_frameany,7.222830e-01,-2.445538e+00,234564
nflies_close_flyany_frameany,4.859691e-01,5.773948e-01,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.323730e-01,-8.729826e-01,564
nflies_close_flyany_framebodyturn,3.799289e-01,-1.926147e+00,3640
nflies_close_flyany_framebodyturnstart,3.850930e-01,-1.980744e+00,1421
nflies_close_flyany_framecrabwalkallstart,4.386378e-01,-7.606467e-01,3402
nflies_close_flyany_framecrabwalkextreme,6.605431e-01,-1.281016e+00,1001
nflies_close_flyany_framecrabwalkextremestart,6.343137e-01,-1.581671e+00,245
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.931785e-01,1.163743e+00,322129
nflies_close_flyany_framepivotcenter,5.517704e-01,-1.644602e-01,568
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.702107e-01,1.124830e-01,2652
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.895299e-01,1.680574e+00,285283
nflies_close_flyany_frametouch,1.746561e+00,1.518010e+00,5208
nflies_close_flyany_framewalk,4.146841e-01,-2.973955e-01,127463
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.289589e-01,3.907857e+00,26999
nflies_close_flyfemale_frameany,6.095342e-01,1.579575e+00,244508
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.575613e-01,-7.624037e-01,234564
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052237e+00,-1.182633e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.500143e+00,2.354413e+00,26999
nwingsdetected_flyfemale_frameany,1.057372e+00,-1.195568e-01,244508
nwingsdetected_flymale_frameany,1.046499e+00,-1.562004e+00,234564
phi_flyany_frameany,5.618079e-02,5.239280e+00,479300
phisideways_flyany_framemove,4.254287e-01,-7.705942e-01,194017
phisideways_flyfemale_framemove,4.749521e-01,2.355293e+00,64790
phisideways_flymale_framemove,3.733757e-01,-2.702238e+00,129183
theta_mm_flyany_frameany,-2.597671e-01,-9.805399e+00,479300
velmag_ctr_flyany_frameany,5.779445e+00,-1.846108e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.612016e+00,3.148035e-01,2389
velmag_ctr_flyany_framebodyturn,9.435916e+00,-2.262920e+00,3640
velmag_ctr_flyany_framecrabwalkall,1.183378e+01,-2.429931e+00,32403
velmag_ctr_flyany_framecrabwalkextreme,8.116698e+00,1.265133e+00,1001
velmag_ctr_flyany_framejump,5.786966e+01,3.152274e+00,223
velmag_ctr_flyany_framemove,1.200140e+01,-6.339102e-01,193997
velmag_ctr_flyany_framenearfly,5.098419e+00,-2.476897e+00,183849
velmag_ctr_flyany_framenearwall,6.982822e+00,-1.555831e+00,322114
velmag_ctr_flyany_framenotnearfly_notnearwall,4.905729e+00,8.109553e-01,117852
velmag_ctr_flyany_framepivotcenter,1.639802e+00,-2.326213e+00,568
velmag_ctr_flyany_framepivottail,8.827610e+00,-1.817587e+00,12026
velmag_ctr_flyany_framerighting,1.392460e+01,-2.648835e+00,320
velmag_ctr_flyany_framestop,4.492716e-01,-6.132528e+00,285283
velmag_ctr_flyany_frametouch,4.360161e+00,-3.268213e+00,5208
velmag_ctr_flyany_framewalk,1.558448e+01,-1.006785e+00,127462
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.905435e-01,-1.898243e+00,26999
velmag_ctr_flyfemale_frameany,3.200677e+00,-4.631089e+00,244497
