field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.192698e+00,-1.255635e+00,210407
du_ctr_flymale_frameany,6.567221e+00,-1.374878e+00,244670
du_ctr_flymale_framechase,1.412079e+01,-4.260371e-01,279
du_tail_flyany_frameany,6.395413e+00,-1.405672e+00,455468
du_tail_flyany_framepivottail,6.154360e-01,1.990715e-01,7632
du_tail_flyfemale_frameany,6.196240e+00,-1.249906e+00,210407
du_tail_flymale_frameany,6.567792e+00,-1.374217e+00,244670
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.232223e-01,-2.924261e+00,956
duration_flyany_framebodyturn,8.252678e-02,5.248848e-01,3213
duration_flyany_framechase,1.234064e-01,-1.688168e+00,335
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.540184e-01,-2.556574e+00,33220
duration_flyany_framecrabwalkextreme,1.121744e-01,-1.975381e+00,712
duration_flyany_framejump,8.473033e-02,2.005683e-01,1165
duration_flyany_framemove,1.434595e+00,-1.052398e+00,251844
duration_flyany_framepivotcenter,8.775308e-02,9.441869e-01,473
duration_flyany_framepivottail,1.285981e-01,6.373428e-01,7632
duration_flyany_framerighting,3.761069e-01,-8.141303e-01,1693
duration_flyany_framestop,1.201596e+00,6.349227e-01,203643
duration_flyany_frametouch,1.877820e-01,1.067576e+00,6703
duration_flyany_framewalk,6.580835e-01,5.419774e-01,155231
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.051296e+00,6.547219e-01,29224
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.176279e-01,-4.947031e+00,521
duration_flyfemale_framebodyturn,8.170161e-02,2.931405e-01,1379
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.464812e-01,-1.149049e+00,13578
duration_flyfemale_framecrabwalkextreme,1.033860e-01,-2.815884e+00,258
duration_flyfemale_framejump,8.818110e-02,7.128832e-01,795
duration_flyfemale_framemove,1.305446e+00,-1.677587e+00,120756
duration_flyfemale_framepivotcenter,8.525351e-02,-5.623116e-01,267
duration_flyfemale_framepivottail,1.233624e-01,1.982083e-01,2983
duration_flyfemale_framerighting,4.325346e-01,1.033696e-01,1156
duration_flyfemale_framestop,9.752368e-01,3.828088e-01,89651
duration_flyfemale_frametouch,1.917038e-01,2.365656e+00,3166
duration_flyfemale_framewalk,6.176381e-01,3.074408e-01,70845
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.361612e+00,1.977706e+00,19702
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.285038e-01,-1.898341e-01,435
duration_flymale_framebodyturn,8.342566e-02,7.368076e-01,1834
duration_flymale_framechase,1.476664e-01,-2.130902e+00,279
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.588728e-01,-2.729459e+00,19597
duration_flymale_framecrabwalkextreme,1.203889e-01,-4.241957e-01,449
duration_flymale_framejump,8.031405e-02,-8.061820e-01,364
duration_flymale_framemove,1.540613e+00,-4.237370e-01,130749
duration_flymale_framepivotcenter,9.053683e-02,-2.725374e-01,202
duration_flymale_framepivottail,1.334036e-01,1.000323e+00,4646
duration_flymale_framerighting,3.275133e-01,-1.122288e+00,509
duration_flymale_framestop,1.637115e+00,7.709156e-01,113921
duration_flymale_frametouch,1.825270e-01,1.119017e-01,3537
duration_flymale_framewalk,6.930122e-01,6.346364e-01,84339
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.796003e+00,-7.022869e-01,9518
dv_cor_flyany_frameany,1.115004e-01,2.415339e+00,455468
dv_cor_flyfemale_frameany,4.129038e-02,5.510768e-01,210407
dv_cor_flymale_frameany,1.737049e-01,2.519241e+00,244670
dv_ctr_flyany_frameany,1.364651e-01,2.282807e+00,455468
dv_ctr_flyfemale_frameany,4.621286e-02,4.475024e-01,210407
dv_ctr_flymale_frameany,2.167525e-01,2.483323e+00,244670
dv_tail_flyany_frameany,1.283798e-01,3.739512e+00,455468
dv_tail_flyfemale_frameany,8.992738e-02,2.012587e+00,210407
dv_tail_flymale_frameany,1.620652e-01,3.395441e+00,244670
dwing_angle_diff_flyany_frameany,-5.830347e-06,4.300151e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.450176e-04,1.155740e+00,210407
dwing_angle_diff_flymale_frameany,-1.048296e-04,1.062067e-01,244670
dwing_angle_imbalance_flyany_frameany,-8.011639e-01,-3.057563e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.801306e+00,4.083382e-01,29224
dwing_angle_imbalance_flyfemale_frameany,-7.633359e-01,-4.154355e+00,210407
dwing_angle_imbalance_flymale_frameany,-8.314391e-01,-1.557897e+00,244670
ecc_flyany_frameany,3.397929e-01,5.129604e-02,455487
ecc_flyfemale_frameany,3.381226e-01,-8.422524e-01,210416
ecc_flymale_frameany,3.412392e-01,6.828228e-01,244680
fractime_flyany_frameattemptedcopulation,4.610450e-05,-8.187310e-01,455487
fractime_flyany_framebackup,2.098852e-03,-2.524533e+00,455487
fractime_flyany_framebackup_nearfly,1.108703e-03,-2.821867e+00,455487
fractime_flyany_framebackup_nearwall,2.006643e-03,-2.627006e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,7.025447e-05,4.389044e+00,455487
fractime_flyany_framebodyturn,7.053988e-03,-1.704129e+00,455487
fractime_flyany_framebodyturn_nearfly,1.991275e-03,-3.312797e+00,455487
fractime_flyany_framebodyturn_nearwall,6.252648e-03,-2.078003e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.883812e-04,3.362079e+00,455487
fractime_flyany_framechase,7.574311e-04,-1.660427e+00,455487
fractime_flyany_framechase_notwingextension,7.574311e-04,-1.760393e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-9.944630e-03,455487
fractime_flyany_framecrabwalkall,7.293293e-02,-3.581043e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.606193e-02,-4.408491e+00,455487
fractime_flyany_framecrabwalkall_nearwall,6.888232e-02,-3.785321e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.768465e-03,7.231833e+00,455487
fractime_flyany_framecrabwalkextreme,1.563162e-03,-3.532348e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,6.169221e-04,-4.194106e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.343617e-03,-3.786403e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.448999e-04,3.102794e+00,455487
fractime_flyany_framejump,2.557702e-03,1.068418e+00,455487
fractime_flyany_framejump_nearfly,6.388766e-04,7.227231e-01,455487
fractime_flyany_framejump_nearwall,8.518355e-04,8.074258e-02,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.369962e-03,1.543711e+00,455487
fractime_flyany_framemove,5.529115e-01,-2.183975e+00,455487
fractime_flyany_framemove_nearfly,1.413608e-01,-4.661235e+00,455487
fractime_flyany_framemove_nearwall,4.362583e-01,-3.807262e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,9.407952e-02,4.336650e+00,455487
fractime_flyany_framenotanybehavior,1.548826e-01,-9.875956e-01,455487
fractime_flyany_framepivotcenter,1.042840e-03,3.640972e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.546725e-04,5.853708e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.239361e-04,-3.730172e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.827857e-04,7.109417e+00,455487
fractime_flyany_framepivotcenter_stop,3.512724e-04,5.469796e+00,455487
fractime_flyany_framepivottail,1.675569e-02,-1.769830e+00,455487
fractime_flyany_framepivottail_nearfly,5.624749e-03,-3.230029e+00,455487
fractime_flyany_framepivottail_nearwall,1.609706e-02,-1.927794e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,4.105496e-04,6.794751e+00,455487
fractime_flyany_framerighting,3.716901e-03,7.701675e-01,455487
fractime_flyany_framerighting_nearfly,7.991447e-04,-9.141495e-02,455487
fractime_flyany_framerighting_nearwall,1.962734e-03,-1.629856e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.468758e-03,2.841669e+00,455487
fractime_flyany_framestop,4.470885e-01,2.183975e+00,455487
fractime_flyany_framestop_nearfly,1.031643e-01,-8.915839e-01,455487
fractime_flyany_framestop_nearwall,1.640266e-01,-1.832528e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.345731e-01,4.716741e+00,455487
fractime_flyany_framestop_notwinggrooming,3.837804e-01,2.362597e+00,455487
fractime_flyany_frametouch,1.471612e-02,-2.220394e+00,455487
fractime_flyany_frametouch_notchase,1.462610e-02,-2.318039e+00,455487
fractime_flyany_framewalk,3.408023e-01,-1.465339e+00,455487
fractime_flyany_framewalk_nearfly,7.095263e-02,-4.236504e+00,455487
fractime_flyany_framewalk_nearwall,2.728947e-01,-2.803299e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,5.647362e-02,3.180793e+00,455487
fractime_flyany_framewingextension,1.141635e-04,-1.066467e+00,455487
fractime_flyany_framewingextension_nearfly,7.684083e-05,-1.022610e+00,455487
fractime_flyany_framewingextension_notchase,1.141635e-04,-1.135560e+00,455487
fractime_flyany_framewingextension_notnearfly,3.732269e-05,-2.653889e+00,455487
fractime_flyany_framewingflick,1.383135e-04,-1.351106e+00,455487
fractime_flyany_framewingflick_nearfly,8.562264e-05,-1.219964e+00,455487
fractime_flyany_framewingflick_notnearfly,5.269086e-05,-1.158550e+00,455487
fractime_flyany_framewinggrooming,6.415990e-02,-2.060132e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.140757e-02,-1.425744e-01,455487
fractime_flyany_framewinggrooming_nearwall,1.267874e-02,-1.452730e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.321528e-02,3.622636e-01,455487
fractime_flyfemale_firsthalf_framechase,4.966049e-04,-5.995514e-01,104711
fractime_flyfemale_firsthalf_frametouch,1.679862e-02,-1.788341e+00,104711
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.556213e-02,210407
fractime_flyfemale_framebackup,2.476153e-03,-2.438268e+00,210407
fractime_flyfemale_framebodyturn,6.553964e-03,-1.987446e+00,210407
fractime_flyfemale_framechase,3.089251e-04,-7.764166e-01,210407
fractime_flyfemale_framecopulation,0.000000e+00,-6.159904e-03,210407
fractime_flyfemale_framecrabwalkall,6.453207e-02,-2.815634e+00,210407
fractime_flyfemale_framecrabwalkextreme,1.226195e-03,-2.937222e+00,210407
fractime_flyfemale_framejump,3.778391e-03,1.862524e+00,210407
fractime_flyfemale_framemove,5.739163e-01,-1.494779e+00,210407
fractime_flyfemale_framenotanybehavior,1.826270e-01,-5.656329e-01,210407
fractime_flyfemale_framepivotcenter,1.287980e-03,3.350011e+00,210407
fractime_flyfemale_framepivottail,1.417728e-02,-1.677128e+00,210407
fractime_flyfemale_framerighting,5.494114e-03,9.212854e-01,210407
fractime_flyfemale_framestop,4.260837e-01,1.494779e+00,210407
fractime_flyfemale_frametouch,1.504703e-02,-1.867881e+00,210407
fractime_flyfemale_framewalk,3.367046e-01,-1.179754e+00,210407
fractime_flyfemale_framewingextension,1.758497e-04,-5.449925e-02,210407
fractime_flyfemale_framewingflick,9.980657e-05,-9.035920e-01,210407
fractime_flyfemale_framewinggrooming,9.363757e-02,9.765814e-01,210407
fractime_flyfemale_secondhalf_framechase,1.229942e-04,-9.113802e-01,105696
fractime_flyfemale_secondhalf_frametouch,1.331176e-02,-1.663887e+00,105696
fractime_flyfirsthalf_framebackup,2.226282e-03,-2.443139e+00,227734
fractime_flyfirsthalf_framebodyturn,8.079602e-03,-1.515970e+00,227734
fractime_flyfirsthalf_framechase,1.093381e-03,-1.553586e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.825394e-03,227734
fractime_flyfirsthalf_framecrabwalkall,7.522373e-02,-3.166172e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.528099e-03,-3.384585e+00,227734
fractime_flyfirsthalf_framejump,3.086935e-03,1.469605e+00,227734
fractime_flyfirsthalf_framemove,5.941186e-01,-1.569695e+00,227734
fractime_flyfirsthalf_framepivotcenter,7.816136e-04,2.628401e+00,227734
fractime_flyfirsthalf_framepivottail,1.912319e-02,-1.677319e+00,227734
fractime_flyfirsthalf_framerighting,4.303266e-03,1.160773e+00,227734
fractime_flyfirsthalf_framestop,4.058814e-01,1.569695e+00,227734
fractime_flyfirsthalf_frametouch,1.680908e-02,-2.151774e+00,227734
fractime_flyfirsthalf_framewalk,3.661684e-01,-9.774527e-01,227734
fractime_flyfirsthalf_framewingextension,1.492970e-04,-9.792402e-01,227734
fractime_flyfirsthalf_framewingflick,1.624703e-04,-1.222585e+00,227734
fractime_flyfirsthalf_framewinggrooming,7.052965e-02,-9.734056e-03,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.941418e-01,122971
fractime_flymale_firsthalf_framechase,1.602004e-03,-1.539507e+00,122971
fractime_flymale_firsthalf_frametouch,1.682511e-02,-1.785968e+00,122971
fractime_flymale_frameattemptedcopulation,8.582989e-05,-8.185467e-01,244670
fractime_flymale_framebackup,1.777905e-03,-2.045214e+00,244670
fractime_flymale_framebodyturn,7.495811e-03,-1.208465e+00,244670
fractime_flymale_framechase,1.144399e-03,-1.659136e+00,244670
fractime_flymale_framechase_notwingextension,1.144399e-03,-1.755358e+00,244670
fractime_flymale_framecopulation,0.000000e+00,-1.597836e-02,244670
fractime_flymale_framecrabwalkall,8.009564e-02,-3.472346e+00,244670
fractime_flymale_framecrabwalkextreme,1.847386e-03,-3.393770e+00,244670
fractime_flymale_framejump,1.487718e-03,-7.552059e-02,244670
fractime_flymale_framemove,5.343892e-01,-2.614500e+00,244670
fractime_flymale_framenotanybehavior,1.303552e-01,-1.271777e+00,244670
fractime_flymale_framepivotcenter,8.337761e-04,3.696983e+00,244670
fractime_flymale_framepivottail,1.900110e-02,-1.629014e+00,244670
fractime_flymale_framerighting,2.080353e-03,5.168313e-01,244670
fractime_flymale_framestop,4.656108e-01,2.614500e+00,244670
fractime_flymale_frametouch,1.445621e-02,-1.880658e+00,244670
fractime_flymale_frametouch_notchase,1.432133e-02,-1.952126e+00,244670
fractime_flymale_framewalk,3.447051e-01,-1.483572e+00,244670
fractime_flymale_framewingextension,6.130707e-05,-1.082398e+00,244670
fractime_flymale_framewingflick,1.675726e-04,-1.401790e+00,244670
fractime_flymale_framewinggrooming,3.891773e-02,-1.222274e+00,244670
fractime_flymale_secondhalf_frameattemptedcopulation,1.720804e-04,-7.290974e-01,122036
fractime_flymale_secondhalf_framechase,6.801272e-04,-1.594315e+00,122036
fractime_flymale_secondhalf_frametouch,1.202924e-02,-1.753205e+00,122036
fractime_flysecondhalf_framebackup,1.971598e-03,-2.341429e+00,227734
fractime_flysecondhalf_framebodyturn,6.028964e-03,-1.816743e+00,227734
fractime_flysecondhalf_framechase,4.215444e-04,-1.587596e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.747329e-02,227734
fractime_flysecondhalf_framecrabwalkall,7.064382e-02,-3.709195e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.598356e-03,-3.467359e+00,227734
fractime_flysecondhalf_framejump,2.028683e-03,5.362408e-01,227734
fractime_flysecondhalf_framemove,5.116671e-01,-2.624833e+00,227734
fractime_flysecondhalf_framepivotcenter,1.304153e-03,4.169367e+00,227734
fractime_flysecondhalf_framepivottail,1.438959e-02,-1.716149e+00,227734
fractime_flysecondhalf_framerighting,3.130846e-03,2.216155e-01,227734
fractime_flysecondhalf_framestop,4.883329e-01,2.624833e+00,227734
fractime_flysecondhalf_frametouch,1.262438e-02,-1.989857e+00,227734
fractime_flysecondhalf_framewalk,3.154558e-01,-1.826968e+00,227734
fractime_flysecondhalf_framewingextension,7.903958e-05,-1.005178e+00,227734
fractime_flysecondhalf_framewingflick,1.141683e-04,-1.328308e+00,227734
fractime_flysecondhalf_framewinggrooming,5.779550e-02,-3.887713e-01,227734
magveldiff_nose2ell_flyany_framenearfly,1.157607e+01,-8.693632e-01,111370
magveldiff_nose2ell_flyany_frametouch,9.132024e+00,-4.744167e-02,6703
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.079856e+01,-1.297444e+00,53077
magveldiff_nose2ell_flyfemale_frametouch,8.856220e+00,5.022885e-02,3166
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.806550e+00,6.149119e-01,279
magveldiff_nose2ell_flymale_framenearfly,1.226007e+01,-5.025439e-01,58109
magveldiff_nose2ell_flymale_frametouch,9.419394e+00,-1.169109e-01,3537
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.523984e+00,8.041133e-01,455468
max_absdwing_angle_flyany_framechase,1.285380e+00,2.266145e-01,335
max_absdwing_angle_flyany_framenearfly,1.498527e+00,2.262714e+00,111370
max_absdwing_angle_flyany_frametouch,1.949421e+00,5.180371e+00,6703
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.536456e+00,1.517674e+00,29224
max_absdwing_angle_flyfemale_frameany,1.613321e+00,2.132876e+00,210407
max_absdwing_angle_flyfemale_framenearfly,1.515520e+00,3.148262e+00,53077
max_absdwing_angle_flyfemale_frametouch,2.135898e+00,7.715944e+00,3166
max_absdwing_angle_flymale_frameany,1.443474e+00,-4.230745e-01,244670
max_absdwing_angle_flymale_framechase,1.179049e+00,-1.302038e+00,279
max_absdwing_angle_flymale_framenearfly,1.475380e+00,9.571642e-01,58109
max_absdwing_angle_flymale_frametouch,1.787597e+00,2.233527e+00,3537
max_absdwing_area_flyany_frameany,3.180561e+00,1.068908e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.911693e+00,1.132324e+00,29224
max_absdwing_area_flyfemale_frameany,3.610461e+00,1.312511e+00,210407
max_absdwing_area_flymale_frameany,2.807117e+00,-9.178683e-01,244670
max_dwing_angle_in_flyany_frameany,1.116486e+00,1.597143e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.114534e+00,2.946560e+00,210407
max_dwing_angle_in_flymale_frameany,1.116400e+00,1.039001e-01,244670
max_dwing_angle_out_flyany_frameany,1.116480e+00,1.597653e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.114879e+00,2.948530e+00,210407
max_dwing_angle_out_flymale_frameany,1.116296e+00,1.043565e-01,244670
max_wing_angle_flyany_frameany,8.303721e-02,-1.200840e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.555000e-02,-1.031151e+00,335
max_wing_angle_flyany_framenearfly,7.914467e-02,-6.439296e-01,111378
max_wing_angle_flyany_frametouch,8.907578e-02,-4.127338e-01,6703
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.674695e-01,1.416752e+00,29224
max_wing_angle_flyfemale_frameany,9.571207e-02,-1.367857e-01,210416
max_wing_angle_flyfemale_framenearfly,9.032453e-02,5.377080e-01,53082
max_wing_angle_flyfemale_frametouch,1.030989e-01,2.763440e+00,3166
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.205686e-02,-1.484044e+00,244680
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.607441e-02,-1.446489e+00,279
max_wing_angle_flymale_framenearfly,6.930382e-02,-1.111035e+00,58112
max_wing_angle_flymale_frametouch,7.751652e-02,-1.228685e+00,3537
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.960172e-01,1.625117e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.331037e-01,1.174582e+00,29224
max_wing_area_flyfemale_frameany,1.055379e+00,1.477856e+00,210416
max_wing_area_flymale_frameany,9.448365e-01,1.723343e+00,244680
mean_wing_angle_flyany_frameany,2.250367e-02,-4.598009e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.014015e-02,8.122282e-01,210416
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.590533e-02,-1.094655e+00,244680
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.678068e-01,1.763917e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.693677e-01,1.754889e+00,29224
mean_wing_area_flyfemale_frameany,1.012545e+00,1.440423e+00,210416
mean_wing_area_flymale_frameany,9.292174e-01,2.003910e+00,244680
min_absdwing_angle_flyany_frameany,1.028017e+00,2.497821e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.016412e+00,3.869661e+00,210407
min_absdwing_angle_flymale_frameany,1.037264e+00,5.637449e-01,244670
min_absdwing_area_flyany_frameany,2.202763e+00,1.857449e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.320858e+00,2.931800e+00,210407
min_absdwing_area_flymale_frameany,2.099465e+00,3.616458e-01,244670
min_dwing_angle_in_flyany_frameany,-1.116480e+00,-1.597653e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.114879e+00,-2.948530e+00,210407
min_dwing_angle_in_flymale_frameany,-1.116296e+00,-1.043565e-01,244670
min_dwing_angle_out_flyany_frameany,-1.116486e+00,-1.597143e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.114534e+00,-2.946560e+00,210407
min_dwing_angle_out_flymale_frameany,-1.116400e+00,-1.039001e-01,244670
min_wing_angle_flyany_frameany,-3.802986e-02,1.076738e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.543177e-02,2.181190e+00,210416
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.024620e-02,-1.901440e-02,244680
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.395965e-01,1.857394e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.056316e-01,2.471578e+00,29224
min_wing_area_flyfemale_frameany,9.697096e-01,1.357926e+00,210416
min_wing_area_flymale_frameany,9.135983e-01,2.220995e+00,244680
nflies_close_flyany_frameany,2.543607e-01,-3.741348e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.554282e-01,-3.065237e+00,249
nflies_close_flyany_framebodyturn,2.850630e-01,-4.436971e+00,3213
nflies_close_flyany_framebodyturnstart,2.949690e-01,-4.390674e+00,1274
nflies_close_flyany_framecrabwalkallstart,2.994441e-01,-3.348156e+00,4125
nflies_close_flyany_framecrabwalkextreme,3.678900e-01,-5.366021e+00,712
nflies_close_flyany_framecrabwalkextremestart,3.429323e-01,-5.795790e+00,207
nflies_close_flyany_framejumpstart,3.397562e-01,-1.389631e+00,434
nflies_close_flyany_framenearwall,3.055025e-01,-3.944875e+00,273422
nflies_close_flyany_framepivotcenter,3.240965e-01,-2.589786e+00,473
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.715398e-01,-4.191103e+00,1942
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.468801e-01,-2.818006e+00,203643
nflies_close_flyany_frametouch,1.325227e+00,-2.700811e+00,6703
nflies_close_flyany_framewalk,2.125639e-01,-3.901326e+00,155231
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.722592e-01,-7.589968e-01,29224
nflies_close_flyfemale_frameany,2.992406e-01,-3.375807e+00,210416
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.154201e-01,-3.847004e+00,244680
nflies_close_flymale_framechase,1.135183e+00,-7.826243e-01,279
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043777e+00,-4.848463e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.472026e+00,2.143237e+00,29224
nwingsdetected_flyfemale_frameany,1.048304e+00,2.271026e-01,210416
nwingsdetected_flymale_frameany,1.039901e+00,-7.670446e-01,244680
phi_flyany_frameany,6.043793e-03,4.239493e-01,455487
phisideways_flyany_framemove,3.589361e-01,-3.356196e+00,251844
phisideways_flyfemale_framemove,3.682728e-01,-3.503618e+00,120765
phisideways_flymale_framemove,3.530373e-01,-2.461932e+00,130759
theta_mm_flyany_frameany,3.066766e-02,8.200752e-01,455487
velmag_ctr_flyany_frameany,7.544936e+00,-1.795188e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.442018e+00,9.055531e-01,956
velmag_ctr_flyany_framebodyturn,9.879826e+00,-1.202574e+00,3213
velmag_ctr_flyany_framecrabwalkall,1.396271e+01,-4.177070e-01,33219
velmag_ctr_flyany_framecrabwalkextreme,6.722678e+00,-1.933110e+00,712
velmag_ctr_flyany_framejump,5.168152e+01,1.036324e+00,1165
velmag_ctr_flyany_framemove,1.299856e+01,-3.395015e-01,251825
velmag_ctr_flyany_framenearfly,6.882774e+00,-1.679746e+00,111370
velmag_ctr_flyany_framenearwall,9.654955e+00,1.463135e-01,273414
velmag_ctr_flyany_framenotnearfly_notnearwall,5.013451e+00,-1.485495e+00,149693
velmag_ctr_flyany_framepivotcenter,2.792254e+00,-5.054191e-03,473
velmag_ctr_flyany_framepivottail,9.415620e+00,-2.713900e-01,7632
velmag_ctr_flyany_framerighting,1.657264e+01,4.720127e-01,1693
velmag_ctr_flyany_framestop,6.274070e-01,-2.450617e+00,203643
velmag_ctr_flyany_frametouch,5.193500e+00,-5.436418e-01,6703
