field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,2.248128e+00,-4.556802e+00,239320
du_ctr_flymale_frameany,8.311887e+00,2.748520e+00,214704
du_ctr_flymale_framechase,1.902362e+01,3.383383e+00,870
du_tail_flyany_frameany,5.106754e+00,-9.690469e-01,455449
du_tail_flyany_framepivottail,2.494050e-01,-1.181707e+00,12323
du_tail_flyfemale_frameany,2.248270e+00,-4.555260e+00,239320
du_tail_flymale_frameany,8.310131e+00,2.747935e+00,214704
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.520177e-01,5.230871e+00,3260
duration_flyany_framebodyturn,8.399580e-02,-3.339671e-01,3789
duration_flyany_framechase,2.510132e-01,-8.575048e-02,870
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.781075e-01,-1.821543e-01,40968
duration_flyany_framecrabwalkextreme,1.275503e-01,2.571985e+00,1162
duration_flyany_framejump,8.522547e-02,-6.541824e-01,284
duration_flyany_framemove,1.674731e+00,1.810179e+00,200983
duration_flyany_framepivotcenter,1.027026e-01,4.272692e+00,956
duration_flyany_framepivottail,1.498173e-01,2.926520e+00,12323
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.410276e+00,1.914867e+00,254485
duration_flyany_frametouch,1.382591e-01,-3.610792e+00,4537
duration_flyany_framewalk,6.814918e-01,2.518697e+00,134076
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.746223e+00,-2.947550e+00,11637
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.500749e-01,3.422027e+00,1219
duration_flyfemale_framebodyturn,8.175534e-02,-1.825924e+00,894
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.413061e-01,-1.036123e+00,8942
duration_flyfemale_framecrabwalkextreme,1.293070e-01,2.704832e+00,252
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.819959e-01,-2.592131e+00,57599
duration_flyfemale_framepivotcenter,1.084222e-01,5.464440e+00,694
duration_flyfemale_framepivottail,1.594393e-01,4.953955e+00,4789
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.492446e+00,7.060584e+00,181721
duration_flyfemale_frametouch,1.309570e-01,-3.418098e+00,801
duration_flyfemale_framewalk,6.311478e-01,1.920824e+00,34315
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.803872e+00,-2.795413e+00,7038
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.543943e-01,5.561484e+00,2039
duration_flymale_framebodyturn,8.652068e-02,1.172889e+00,2885
duration_flymale_framechase,2.509470e-01,-8.626169e-01,870
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.184250e-01,4.425502e-01,31951
duration_flymale_framecrabwalkextreme,1.264736e-01,1.384824e+00,906
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.455392e+00,5.243126e+00,142994
duration_flymale_framepivotcenter,9.353713e-02,1.776557e-01,260
duration_flymale_framepivottail,1.392485e-01,2.392748e-01,7521
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.198342e+00,-4.294809e-01,71710
duration_flymale_frametouch,1.463506e-01,-2.750985e+00,3736
duration_flymale_framewalk,7.387002e-01,2.982742e+00,99575
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.496596e+00,-3.018582e+00,4091
dv_cor_flyany_frameany,2.169128e-02,7.955025e-01,455449
dv_cor_flyfemale_frameany,-8.140014e-02,-1.293065e+00,239320
dv_cor_flymale_frameany,1.384312e-01,2.204514e+00,214704
dv_ctr_flyany_frameany,2.098468e-02,6.674714e-01,455449
dv_ctr_flyfemale_frameany,-1.088391e-01,-1.309224e+00,239320
dv_ctr_flymale_frameany,1.683359e-01,2.146926e+00,214704
dv_tail_flyany_frameany,5.229134e-02,1.845351e+00,455449
dv_tail_flyfemale_frameany,-4.109925e-02,-5.900426e-01,239320
dv_tail_flymale_frameany,1.597490e-01,3.344720e+00,214704
dwing_angle_diff_flyany_frameany,-4.852354e-05,-2.392739e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.277442e-06,-7.963177e-01,239320
dwing_angle_diff_flymale_frameany,-3.233509e-04,1.875104e-01,214704
dwing_angle_imbalance_flyany_frameany,-4.993941e-01,4.578864e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.705599e+00,-8.239767e-01,11636
dwing_angle_imbalance_flyfemale_frameany,-3.470000e-01,5.508500e+00,239320
dwing_angle_imbalance_flymale_frameany,-6.652133e-01,2.695900e+00,214704
ecc_flyany_frameany,3.699678e-01,3.944142e+00,455468
ecc_flyfemale_frameany,3.778887e-01,7.373979e+00,239330
ecc_flymale_frameany,3.610735e-01,5.394488e-01,214713
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.189083e-01,455468
fractime_flyany_framebackup,7.157473e-03,2.453544e+00,455468
fractime_flyany_framebackup_nearfly,3.820246e-03,1.412804e+00,455468
fractime_flyany_framebackup_nearwall,7.142104e-03,2.465162e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,6.586632e-06,-6.119127e-01,455468
fractime_flyany_framebodyturn,8.318916e-03,-1.640806e+00,455468
fractime_flyany_framebodyturn_nearfly,2.382165e-03,-2.890260e+00,455468
fractime_flyany_framebodyturn_nearwall,7.987389e-03,-1.635966e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.305321e-04,-5.154569e-01,455468
fractime_flyany_framechase,1.910123e-03,-1.017087e+00,455468
fractime_flyany_framechase_notwingextension,1.806933e-03,-1.026116e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,455468
fractime_flyany_framecrabwalkall,8.994704e-02,-5.221559e-01,455468
fractime_flyany_framecrabwalkall_nearfly,1.781464e-02,-2.657411e+00,455468
fractime_flyany_framecrabwalkall_nearwall,8.907761e-02,-5.224018e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.927969e-04,4.856840e-01,455468
fractime_flyany_framecrabwalkextreme,2.551222e-03,-6.858882e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.198767e-03,-1.418803e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.538049e-03,-5.422478e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.782176e-06,-1.060694e+00,455468
fractime_flyany_framejump,6.367077e-04,-1.536876e+00,455468
fractime_flyany_framejump_nearfly,1.427104e-04,-1.783733e+00,455468
fractime_flyany_framejump_nearwall,2.327277e-04,-1.884442e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,3.644603e-04,-1.006396e+00,455468
fractime_flyany_framemove,4.412670e-01,-2.505399e+00,455468
fractime_flyany_framemove_nearfly,1.179534e-01,-4.084813e+00,455468
fractime_flyany_framemove_nearwall,3.996307e-01,-2.609660e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.666339e-02,-1.376918e-02,455468
fractime_flyany_framenotanybehavior,8.489071e-02,-2.793762e+00,455468
fractime_flyany_framepivotcenter,2.098940e-03,7.911659e+00,455468
fractime_flyany_framepivotcenter_nearfly,3.644603e-04,8.268293e-01,455468
fractime_flyany_framepivotcenter_nearwall,1.211940e-03,7.332789e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.277201e-04,7.616995e+00,455468
fractime_flyany_framepivotcenter_stop,7.508760e-04,1.201512e+01,455468
fractime_flyany_framepivottail,2.705569e-02,-1.109698e+00,455468
fractime_flyany_framepivottail_nearfly,9.699913e-03,-2.332005e+00,455468
fractime_flyany_framepivottail_nearwall,2.693054e-02,-1.093388e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,5.927969e-05,-6.541206e-01,455468
fractime_flyany_framerighting,4.325222e-04,-1.325864e+00,455468
fractime_flyany_framerighting_nearfly,5.488860e-05,-1.437096e+00,455468
fractime_flyany_framerighting_nearwall,8.123513e-05,-1.398550e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,3.447004e-04,-7.848465e-01,455468
fractime_flyany_framestop,5.587330e-01,2.505399e+00,455468
fractime_flyany_framestop_nearfly,7.547621e-02,-3.617626e+00,455468
fractime_flyany_framestop_nearwall,2.922774e-01,-1.577086e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.525205e-01,4.506257e+00,455468
fractime_flyany_framestop_notwinggrooming,5.333854e-01,4.044423e+00,455468
fractime_flyany_frametouch,9.961183e-03,-2.803566e+00,455468
fractime_flyany_frametouch_notchase,9.236653e-03,-3.254487e+00,455468
fractime_flyany_framewalk,2.943697e-01,-7.654952e-01,455468
fractime_flyany_framewalk_nearfly,6.742076e-02,-3.085427e+00,455468
fractime_flyany_framewalk_nearwall,2.659704e-01,-9.512321e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.466254e-02,3.799130e-01,455468
fractime_flyany_framewingextension,1.471014e-04,-1.160286e+00,455468
fractime_flyany_framewingextension_nearfly,1.097772e-04,-1.146345e+00,455468
fractime_flyany_framewingextension_notchase,4.391088e-05,-1.381797e+00,455468
fractime_flyany_framewingextension_notnearfly,3.732425e-05,-1.004363e+00,455468
fractime_flyany_framewingflick,4.171533e-05,-5.949968e-01,455468
fractime_flyany_framewingflick_nearfly,2.854207e-05,-4.895694e-01,455468
fractime_flyany_framewingflick_notnearfly,1.317326e-05,-7.454907e-01,455468
fractime_flyany_framewinggrooming,2.554954e-02,-4.497130e+00,455468
fractime_flyany_framewinggrooming_nearfly,2.050638e-03,-4.618851e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.247728e-02,-3.477373e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.206232e-02,-3.140471e+00,455468
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.729658e-01,119337
fractime_flyfemale_firsthalf_frametouch,5.237269e-03,-3.574750e+00,119337
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,239320
fractime_flyfemale_framebackup,5.101956e-03,-8.367461e-01,239320
fractime_flyfemale_framebodyturn,3.735584e-03,-4.848927e+00,239320
fractime_flyfemale_framechase,0.000000e+00,-1.016478e+00,239320
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,239320
fractime_flyfemale_framecrabwalkall,3.736420e-02,-4.318369e+00,239320
fractime_flyfemale_framecrabwalkextreme,1.052983e-03,-2.739580e+00,239320
fractime_flyfemale_framejump,7.061675e-04,-1.601561e+00,239320
fractime_flyfemale_framemove,2.406778e-01,-6.273813e+00,239320
fractime_flyfemale_framenotanybehavior,6.012452e-02,-3.953941e+00,239320
fractime_flyfemale_framepivotcenter,2.899883e-03,8.051483e+00,239320
fractime_flyfemale_framepivottail,2.001086e-02,-3.026242e+00,239320
fractime_flyfemale_framerighting,5.849908e-04,-1.193011e+00,239320
fractime_flyfemale_framestop,7.593222e-01,6.273813e+00,239320
fractime_flyfemale_frametouch,3.346983e-03,-4.292133e+00,239320
fractime_flyfemale_framewalk,1.433854e-01,-5.191510e+00,239320
fractime_flyfemale_framewingextension,1.253552e-05,-7.887090e-01,239320
fractime_flyfemale_framewingflick,2.507103e-05,-7.771702e-01,239320
fractime_flyfemale_framewinggrooming,2.940832e-02,-3.887269e+00,239320
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.040357e+00,120675
fractime_flyfemale_secondhalf_frametouch,1.458463e-03,-4.711600e+00,120675
fractime_flyfirsthalf_framebackup,8.439671e-03,3.852563e+00,227734
fractime_flyfirsthalf_framebodyturn,1.027075e-02,-6.777417e-01,227734
fractime_flyfirsthalf_framechase,1.624703e-03,-1.048113e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.011838e-01,5.327266e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.454618e-03,-7.541696e-01,227734
fractime_flyfirsthalf_framejump,7.947869e-04,-1.284331e+00,227734
fractime_flyfirsthalf_framemove,5.112236e-01,-1.293944e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.432663e-03,1.145293e+01,227734
fractime_flyfirsthalf_framepivottail,3.423731e-02,3.513630e-01,227734
fractime_flyfirsthalf_framerighting,3.820246e-04,-1.283397e+00,227734
fractime_flyfirsthalf_framestop,4.887764e-01,1.293944e+00,227734
fractime_flyfirsthalf_frametouch,1.193937e-02,-2.675843e+00,227734
fractime_flyfirsthalf_framewalk,3.394267e-01,4.617616e-01,227734
fractime_flyfirsthalf_framewingextension,2.107722e-04,-1.057325e+00,227734
fractime_flyfirsthalf_framewingflick,6.586632e-05,-4.024754e-01,227734
fractime_flyfirsthalf_framewinggrooming,3.761845e-02,-3.649993e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,108029
fractime_flymale_firsthalf_framechase,3.425006e-03,-1.011355e+00,108029
fractime_flymale_firsthalf_frametouch,1.938368e-02,-1.741884e+00,108029
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.846655e-01,214704
fractime_flymale_framebackup,9.496796e-03,5.876638e+00,214704
fractime_flymale_framebodyturn,1.343710e-02,1.740951e+00,214704
fractime_flymale_framechase,4.052090e-03,-9.683602e-01,214704
fractime_flymale_framechase_notwingextension,3.833184e-03,-9.705348e-01,214704
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,214704
fractime_flymale_framecrabwalkall,1.488142e-01,2.545023e+00,214704
fractime_flymale_framecrabwalkextreme,4.229078e-03,7.837021e-01,214704
fractime_flymale_framejump,5.635666e-04,-1.101741e+00,214704
fractime_flymale_framemove,6.660053e-01,2.526359e+00,214704
fractime_flymale_framenotanybehavior,1.123361e-01,-1.084313e+00,214704
fractime_flymale_framepivotcenter,1.220285e-03,5.376122e+00,214704
fractime_flymale_framepivottail,3.502962e-02,1.345398e+00,214704
fractime_flymale_framerighting,2.654818e-04,-1.343055e+00,214704
fractime_flymale_framestop,3.339947e-01,-2.526359e+00,214704
fractime_flymale_frametouch,1.740070e-02,-1.705363e+00,214704
fractime_flymale_frametouch_notchase,1.586370e-02,-1.959937e+00,214704
fractime_flymale_framewalk,4.637780e-01,4.162133e+00,214704
fractime_flymale_framewingextension,2.980848e-04,-1.136206e+00,214704
fractime_flymale_framewingflick,6.054848e-05,-4.708379e-01,214704
fractime_flymale_framewinggrooming,1.905414e-02,-3.868291e+00,214704
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,106675
fractime_flymale_secondhalf_framechase,4.687134e-03,-7.582735e-01,106675
fractime_flymale_secondhalf_frametouch,1.539255e-02,-1.407974e+00,106675
fractime_flysecondhalf_framebackup,5.875766e-03,8.006288e-01,227715
fractime_flysecondhalf_framebodyturn,6.367609e-03,-2.516132e+00,227715
fractime_flysecondhalf_framechase,2.195727e-03,-8.222501e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,227715
fractime_flysecondhalf_framecrabwalkall,7.871243e-02,-1.480902e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.648047e-03,-5.832498e-01,227715
fractime_flysecondhalf_framejump,4.786685e-04,-1.640581e+00,227715
fractime_flysecondhalf_framemove,3.712579e-01,-3.465657e+00,227715
fractime_flysecondhalf_framepivotcenter,1.765365e-03,4.734595e+00,227715
fractime_flysecondhalf_framepivottail,1.987572e-02,-2.507473e+00,227715
fractime_flysecondhalf_framerighting,4.830600e-04,-1.290058e+00,227715
fractime_flysecondhalf_framestop,6.287421e-01,3.465657e+00,227715
fractime_flysecondhalf_frametouch,7.983664e-03,-2.558226e+00,227715
fractime_flysecondhalf_framewalk,2.493204e-01,-1.825703e+00,227715
fractime_flysecondhalf_framewingextension,8.343763e-05,-1.101431e+00,227715
fractime_flysecondhalf_framewingflick,1.756582e-05,-7.694172e-01,227715
fractime_flysecondhalf_framewinggrooming,1.347737e-02,-4.873198e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.316175e+01,2.006209e+00,88097
magveldiff_nose2ell_flyany_frametouch,1.154116e+01,3.397154e+00,4537
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.225921e+01,1.560630e+00,33428
magveldiff_nose2ell_flyfemale_frametouch,1.155211e+01,3.908172e+00,801
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.160859e+01,3.226229e+00,870
magveldiff_nose2ell_flymale_framenearfly,1.419875e+01,2.427998e+00,54367
magveldiff_nose2ell_flymale_frametouch,1.152563e+01,2.473076e+00,3736
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.965288e-01,-6.171227e+00,455449
max_absdwing_angle_flyany_framechase,1.442326e+00,-2.385520e-01,870
max_absdwing_angle_flyany_framenearfly,8.989709e-01,-6.028598e+00,88097
max_absdwing_angle_flyany_frametouch,1.101125e+00,-3.668999e+00,4537
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.807529e+00,-3.634191e+00,11636
max_absdwing_angle_flyfemale_frameany,7.335088e-01,-6.463556e+00,239320
max_absdwing_angle_flyfemale_framenearfly,7.778105e-01,-6.075881e+00,33428
max_absdwing_angle_flyfemale_frametouch,1.061246e+00,-3.028991e+00,801
max_absdwing_angle_flymale_frameany,1.070336e+00,-4.217275e+00,214704
max_absdwing_angle_flymale_framechase,1.439514e+00,-1.021258e+00,870
max_absdwing_angle_flymale_framenearfly,1.033766e+00,-4.422946e+00,54367
max_absdwing_angle_flymale_frametouch,1.142604e+00,-3.378873e+00,3736
max_absdwing_area_flyany_frameany,2.118379e+00,-6.249167e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.053333e+00,1.807435e-02,11636
max_absdwing_area_flyfemale_frameany,1.925037e+00,-6.466877e+00,239320
max_absdwing_area_flymale_frameany,2.320464e+00,-3.748390e+00,214704
max_dwing_angle_in_flyany_frameany,7.515091e-01,-7.105142e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.005523e-01,-8.297572e+00,239320
max_dwing_angle_in_flymale_frameany,9.168100e-01,-4.190958e+00,214704
max_dwing_angle_out_flyany_frameany,7.514606e-01,-7.105548e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.005605e-01,-8.290095e+00,239320
max_dwing_angle_out_flymale_frameany,9.164866e-01,-4.189356e+00,214704
max_wing_angle_flyany_frameany,5.164685e-02,-5.145464e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.605003e-02,-9.025458e-01,870
max_wing_angle_flyany_framenearfly,5.214143e-02,-4.263837e+00,88101
max_wing_angle_flyany_frametouch,6.469165e-02,-2.290345e+00,4537
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.196726e-01,-2.801357e+00,11637
max_wing_angle_flyfemale_frameany,4.801017e-02,-5.910277e+00,239330
max_wing_angle_flyfemale_framenearfly,5.211657e-02,-5.069207e+00,33430
max_wing_angle_flyfemale_frametouch,6.460321e-02,-2.886873e+00,801
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.503432e-02,-3.276302e+00,214713
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.589305e-02,-9.570028e-01,870
max_wing_angle_flymale_framenearfly,5.205764e-02,-2.907421e+00,54369
max_wing_angle_flymale_frametouch,6.449146e-02,-1.787364e+00,3736
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.019893e+00,2.712707e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.251710e-01,-9.323291e-01,11637
max_wing_area_flyfemale_frameany,1.141874e+00,3.952062e+00,239330
max_wing_area_flymale_frameany,8.854842e-01,2.042276e-01,214713
mean_wing_angle_flyany_frameany,8.295069e-03,-4.067767e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.594316e-03,-4.025758e+00,239330
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.457877e-03,-3.096418e+00,214713
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.009752e+00,3.490157e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.893337e-01,-6.605476e-01,11637
mean_wing_area_flyfemale_frameany,1.129836e+00,4.779850e+00,239330
mean_wing_area_flymale_frameany,8.779278e-01,8.519932e-01,214713
min_absdwing_angle_flyany_frameany,7.384153e-01,-6.189378e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.931406e-01,-7.245455e+00,239320
min_absdwing_angle_flymale_frameany,8.994198e-01,-3.256762e+00,214704
min_absdwing_area_flyany_frameany,1.752018e+00,-6.139054e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.560785e+00,-7.436856e+00,239320
min_absdwing_area_flymale_frameany,1.962665e+00,-2.604855e+00,214704
min_dwing_angle_in_flyany_frameany,-7.514606e-01,7.105548e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.005605e-01,8.290095e+00,239320
min_dwing_angle_in_flymale_frameany,-9.164866e-01,4.189356e+00,214704
min_dwing_angle_out_flyany_frameany,-7.515091e-01,7.105142e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.005523e-01,8.297572e+00,239320
min_dwing_angle_out_flymale_frameany,-9.168100e-01,4.190958e+00,214704
min_wing_angle_flyany_frameany,-3.505671e-02,-8.311252e-01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.082154e-02,6.674798e-01,239330
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.011856e-02,-1.977855e+00,214713
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.996112e-01,4.167372e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.534963e-01,-1.366429e-01,11637
min_wing_area_flyfemale_frameany,1.117797e+00,5.451400e+00,239330
min_wing_area_flymale_frameany,8.703714e-01,1.452162e+00,214713
nflies_close_flyany_frameany,2.063987e-01,-4.840454e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.222366e-01,-1.231203e+00,724
nflies_close_flyany_framebodyturn,2.990404e-01,-3.899061e+00,3789
nflies_close_flyany_framebodyturnstart,3.075903e-01,-3.857155e+00,1454
nflies_close_flyany_framecrabwalkallstart,2.724415e-01,-3.878488e+00,4416
nflies_close_flyany_framecrabwalkextreme,6.071410e-01,-2.334089e+00,1162
nflies_close_flyany_framecrabwalkextremestart,6.305304e-01,-2.020074e+00,307
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.772091e-01,-4.747996e+00,315142
nflies_close_flyany_framepivotcenter,1.858843e-01,-2.757130e+00,956
nflies_close_flyany_framepivotcenterstart,2.039199e-01,-2.176232e+00,289
nflies_close_flyany_framepivottailstart,4.225931e-01,-2.743940e+00,2806
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.559417e-01,-4.605638e+00,254485
nflies_close_flyany_frametouch,1.352149e+00,-2.940599e+00,4537
nflies_close_flyany_framewalk,2.431686e-01,-4.110325e+00,134076
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.070834e-02,-3.655163e+00,11637
nflies_close_flyfemale_frameany,1.611582e-01,-5.956469e+00,239330
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.569430e-01,-3.121509e+00,214713
nflies_close_flymale_framechase,1.124277e+00,-2.042048e+00,870
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020028e+00,-3.641599e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.366359e+00,-5.020907e+00,11637
nwingsdetected_flyfemale_frameany,1.021481e+00,-3.229186e+00,239330
nwingsdetected_flymale_frameany,1.017707e+00,-2.998616e+00,214713
phi_flyany_frameany,-6.579254e-02,-6.379285e+00,455468
phisideways_flyany_framemove,4.268337e-01,-6.215237e-01,200983
phisideways_flyfemale_framemove,4.584410e-01,9.791559e-01,57609
phisideways_flymale_framemove,3.915575e-01,-1.707656e+00,143003
theta_mm_flyany_frameany,1.361327e-02,4.194523e-01,455468
velmag_ctr_flyany_frameany,6.377299e+00,-1.213853e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.047244e+00,1.276690e+00,3260
velmag_ctr_flyany_framebodyturn,1.109336e+01,2.334468e-01,3789
velmag_ctr_flyany_framecrabwalkall,1.382091e+01,-2.417573e-01,40967
velmag_ctr_flyany_framecrabwalkextreme,8.759883e+00,3.569121e+00,1162
velmag_ctr_flyany_framejump,8.677870e+01,1.289240e+01,284
velmag_ctr_flyany_framemove,1.290177e+01,2.928853e-01,200964
velmag_ctr_flyany_framenearfly,7.291000e+00,5.273600e-01,88097
velmag_ctr_flyany_framenearwall,7.849453e+00,-3.343366e-01,315132
velmag_ctr_flyany_framenotnearfly_notnearwall,4.702665e+00,-3.237422e-01,131708
velmag_ctr_flyany_framepivotcenter,2.205358e+00,-5.643512e-01,956
velmag_ctr_flyany_framepivottail,1.036807e+01,4.296544e-01,12323
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.691904e-01,-5.567090e+00,254485
velmag_ctr_flyany_frametouch,6.292887e+00,1.948578e+00,4537
velmag_ctr_flyany_framewalk,1.621978e+01,-4.146661e-01,134073
