field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,1.873404e+00,-7.758823e+00,236931
du_ctr_flymale_frameany,2.170321e+00,-7.470596e+00,242318
du_ctr_flymale_framechase,2.234141e+01,5.408159e+00,3982
du_tail_flyany_frameany,2.023953e+00,-8.228313e+00,479440
du_tail_flyany_framepivottail,-1.334382e-01,-3.813094e+00,1523
du_tail_flyfemale_frameany,1.873014e+00,-7.759444e+00,236931
du_tail_flymale_frameany,2.170110e+00,-7.471320e+00,242318
duration_flyany_frameattemptedcopulation,6.661277e-01,-3.687528e-01,258
duration_flyany_framebackup,1.609811e-01,7.221236e+00,332
duration_flyany_framebodyturn,8.259329e-02,8.351377e-02,661
duration_flyany_framechase,4.461005e-01,3.352250e+00,4037
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.704914e-01,-7.985730e+00,3499
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.573611e-01,-6.630731e+00,67870
duration_flyany_framepivotcenter,8.435485e-02,-3.776657e-01,209
duration_flyany_framepivottail,1.332430e-01,1.699722e+00,1523
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.789365e+00,9.413184e+00,411590
duration_flyany_frametouch,2.937465e-01,9.092740e+00,12451
duration_flyany_framewalk,5.950285e-01,-1.153117e+00,43745
duration_flyany_framewingextension,6.037521e-01,5.400066e+00,2850
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.208648e-01,-1.795265e+01,3249
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.785228e-01,9.039497e+00,229
duration_flyfemale_framebodyturn,8.590148e-02,3.146613e+00,285
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.501794e-01,-9.332334e+00,1083
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.924781e-01,-6.147201e+00,30468
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.522797e-01,6.142000e+00,794
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.303109e+00,1.672075e+01,206463
duration_flyfemale_frametouch,2.729691e-01,9.872813e+00,3717
duration_flyfemale_framewalk,6.462779e-01,7.545823e-01,20436
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.665506e-01,-1.318109e+01,1671
duration_flymale_frameattemptedcopulation,6.661277e-01,-4.678850e-01,258
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.941065e-02,-2.457897e+00,376
duration_flymale_framechase,6.336212e-01,3.553518e+00,3982
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.927106e-01,-5.435618e+00,2408
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.311357e-01,-5.449409e+00,37293
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.165249e-01,-2.751020e+00,724
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.305401e+00,4.592069e+00,205025
duration_flymale_frametouch,3.149453e-01,6.633676e+00,8730
duration_flymale_framewalk,5.430427e-01,-2.671522e+00,23279
duration_flymale_framewingextension,9.932487e-01,9.745093e+00,2837
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.726365e-01,-1.596033e+01,1569
dv_cor_flyany_frameany,5.335590e-02,1.444216e+00,479440
dv_cor_flyfemale_frameany,-1.016146e-02,-1.645185e-01,236931
dv_cor_flymale_frameany,1.152587e-01,1.912022e+00,242318
dv_ctr_flyany_frameany,6.494195e-02,1.366397e+00,479440
dv_ctr_flyfemale_frameany,-1.835511e-02,-1.910974e-01,236931
dv_ctr_flymale_frameany,1.460716e-01,1.886996e+00,242318
dv_tail_flyany_frameany,4.968771e-02,1.827846e+00,479440
dv_tail_flyfemale_frameany,3.198937e-02,8.131535e-01,236931
dv_tail_flymale_frameany,6.634511e-02,1.808061e+00,242318
dwing_angle_diff_flyany_frameany,1.156047e-04,2.859236e+00,479440
dwing_angle_diff_flyany_framewingextension,-8.537249e-01,1.197795e+00,2850
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.330005e-05,-2.751966e-01,236931
dwing_angle_diff_flymale_frameany,1.622534e-04,1.393232e+00,242318
dwing_angle_imbalance_flyany_frameany,-5.457170e-01,2.510410e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.006058e+00,-3.156573e-01,2850
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-9.205860e-01,1.253026e+01,3249
dwing_angle_imbalance_flyfemale_frameany,-4.611897e-01,2.520503e+00,236931
dwing_angle_imbalance_flymale_frameany,-6.276705e-01,1.940899e+00,242318
ecc_flyany_frameany,3.285532e-01,-3.842269e+00,479460
ecc_flyfemale_frameany,3.291455e-01,-4.273181e+00,236941
ecc_flymale_frameany,3.279832e-01,-3.073313e+00,242328
fractime_flyany_frameattemptedcopulation,5.381054e-04,4.222970e-01,479460
fractime_flyany_framebackup,7.133025e-04,-4.513429e+00,479460
fractime_flyany_framebackup_nearfly,2.252534e-04,-4.585806e+00,479460
fractime_flyany_framebackup_nearwall,7.133025e-04,-4.485130e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.374560e+00,479460
fractime_flyany_framebodyturn,1.393234e-03,-6.601107e+00,479460
fractime_flyany_framebodyturn_nearfly,7.717015e-04,-5.873636e+00,479460
fractime_flyany_framebodyturn_nearwall,1.053268e-03,-6.753363e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.230551e-04,-2.339282e+00,479460
fractime_flyany_framechase,8.428232e-03,-5.084196e-01,479460
fractime_flyany_framechase_notwingextension,7.568932e-03,-5.436874e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479460
fractime_flyany_framecrabwalkall,7.297793e-03,-9.209038e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.720853e-03,-6.856918e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.572936e-03,-9.142469e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.003379e-04,-1.153708e+00,479460
fractime_flyany_framecrabwalkextreme,3.211947e-04,-5.564311e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.461102e-04,-5.036809e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.501689e-04,-5.721969e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,-1.179480e+00,479460
fractime_flyany_framejump,1.772828e-04,-3.243693e+00,479460
fractime_flyany_framejump_nearfly,9.802695e-05,-2.829700e+00,479460
fractime_flyany_framejump_nearwall,7.299879e-05,-2.760024e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.005631e-05,-3.624996e+00,479460
fractime_flyany_framemove,1.415551e-01,-1.219445e+01,479460
fractime_flyany_framemove_nearfly,6.210946e-02,-7.896827e+00,479460
fractime_flyany_framemove_nearwall,9.569307e-02,-1.262547e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.746840e-02,-2.522292e+00,479460
fractime_flyany_framenotanybehavior,3.341467e-02,-6.540311e+00,479460
fractime_flyany_framepivotcenter,4.525925e-04,2.799404e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.149376e-04,1.363698e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.815668e-04,8.329069e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.717015e-05,-3.233953e-01,479460
fractime_flyany_framepivotcenter_stop,2.773954e-04,4.040300e+00,479460
fractime_flyany_framepivottail,3.184833e-03,-6.148790e+00,479460
fractime_flyany_framepivottail_nearfly,1.401577e-03,-5.879529e+00,479460
fractime_flyany_framepivottail_nearwall,2.911609e-03,-6.190312e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.551287e-05,-2.169227e-02,479460
fractime_flyany_framerighting,4.296500e-04,-3.175352e+00,479460
fractime_flyany_framerighting_nearfly,3.045092e-04,-2.500922e+00,479460
fractime_flyany_framerighting_nearwall,3.941935e-04,-3.168661e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.085680e-05,-2.735845e+00,479460
fractime_flyany_framestop,8.584449e-01,1.219445e+01,479460
fractime_flyany_framestop_nearfly,5.245631e-01,1.964050e+01,479460
fractime_flyany_framestop_nearwall,4.542172e-01,6.411784e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.888479e-01,3.167907e+00,479460
fractime_flyany_framestop_notwinggrooming,8.517123e-01,1.424264e+01,479460
fractime_flyany_frametouch,2.596880e-02,-2.366430e-01,479460
fractime_flyany_frametouch_notchase,2.497184e-02,-2.219534e-02,479460
fractime_flyany_framewalk,9.123806e-02,-1.053136e+01,479460
fractime_flyany_framewalk_nearfly,3.233846e-02,-7.306773e+00,479460
fractime_flyany_framewalk_nearwall,5.972344e-02,-1.125803e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.201018e-02,-1.510094e+00,479460
fractime_flyany_framewingextension,5.952530e-03,1.217695e+00,479460
fractime_flyany_framewingextension_nearfly,5.894131e-03,1.266854e+00,479460
fractime_flyany_framewingextension_notchase,5.093230e-03,2.321324e+00,479460
fractime_flyany_framewingextension_notnearfly,5.839903e-05,-2.502446e+00,479460
fractime_flyany_framewingflick,4.797063e-05,-7.594035e-01,479460
fractime_flyany_framewingflick_nearfly,3.962791e-05,-5.806493e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.169598e+00,479460
fractime_flyany_framewinggrooming,6.776373e-03,-4.488026e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.714429e-03,-2.516873e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.888666e-03,-2.661359e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.988779e-03,-3.894361e+00,479460
fractime_flyfemale_firsthalf_framechase,1.452110e-04,-1.022920e+00,117071
fractime_flyfemale_firsthalf_frametouch,1.459798e-02,-1.906964e+00,117071
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,236931
fractime_flyfemale_framebackup,9.749674e-04,-4.301739e+00,236931
fractime_flyfemale_framebodyturn,1.215544e-03,-6.400879e+00,236931
fractime_flyfemale_framechase,2.490176e-04,-8.976937e-01,236931
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,236931
fractime_flyfemale_framecrabwalkall,4.570951e-03,-8.501663e+00,236931
fractime_flyfemale_framecrabwalkextreme,8.019212e-05,-5.642987e+00,236931
fractime_flyfemale_framejump,2.785621e-04,-2.847810e+00,236931
fractime_flyfemale_framemove,1.285944e-01,-1.106070e+01,236931
fractime_flyfemale_framenotanybehavior,3.019022e-02,-6.734809e+00,236931
fractime_flyfemale_framepivotcenter,3.798574e-04,-2.845536e-01,236931
fractime_flyfemale_framepivottail,3.368069e-03,-4.755278e+00,236931
fractime_flyfemale_framerighting,5.866687e-04,-3.337790e+00,236931
fractime_flyfemale_framestop,8.714056e-01,1.106070e+01,236931
fractime_flyfemale_frametouch,1.568811e-02,-1.295334e+00,236931
fractime_flyfemale_framewalk,8.625296e-02,-9.434095e+00,236931
fractime_flyfemale_framewingextension,7.175085e-05,-3.436988e-01,236931
fractime_flyfemale_framewingflick,3.376510e-05,-5.583114e-01,236931
fractime_flyfemale_framewinggrooming,7.052686e-03,-4.195578e+00,236931
fractime_flyfemale_secondhalf_framechase,3.504088e-04,-5.404506e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.675288e-02,-7.641304e-02,119860
fractime_flyfirsthalf_framebackup,7.133322e-04,-4.470956e+00,239720
fractime_flyfirsthalf_framebodyturn,1.722843e-03,-6.922728e+00,239720
fractime_flyfirsthalf_framechase,1.080844e-02,-4.253901e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239720
fractime_flyfirsthalf_framecrabwalkall,7.416986e-03,-8.801382e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.921241e-04,-5.211297e+00,239720
fractime_flyfirsthalf_framejump,2.461205e-04,-3.269110e+00,239720
fractime_flyfirsthalf_framemove,1.611005e-01,-1.233639e+01,239720
fractime_flyfirsthalf_framepivotcenter,5.214417e-04,9.130592e-01,239720
fractime_flyfirsthalf_framepivottail,3.445687e-03,-6.430763e+00,239720
fractime_flyfirsthalf_framerighting,6.966461e-04,-2.749476e+00,239720
fractime_flyfirsthalf_framestop,8.388995e-01,1.233639e+01,239720
fractime_flyfirsthalf_frametouch,2.721508e-02,-6.631142e-01,239720
fractime_flyfirsthalf_framewalk,1.039546e-01,-1.072555e+01,239720
fractime_flyfirsthalf_framewingextension,7.955114e-03,1.501999e+00,239720
fractime_flyfirsthalf_framewingflick,6.257300e-05,-7.615779e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.874020e-03,-4.151476e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.390975e-04,9.941252e-02,122458
fractime_flymale_firsthalf_framechase,2.101945e-02,-3.647007e-01,122458
fractime_flymale_firsthalf_frametouch,3.931960e-02,-1.027677e-01,122458
fractime_flymale_frameattemptedcopulation,1.064717e-03,4.384461e-01,242318
fractime_flymale_framebackup,4.580758e-04,-3.838343e+00,242318
fractime_flymale_framebodyturn,1.568187e-03,-5.642921e+00,242318
fractime_flymale_framechase,1.643295e-02,-4.487789e-01,242318
fractime_flymale_framechase_notwingextension,1.474921e-02,-4.734961e-01,242318
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,242318
fractime_flymale_framecrabwalkall,9.937355e-03,-7.911720e+00,242318
fractime_flymale_framecrabwalkextreme,5.571192e-04,-4.694016e+00,242318
fractime_flymale_framejump,7.840936e-05,-3.092056e+00,242318
fractime_flymale_framemove,1.539011e-01,-1.193323e+01,242318
fractime_flymale_framenotanybehavior,3.630766e-02,-5.825579e+00,242318
fractime_flymale_framepivotcenter,5.241047e-04,1.278457e+00,242318
fractime_flymale_framepivottail,2.987809e-03,-6.465028e+00,242318
fractime_flymale_framerighting,2.764962e-04,-2.341622e+00,242318
fractime_flymale_framestop,8.460989e-01,1.193323e+01,242318
fractime_flymale_frametouch,3.604355e-02,1.634789e-01,242318
fractime_flymale_frametouch_notchase,3.413283e-02,5.439416e-01,242318
fractime_flymale_framewalk,9.606798e-02,-9.705662e+00,242318
fractime_flymale_framewingextension,1.170776e-02,1.295044e+00,242318
fractime_flymale_framewingflick,6.190213e-05,-7.359526e-01,242318
fractime_flymale_framewinggrooming,6.474963e-03,-3.409776e+00,242318
fractime_flymale_secondhalf_frameattemptedcopulation,1.193059e-03,9.395550e-01,119860
fractime_flymale_secondhalf_framechase,1.174704e-02,-5.186397e-01,119860
fractime_flymale_secondhalf_frametouch,3.269648e-02,5.265275e-01,119860
fractime_flysecondhalf_framebackup,7.133322e-04,-4.083013e+00,239720
fractime_flysecondhalf_framebodyturn,1.063741e-03,-6.006086e+00,239720
fractime_flysecondhalf_framechase,6.048724e-03,-5.596220e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239720
fractime_flysecondhalf_framecrabwalkall,7.179209e-03,-8.915483e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.502920e-04,-5.574224e+00,239720
fractime_flysecondhalf_framejump,1.084599e-04,-2.878578e+00,239720
fractime_flysecondhalf_framemove,1.219381e-01,-1.142379e+01,239720
fractime_flysecondhalf_framepivotcenter,3.837811e-04,-2.155482e-01,239720
fractime_flysecondhalf_framepivottail,2.924245e-03,-5.350340e+00,239720
fractime_flysecondhalf_framerighting,1.626898e-04,-3.509660e+00,239720
fractime_flysecondhalf_framestop,8.780619e-01,1.142379e+01,239720
fractime_flysecondhalf_frametouch,2.472468e-02,4.128334e-01,239720
fractime_flysecondhalf_framewalk,7.852912e-02,-9.807218e+00,239720
fractime_flysecondhalf_framewingextension,3.950442e-03,6.459527e-01,239720
fractime_flysecondhalf_framewingflick,3.337227e-05,-6.416701e-01,239720
fractime_flysecondhalf_framewinggrooming,3.679293e-03,-4.327875e+00,239720
magveldiff_nose2ell_flyany_framenearfly,2.525828e+00,-9.661044e+00,281269
magveldiff_nose2ell_flyany_frametouch,4.077416e+00,-8.083584e+00,12451
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.334008e+00,-9.487011e+00,136807
magveldiff_nose2ell_flyfemale_frametouch,4.639773e+00,-6.679229e+00,3717
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.360747e+01,5.861274e+00,3982
magveldiff_nose2ell_flymale_framenearfly,2.744266e+00,-9.328516e+00,144462
magveldiff_nose2ell_flymale_frametouch,3.489499e+00,-8.346701e+00,8730
magveldiff_nose2ell_flymale_framewingextension,2.662187e+00,-3.476156e+00,2837
max_absdwing_angle_flyany_frameany,1.842982e+00,3.549370e+00,479440
max_absdwing_angle_flyany_framechase,1.829113e+00,3.219079e+00,4037
max_absdwing_angle_flyany_framenearfly,1.851010e+00,5.883418e+00,281269
max_absdwing_angle_flyany_frametouch,1.787231e+00,3.366957e+00,12451
max_absdwing_angle_flyany_framewingextension,3.232646e+00,-4.510018e+00,2850
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.550557e+00,-8.237482e+00,3249
max_absdwing_angle_flyfemale_frameany,1.520031e+00,9.022375e-01,236931
max_absdwing_angle_flyfemale_framenearfly,1.508590e+00,2.650505e+00,136807
max_absdwing_angle_flyfemale_frametouch,1.495684e+00,1.727958e+00,3717
max_absdwing_angle_flymale_frameany,2.157749e+00,4.852631e+00,242318
max_absdwing_angle_flymale_framechase,2.041939e+00,2.605686e+00,3982
max_absdwing_angle_flymale_framenearfly,2.184432e+00,7.295147e+00,144462
max_absdwing_angle_flymale_frametouch,2.073938e+00,4.095280e+00,8730
max_absdwing_area_flyany_frameany,5.005472e+00,9.873617e+00,479440
max_absdwing_area_flyany_framewingextension,5.863633e+00,-1.539513e+00,2850
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.040243e+00,1.323205e+00,3249
max_absdwing_area_flyfemale_frameany,5.356222e+00,8.914946e+00,236931
max_absdwing_area_flymale_frameany,4.661610e+00,7.353238e+00,242318
max_dwing_angle_in_flyany_frameany,1.087165e+00,4.174242e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.289295e+00,-3.315490e+00,2850
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.734254e-01,-4.975234e-01,236931
max_dwing_angle_in_flymale_frameany,1.197766e+00,1.147710e+00,242318
max_dwing_angle_out_flyany_frameany,1.087280e+00,4.206134e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.435570e+00,-2.967479e+00,2850
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.734687e-01,-4.982803e-01,236931
max_dwing_angle_out_flymale_frameany,1.197928e+00,1.153736e+00,242318
max_wing_angle_flyany_frameany,1.724451e-01,9.405978e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,4.190707e-01,2.965717e-01,258
max_wing_angle_flyany_framechase,9.357397e-02,1.194914e+00,4037
max_wing_angle_flyany_framenearfly,1.802333e-01,1.203676e+01,281286
max_wing_angle_flyany_frametouch,1.654801e-01,6.134357e+00,12451
max_wing_angle_flyany_framewingextension,8.307157e-01,3.549354e+00,2850
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.825458e-01,-4.765717e+00,3249
max_wing_angle_flyfemale_frameany,1.024518e-01,6.510078e-01,236941
max_wing_angle_flyfemale_framenearfly,1.012028e-01,2.028586e+00,136817
max_wing_angle_flyfemale_frametouch,8.080524e-02,-1.099047e+00,3717
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.409175e-01,1.289194e+01,242328
max_wing_angle_flymale_frameattemptedcopulation,4.190707e-01,1.660932e-01,258
max_wing_angle_flymale_framechase,8.897418e-02,4.344019e-01,3982
max_wing_angle_flymale_framenearfly,2.574166e-01,1.554584e+01,144469
max_wing_angle_flymale_frametouch,2.495469e-01,7.838198e+00,8730
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.765045e-01,5.546860e-01,479460
max_wing_area_flyany_framewingextension,1.302228e+00,1.160391e+00,2850
max_wing_area_flyany_framewinggrooming,8.858792e-01,-7.865513e-01,3249
max_wing_area_flyfemale_frameany,1.102134e+00,2.237312e+00,236941
max_wing_area_flymale_frameany,8.536943e-01,-1.680140e+00,242328
mean_wing_angle_flyany_frameany,8.775734e-02,1.091533e+01,479460
mean_wing_angle_flyany_framewingextension,4.657562e-01,4.076162e+00,2850
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.575886e-02,1.511485e-02,236941
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.484173e-01,1.557173e+01,242328
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.808980e-01,-1.406275e+00,479460
mean_wing_area_flyany_framewingextension,1.015460e+00,2.145130e+00,2850
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.133225e-01,-1.214690e+00,3249
mean_wing_area_flyfemale_frameany,1.021314e+00,1.220480e+00,236941
mean_wing_area_flymale_frameany,7.436183e-01,-4.391236e+00,242328
min_absdwing_angle_flyany_frameany,1.026929e+00,1.823960e+00,479440
min_absdwing_angle_flyany_framewingextension,1.599481e+00,-5.846010e-01,2850
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.897788e-01,2.672353e+00,236931
min_absdwing_angle_flymale_frameany,1.063038e+00,6.527049e-01,242318
min_absdwing_area_flyany_frameany,2.571053e+00,6.699693e+00,479440
min_absdwing_area_flyany_framewingextension,2.487994e+00,-7.048854e-01,2850
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.693929e+00,7.080955e+00,236931
min_absdwing_area_flymale_frameany,2.450843e+00,4.190081e+00,242318
min_dwing_angle_in_flyany_frameany,-1.087280e+00,-4.206134e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.435570e+00,2.967479e+00,2850
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.734687e-01,4.982803e-01,236931
min_dwing_angle_in_flymale_frameany,-1.197928e+00,-1.153736e+00,242318
min_dwing_angle_out_flyany_frameany,-1.087165e+00,-4.174242e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.289295e+00,3.315490e+00,2850
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.734254e-01,4.975234e-01,236931
min_dwing_angle_out_flymale_frameany,-1.197766e+00,-1.147710e+00,242318
min_wing_angle_flyany_frameany,3.069565e-03,1.055103e+01,479460
min_wing_angle_flyany_framewingextension,1.007968e-01,1.525712e+00,2850
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.093404e-02,-1.098067e+00,236941
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.591706e-02,1.743015e+01,242328
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.852914e-01,-3.292262e+00,479460
min_wing_area_flyany_framewingextension,7.286918e-01,2.768536e+00,2850
min_wing_area_flyany_framewinggrooming,3.407659e-01,-1.753610e+00,3249
min_wing_area_flyfemale_frameany,9.404944e-01,1.724038e-01,236941
min_wing_area_flymale_frameany,6.335422e-01,-6.881482e+00,242328
nflies_close_flyany_frameany,1.140014e+00,1.251308e+01,479460
nflies_close_flyany_frameattemptedcopulation,1.580699e+00,1.534737e+00,258
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.896090e-01,4.527279e+00,661
nflies_close_flyany_framebodyturnstart,6.697355e-01,3.804442e+00,269
nflies_close_flyany_framecrabwalkallstart,9.087030e-01,7.527631e+00,577
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.130999e+00,1.098724e+01,263660
nflies_close_flyany_framepivotcenter,1.404626e+00,4.791072e+00,209
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.288733e-01,-1.409037e+00,379
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.203303e+00,1.464852e+01,411590
nflies_close_flyany_frametouch,2.221169e+00,6.998898e+00,12451
nflies_close_flyany_framewalk,4.473315e-01,9.753058e-01,43745
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.470920e-01,1.167889e+01,3249
nflies_close_flyfemale_frameany,1.224364e+00,1.187528e+01,236941
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.058437e+00,1.245208e+01,242328
nflies_close_flymale_framechase,1.005087e+00,-1.760322e+00,3982
nflies_close_flymale_framewingextension,1.367712e+00,2.800192e+00,2837
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.245756e+00,1.485044e+01,479460
nwingsdetected_flyany_framewingextension,1.994979e+00,2.467059e+00,2850
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.318377e+00,-6.096646e+00,3249
nwingsdetected_flyfemale_frameany,1.056955e+00,1.027063e+00,236941
nwingsdetected_flymale_frameany,1.430536e+00,1.969446e+01,242328
phi_flyany_frameany,-5.512300e-03,-6.457247e-01,479460
phisideways_flyany_framemove,3.423075e-01,-4.260654e+00,67870
phisideways_flyfemale_framemove,3.304471e-01,-6.426767e+00,30478
phisideways_flymale_framemove,3.537199e-01,-2.133101e+00,37303
theta_mm_flyany_frameany,2.621010e-01,9.673728e+00,479460
velmag_ctr_flyany_frameany,2.604491e+00,-8.834077e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.626351e+00,-1.097266e+00,258
velmag_ctr_flyany_framebackup,1.009423e+01,4.316449e+00,332
velmag_ctr_flyany_framebodyturn,1.068213e+01,1.917112e-01,661
velmag_ctr_flyany_framecrabwalkall,1.102553e+01,-3.954912e+00,3499
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.348495e+01,1.618415e-01,67850
velmag_ctr_flyany_framenearfly,1.940653e+00,-9.209161e+00,281269
velmag_ctr_flyany_framenearwall,3.433813e+00,-8.287525e+00,263647
velmag_ctr_flyany_framenotnearfly_notnearwall,2.669331e+00,-4.182435e+00,103713
velmag_ctr_flyany_framepivotcenter,1.475165e+00,-4.578494e+00,209
velmag_ctr_flyany_framepivottail,8.928242e+00,-9.801512e-01,1523
velmag_ctr_flyany_framerighting,NaN,NaN,0
