field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.142877e+00,8.679607e-02,13955
du_ctr_flyany_framewalk,1.506909e+01,-6.901713e-01,144708
du_ctr_flyany_framewingextension,3.608575e+00,-5.614312e-02,250
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.136198e-01,-3.498805e-01,31465
du_ctr_flyfemale_frameany,5.764536e+00,5.593230e-01,235393
du_ctr_flymale_frameany,6.280420e+00,-1.883451e-02,219354
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.003105e+00,2.519202e-01,455453
du_tail_flyany_framepivottail,4.293761e-01,1.519450e-01,14246
du_tail_flyfemale_frameany,5.758889e+00,5.530037e-01,235393
du_tail_flymale_frameany,6.279411e+00,-1.935744e-02,219354
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.259424e-01,-1.684650e+00,2719
duration_flyany_framebodyturn,8.211520e-02,-1.287159e+00,5671
duration_flyany_framechase,9.688365e-02,-2.135101e+00,391
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.044608e-01,1.143471e+00,52823
duration_flyany_framecrabwalkextreme,1.073382e-01,-3.402951e+00,1402
duration_flyany_framejump,8.772849e-02,1.527367e-01,1740
duration_flyany_framemove,1.255985e+00,-9.390191e-01,292911
duration_flyany_framepivotcenter,7.760461e-02,-2.827235e+00,319
duration_flyany_framepivottail,1.213387e-01,-3.271917e+00,14246
duration_flyany_framerighting,4.315125e-01,7.270212e-02,1517
duration_flyany_framestop,7.041842e-01,-9.552943e-01,162563
duration_flyany_frametouch,1.713435e-01,-8.792536e-01,13955
duration_flyany_framewalk,4.443609e-01,-2.406604e+00,144709
duration_flyany_framewingextension,1.545265e-01,-2.543005e+00,251
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.089442e+00,1.370262e+00,31466
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.239750e-01,-2.387233e+00,1336
duration_flyfemale_framebodyturn,8.204676e-02,-1.081807e+00,2852
duration_flyfemale_framechase,9.222500e-02,-3.700669e-01,223
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.517207e-01,-9.377856e-02,22406
duration_flyfemale_framecrabwalkextreme,1.041366e-01,-3.006047e+00,528
duration_flyfemale_framejump,9.029483e-02,6.031957e-01,1134
duration_flyfemale_framemove,1.219550e+00,-6.533171e-01,150931
duration_flyfemale_framepivotcenter,7.594661e-02,-2.983271e+00,218
duration_flyfemale_framepivottail,1.195787e-01,-3.053853e+00,7030
duration_flyfemale_framerighting,4.432156e-01,1.068427e-01,574
duration_flyfemale_framestop,6.850345e-01,-1.898665e+00,84462
duration_flyfemale_frametouch,1.771752e-01,5.404985e-01,7078
duration_flyfemale_framewalk,4.221826e-01,-2.405838e+00,72574
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.133401e+00,4.317675e-01,16167
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.279624e-01,-5.152645e-01,1381
duration_flymale_framebodyturn,8.216162e-02,-1.337562e+00,2819
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.611113e-01,1.683550e+00,30401
duration_flymale_framecrabwalkextreme,1.106291e-01,-2.208223e+00,871
duration_flymale_framejump,8.439098e-02,-5.499881e-01,603
duration_flymale_framemove,1.294366e+00,-9.387559e-01,141712
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.230921e-01,-3.152700e+00,7216
duration_flymale_framerighting,4.111895e-01,-7.648518e-02,943
duration_flymale_framestop,7.226946e-01,-4.286426e-01,77642
duration_flymale_frametouch,1.657416e-01,-1.357440e+00,6840
duration_flymale_framewalk,4.676085e-01,-2.108353e+00,72118
duration_flymale_framewingextension,1.823520e-01,-2.293358e+00,244
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.017864e+00,2.421194e+00,14956
dv_cor_flyany_frameany,-1.908738e-01,-3.413503e+00,455453
dv_cor_flyfemale_frameany,-2.553863e-02,-4.051544e-01,235393
dv_cor_flymale_frameany,-3.697362e-01,-4.163925e+00,219354
dv_ctr_flyany_frameany,-2.173129e-01,-2.991799e+00,455453
dv_ctr_flyfemale_frameany,-1.495160e-03,-2.787711e-03,235393
dv_ctr_flymale_frameany,-4.513193e-01,-4.052509e+00,219354
dv_tail_flyany_frameany,-7.430458e-02,-1.298027e+00,455453
dv_tail_flyfemale_frameany,-1.372623e-02,-3.696467e-02,235393
dv_tail_flymale_frameany,-1.395857e-01,-1.861613e+00,219354
dwing_angle_diff_flyany_frameany,8.254655e-05,2.158412e+00,455453
dwing_angle_diff_flyany_framewingextension,-1.148427e+00,3.955312e-02,250
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.913963e-04,2.900116e+00,235393
dwing_angle_diff_flymale_frameany,-1.057313e-03,-3.210614e+00,219354
dwing_angle_imbalance_flyany_frameany,-7.014948e-01,4.240215e-01,455453
dwing_angle_imbalance_flyany_framewingextension,-1.244662e+00,5.409641e-01,250
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.739707e+00,-1.179057e+00,31465
dwing_angle_imbalance_flyfemale_frameany,-6.138633e-01,-2.277301e-01,235393
dwing_angle_imbalance_flymale_frameany,-7.930763e-01,7.300992e-01,219354
ecc_flyany_frameany,3.580757e-01,1.642095e-01,455474
ecc_flyfemale_frameany,3.550997e-01,-5.084529e-01,235405
ecc_flymale_frameany,3.611756e-01,7.282486e-01,219363
fractime_flyany_frameattemptedcopulation,1.317309e-05,-8.180111e-01,455474
fractime_flyany_framebackup,5.969605e-03,8.151394e-01,455474
fractime_flyany_framebackup_nearfly,3.769699e-03,1.256751e+00,455474
fractime_flyany_framebackup_nearwall,5.934477e-03,7.834564e-01,455474
fractime_flyany_framebackup_notnearfly_notnearwall,3.512824e-05,2.174691e+00,455474
fractime_flyany_framebodyturn,1.245077e-02,1.777761e+00,455474
fractime_flyany_framebodyturn_nearfly,5.104572e-03,2.268773e+00,455474
fractime_flyany_framebodyturn_nearwall,1.166258e-02,1.531772e+00,455474
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.674366e-04,4.536160e+00,455474
fractime_flyany_framechase,8.672284e-04,-1.022633e+00,455474
fractime_flyany_framechase_notwingextension,8.430778e-04,-1.024172e+00,455474
fractime_flyany_framecopulation,0.000000e+00,-4.461038e-01,455474
fractime_flyany_framecrabwalkall,1.159737e-01,1.439181e+00,455474
fractime_flyany_framecrabwalkall_nearfly,3.745329e-02,1.309616e+00,455474
fractime_flyany_framecrabwalkall_nearwall,1.156663e-01,1.443794e+00,455474
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.568753e-04,-1.617336e-01,455474
fractime_flyany_framecrabwalkextreme,3.078112e-03,3.097485e-01,455474
fractime_flyany_framecrabwalkextreme_nearfly,1.635659e-03,-1.294939e-01,455474
fractime_flyany_framecrabwalkextreme_nearwall,3.060548e-03,4.008736e-01,455474
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756412e-05,-1.362897e-01,455474
fractime_flyany_framejump,3.826783e-03,3.713070e+00,455474
fractime_flyany_framejump_nearfly,1.016523e-03,3.638587e+00,455474
fractime_flyany_framejump_nearwall,1.892534e-03,3.549906e+00,455474
fractime_flyany_framejump_notnearfly_notnearwall,1.694938e-03,3.633438e+00,455474
fractime_flyany_framemove,6.430905e-01,2.075814e+00,455474
fractime_flyany_framemove_nearfly,2.777502e-01,2.117587e+00,455474
fractime_flyany_framemove_nearwall,5.960143e-01,2.070853e+00,455474
fractime_flyany_framemove_notnearfly_notnearwall,4.192555e-02,8.070785e-01,455474
fractime_flyany_framenotanybehavior,2.178522e-01,2.918933e+00,455474
fractime_flyany_framepivotcenter,7.113469e-04,3.157838e-01,455474
fractime_flyany_framepivotcenter_nearfly,3.161542e-04,5.069447e-01,455474
fractime_flyany_framepivotcenter_nearwall,4.786223e-04,8.159500e-01,455474
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.151605e-04,-2.011824e-02,455474
fractime_flyany_framepivotcenter_stop,1.492950e-04,-5.675238e-01,455474
fractime_flyany_framepivottail,3.127731e-02,3.188820e-02,455474
fractime_flyany_framepivottail_nearfly,1.530494e-02,9.252623e-01,455474
fractime_flyany_framepivottail_nearwall,3.107971e-02,1.290899e-02,455474
fractime_flyany_framepivottail_notnearfly_notnearwall,1.624681e-04,2.149797e+00,455474
fractime_flyany_framerighting,3.339378e-03,1.273617e+00,455474
fractime_flyany_framerighting_nearfly,8.518598e-04,9.904672e-01,455474
fractime_flyany_framerighting_nearwall,2.553384e-03,1.559235e+00,455474
fractime_flyany_framerighting_notnearfly_notnearwall,6.784141e-04,5.268820e-01,455474
fractime_flyany_framestop,3.569095e-01,-2.075814e+00,455474
fractime_flyany_framestop_nearfly,1.139165e-01,-1.592549e+00,455474
fractime_flyany_framestop_nearwall,2.385164e-01,-1.527504e+00,455474
fractime_flyany_framestop_notnearfly_notnearwall,1.067108e-01,-7.400097e-01,455474
fractime_flyany_framestop_notwinggrooming,2.889122e-01,-1.766893e+00,455474
fractime_flyany_frametouch,3.063841e-02,6.093908e-01,455474
fractime_flyany_frametouch_notchase,3.035739e-02,1.149652e+00,455474
fractime_flyany_framewalk,3.177108e-01,8.411328e-02,455474
fractime_flyany_framewalk_nearfly,1.133808e-01,2.333921e-01,455474
fractime_flyany_framewalk_nearwall,2.915183e-01,-3.835953e-02,455474
fractime_flyany_framewalk_notnearfly_notnearwall,2.395746e-02,5.960825e-01,455474
fractime_flyany_framewingextension,5.730294e-04,-8.888300e-01,455474
fractime_flyany_framewingextension_nearfly,4.500806e-04,-9.108089e-01,455474
fractime_flyany_framewingextension_notchase,5.488788e-04,-8.777917e-01,455474
fractime_flyany_framewingextension_notnearfly,1.229488e-04,1.051421e+00,455474
fractime_flyany_framewingflick,6.806097e-05,-1.969221e-01,455474
fractime_flyany_framewingflick_nearfly,4.391030e-05,-2.040820e-01,455474
fractime_flyany_framewingflick_notnearfly,2.415067e-05,-3.918905e-02,455474
fractime_flyany_framewinggrooming,6.908408e-02,-1.337670e+00,455474
fractime_flyany_framewinggrooming_nearfly,9.205794e-03,-2.379795e+00,455474
fractime_flyany_framewinggrooming_nearwall,2.012848e-02,-2.025186e+00,455474
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.615412e-02,-1.669274e-02,455474
fractime_flyfemale_firsthalf_framechase,1.351633e-03,3.533226e-01,119855
fractime_flyfemale_firsthalf_frametouch,3.151308e-02,1.877231e+00,119855
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.006131e-01,235393
fractime_flyfemale_framebackup,5.675615e-03,3.098944e-01,235393
fractime_flyfemale_framebodyturn,1.211591e-02,1.903212e+00,235393
fractime_flyfemale_framechase,9.516001e-04,1.848509e-01,235393
fractime_flyfemale_framecopulation,0.000000e+00,-2.420155e-01,235393
fractime_flyfemale_framecrabwalkall,9.518550e-02,1.132790e+00,235393
fractime_flyfemale_framecrabwalkextreme,2.243057e-03,3.049954e-01,235393
fractime_flyfemale_framejump,4.830220e-03,3.736590e+00,235393
fractime_flyfemale_framemove,6.411873e-01,2.131956e+00,235393
fractime_flyfemale_framenotanybehavior,2.329848e-01,2.799684e+00,235393
fractime_flyfemale_framepivotcenter,9.388554e-04,3.416833e-01,235393
fractime_flyfemale_framepivottail,2.986495e-02,-1.489856e-01,235393
fractime_flyfemale_framerighting,2.438475e-03,1.070406e-01,235393
fractime_flyfemale_framestop,3.588127e-01,-2.131956e+00,235393
fractime_flyfemale_frametouch,3.007736e-02,3.132283e+00,235393
fractime_flyfemale_framewalk,3.083099e-01,2.357826e-01,235393
fractime_flyfemale_framewingextension,3.398572e-05,-1.040898e+00,235393
fractime_flyfemale_framewingflick,5.097858e-05,5.065346e-02,235393
fractime_flyfemale_framewinggrooming,6.868089e-02,-1.570550e+00,235393
fractime_flyfemale_secondhalf_framechase,5.366200e-04,-1.615305e-01,115538
fractime_flyfemale_secondhalf_frametouch,2.858800e-02,4.646607e+00,115538
fractime_flyfirsthalf_framebackup,5.600914e-03,1.520780e-01,236390
fractime_flyfirsthalf_framebodyturn,1.271627e-02,1.418387e+00,236390
fractime_flyfirsthalf_framechase,1.231017e-03,-9.001452e-01,236390
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.270779e-01,236390
fractime_flyfirsthalf_framecrabwalkall,1.118956e-01,1.196988e+00,236390
fractime_flyfirsthalf_framecrabwalkextreme,2.618554e-03,-2.921765e-01,236390
fractime_flyfirsthalf_framejump,4.171073e-03,3.891363e+00,236390
fractime_flyfirsthalf_framemove,6.314100e-01,1.556023e+00,236390
fractime_flyfirsthalf_framepivotcenter,6.810779e-04,6.462533e-01,236390
fractime_flyfirsthalf_framepivottail,3.244215e-02,-3.628302e-01,236390
fractime_flyfirsthalf_framerighting,3.413850e-03,1.149215e+00,236390
fractime_flyfirsthalf_framestop,3.685900e-01,-1.556023e+00,236390
fractime_flyfirsthalf_frametouch,3.128305e-02,-4.145350e-02,236390
fractime_flyfirsthalf_framewalk,3.149710e-01,-2.613011e-01,236390
fractime_flyfirsthalf_framewingextension,3.891874e-04,-8.656399e-01,236390
fractime_flyfirsthalf_framewingflick,3.807268e-05,-6.479292e-01,236390
fractime_flyfirsthalf_framewinggrooming,7.941960e-02,-8.835993e-01,236390
fractime_flymale_firsthalf_frameattemptedcopulation,3.445454e-05,-7.005726e-01,116095
fractime_flymale_firsthalf_framechase,1.111159e-03,-9.527547e-01,116095
fractime_flymale_firsthalf_frametouch,3.091434e-02,-6.922559e-01,116095
fractime_flymale_frameattemptedcopulation,2.735305e-05,-7.885561e-01,219354
fractime_flymale_framebackup,6.304877e-03,1.226925e+00,219354
fractime_flymale_framebodyturn,1.285137e-02,1.392533e+00,219354
fractime_flymale_framechase,7.795618e-04,-1.069221e+00,219354
fractime_flymale_framechase_notwingextension,7.294146e-04,-1.082318e+00,219354
fractime_flymale_framecopulation,0.000000e+00,-5.175643e-01,219354
fractime_flymale_framecrabwalkall,1.385933e-01,1.484619e+00,219354
fractime_flymale_framecrabwalkextreme,3.984427e-03,3.608680e-01,219354
fractime_flymale_framejump,2.748981e-03,2.683170e+00,219354
fractime_flymale_framemove,6.460425e-01,1.762051e+00,219354
fractime_flymale_framenotanybehavior,2.013458e-01,2.763583e+00,219354
fractime_flymale_framepivotcenter,4.695606e-04,8.995010e-02,219354
fractime_flymale_framepivottail,3.289660e-02,2.488396e-01,219354
fractime_flymale_framerighting,4.317222e-03,3.339648e+00,219354
fractime_flymale_framestop,3.539575e-01,-1.762051e+00,219354
fractime_flymale_frametouch,3.118247e-02,-2.968273e-01,219354
fractime_flymale_frametouch_notchase,3.093174e-02,5.080236e-02,219354
fractime_flymale_framewalk,3.287745e-01,-4.961363e-02,219354
fractime_flymale_framewingextension,1.148828e-03,-8.411704e-01,219354
fractime_flymale_framewingflick,8.661798e-05,-2.334687e-01,219354
fractime_flymale_framewinggrooming,6.818203e-02,-6.674483e-01,219354
fractime_flymale_secondhalf_frameattemptedcopulation,1.936877e-05,-8.120687e-01,103259
fractime_flymale_secondhalf_framechase,4.067442e-04,-1.090926e+00,103259
fractime_flymale_secondhalf_frametouch,3.148394e-02,3.325898e-01,103259
fractime_flysecondhalf_framebackup,6.368031e-03,1.430002e+00,219063
fractime_flysecondhalf_framebodyturn,1.216545e-02,2.047400e+00,219063
fractime_flysecondhalf_framechase,4.747493e-04,-1.062739e+00,219063
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.675684e-01,219063
fractime_flysecondhalf_framecrabwalkall,1.203718e-01,1.583399e+00,219063
fractime_flysecondhalf_framecrabwalkextreme,3.574314e-03,9.108592e-01,219063
fractime_flysecondhalf_framejump,3.455627e-03,3.095432e+00,219063
fractime_flysecondhalf_framemove,6.556607e-01,2.460476e+00,219063
fractime_flysecondhalf_framepivotcenter,7.440782e-04,5.247540e-02,219063
fractime_flysecondhalf_framepivottail,3.002333e-02,4.130258e-01,219063
fractime_flysecondhalf_framerighting,3.259336e-03,1.344228e+00,219063
fractime_flysecondhalf_framestop,3.443393e-01,-2.460476e+00,219063
fractime_flysecondhalf_frametouch,2.994572e-02,1.455425e+00,219063
fractime_flysecondhalf_framewalk,3.206931e-01,4.003629e-01,219063
fractime_flysecondhalf_framewingextension,7.669027e-04,-7.680661e-01,219063
fractime_flysecondhalf_framewingflick,1.004277e-04,5.045540e-01,219063
fractime_flysecondhalf_framewinggrooming,5.793311e-02,-1.720198e+00,219063
magveldiff_nose2ell_flyany_framenearfly,1.224315e+01,8.981719e-01,178386
magveldiff_nose2ell_flyany_frametouch,9.891994e+00,8.856532e-01,13955
magveldiff_nose2ell_flyfemale_framechase,9.588273e+00,2.398664e-01,223
magveldiff_nose2ell_flyfemale_framenearfly,1.192635e+01,1.087685e+00,92384
magveldiff_nose2ell_flyfemale_frametouch,9.280716e+00,6.745141e-01,7078
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.258975e+01,6.794399e-01,85754
magveldiff_nose2ell_flymale_frametouch,1.051873e+01,9.449757e-01,6840
magveldiff_nose2ell_flymale_framewingextension,1.230656e+01,4.027561e+00,244
max_absdwing_angle_flyany_frameany,1.691865e+00,1.603970e+00,455453
max_absdwing_angle_flyany_framechase,1.375425e+00,-4.531220e-01,391
max_absdwing_angle_flyany_framenearfly,1.514465e+00,1.206959e+00,178386
max_absdwing_angle_flyany_frametouch,1.609607e+00,8.495882e-01,13955
max_absdwing_angle_flyany_framewingextension,2.468655e+00,-4.731601e+00,250
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.331903e+00,7.748172e-01,31465
max_absdwing_angle_flyfemale_frameany,1.500014e+00,6.519000e-01,235393
max_absdwing_angle_flyfemale_framenearfly,1.335518e+00,1.646692e-01,92384
max_absdwing_angle_flyfemale_frametouch,1.452822e+00,2.733339e-01,7078
max_absdwing_angle_flymale_frameany,1.892015e+00,2.101856e+00,219354
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.702589e+00,1.944926e+00,85754
max_absdwing_angle_flymale_frametouch,1.769288e+00,1.234132e+00,6840
max_absdwing_area_flyany_frameany,3.451497e+00,9.721421e-01,455453
max_absdwing_area_flyany_framewingextension,3.496849e+00,-4.704862e+00,250
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.953461e+00,-8.257512e-01,31465
max_absdwing_area_flyfemale_frameany,3.331791e+00,-2.283163e-01,235393
max_absdwing_area_flymale_frameany,3.573848e+00,1.899700e+00,219354
max_dwing_angle_in_flyany_frameany,1.110394e+00,8.099864e-01,455453
max_dwing_angle_in_flyany_framewingextension,1.806531e+00,-3.339442e+00,250
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.009283e+00,4.275905e-01,235393
max_dwing_angle_in_flymale_frameany,1.216783e+00,1.093206e+00,219354
max_dwing_angle_out_flyany_frameany,1.110477e+00,8.124036e-01,455453
max_dwing_angle_out_flyany_framewingextension,6.581046e-01,-4.668071e+00,250
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.010174e+00,4.423546e-01,235393
max_dwing_angle_out_flymale_frameany,1.215725e+00,1.078639e+00,219354
max_wing_angle_flyany_frameany,1.262815e-01,3.514827e+00,455474
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.222872e-01,3.826175e+00,391
max_wing_angle_flyany_framenearfly,1.114679e-01,3.219742e+00,178394
max_wing_angle_flyany_frametouch,1.104063e-01,1.712941e+00,13955
max_wing_angle_flyany_framewingextension,6.185720e-01,-2.014037e+00,251
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.834947e-01,1.330449e+00,31466
max_wing_angle_flyfemale_frameany,9.622683e-02,-2.655948e-01,235405
max_wing_angle_flyfemale_framenearfly,8.394796e-02,-4.587334e-01,92390
max_wing_angle_flyfemale_frametouch,8.554442e-02,2.128383e-01,7078
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.581914e-01,5.416170e+00,219363
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.408405e-01,5.008873e+00,85756
max_wing_angle_flymale_frametouch,1.369452e-01,2.156696e+00,6840
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.448415e-01,4.138055e-01,455474
max_wing_area_flyany_framewingextension,1.267737e+00,9.429627e-01,251
max_wing_area_flyany_framewinggrooming,8.381384e-01,-7.979742e-01,31466
max_wing_area_flyfemale_frameany,9.803421e-01,-1.718684e-01,235405
max_wing_area_flymale_frameany,9.071542e-01,9.858860e-01,219363
mean_wing_angle_flyany_frameany,5.243651e-02,3.462533e+00,455474
mean_wing_angle_flyany_framewingextension,3.428047e-01,-2.185834e+00,251
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.753984e-02,-8.198841e-01,235405
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.886365e-02,5.800245e+00,219363
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.051256e-01,2.939218e-01,455474
mean_wing_area_flyany_framewingextension,9.699926e-01,1.080205e+00,251
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.927580e-01,-8.071740e-01,31466
mean_wing_area_flyfemale_frameany,9.495074e-01,1.510640e-01,235405
mean_wing_area_flymale_frameany,8.581229e-01,3.096036e-01,219363
min_absdwing_angle_flyany_frameany,1.047530e+00,2.790705e+00,455453
min_absdwing_angle_flyany_framewingextension,9.059378e-01,-3.407498e+00,250
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.794241e-01,2.869746e+00,235393
min_absdwing_angle_flymale_frameany,1.120559e+00,2.207242e+00,219354
min_absdwing_area_flyany_frameany,2.316983e+00,1.770388e+00,455453
min_absdwing_area_flyany_framewingextension,1.742671e+00,-2.502687e+00,250
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.284436e+00,1.183153e+00,235393
min_absdwing_area_flymale_frameany,2.352464e+00,1.829637e+00,219354
min_dwing_angle_in_flyany_frameany,-1.110477e+00,-8.124036e-01,455453
min_dwing_angle_in_flyany_framewingextension,-6.581046e-01,4.668071e+00,250
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.010174e+00,-4.423546e-01,235393
min_dwing_angle_in_flymale_frameany,-1.215725e+00,-1.078639e+00,219354
min_dwing_angle_out_flyany_frameany,-1.110394e+00,-8.099864e-01,455453
min_dwing_angle_out_flyany_framewingextension,-1.806531e+00,3.339442e+00,250
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.009283e+00,-4.275905e-01,235393
min_dwing_angle_out_flymale_frameany,-1.216783e+00,-1.093206e+00,219354
min_wing_angle_flyany_frameany,-2.140846e-02,2.342915e+00,455474
min_wing_angle_flyany_framewingextension,6.703745e-02,-5.753370e-01,251
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.114715e-02,-1.498454e+00,235405
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.641308e-04,5.210334e+00,219363
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.654097e-01,1.694876e-01,455474
min_wing_area_flyany_framewingextension,6.722485e-01,8.765503e-01,251
min_wing_area_flyany_framewinggrooming,3.473775e-01,-7.195679e-01,31466
min_wing_area_flyfemale_frameany,9.186727e-01,4.669682e-01,235405
min_wing_area_flymale_frameany,8.090915e-01,-3.484271e-01,219363
nflies_close_flyany_frameany,5.330974e-01,1.014403e+00,455474
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.071983e-01,7.715975e-01,704
nflies_close_flyany_framebodyturn,5.477315e-01,1.290086e+00,5671
nflies_close_flyany_framebodyturnstart,5.638710e-01,1.396897e+00,2275
nflies_close_flyany_framecrabwalkallstart,5.389740e-01,5.659247e-01,5675
nflies_close_flyany_framecrabwalkextreme,7.808263e-01,-1.668099e-01,1402
nflies_close_flyany_framecrabwalkextremestart,7.571177e-01,-4.197028e-01,421
nflies_close_flyany_framejumpstart,4.872224e-01,2.255887e-01,652
nflies_close_flyany_framenearwall,6.223184e-01,1.331494e+00,380107
nflies_close_flyany_framepivotcenter,6.995553e-01,7.811801e-01,319
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.938743e-01,1.740864e+00,3862
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.056275e-01,-7.639876e-02,162563
nflies_close_flyany_frametouch,1.816978e+00,1.899822e+00,13955
nflies_close_flyany_framewalk,4.870993e-01,7.293088e-01,144709
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.734548e-01,-1.626060e+00,31466
nflies_close_flyfemale_frameany,5.909857e-01,9.395036e-01,235405
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.715244e-01,9.621568e-01,219363
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,1.291595e+00,1.353269e+00,245
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.123406e+00,3.962264e+00,455474
nwingsdetected_flyany_framewingextension,1.996855e+00,2.059552e+00,251
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.471433e+00,3.217586e-02,31466
nwingsdetected_flyfemale_frameany,1.049867e+00,-1.137937e+00,235405
nwingsdetected_flymale_frameany,1.201875e+00,6.495531e+00,219363
phi_flyany_frameany,-8.626937e-02,-8.194601e+00,455474
phisideways_flyany_framemove,4.732809e-01,2.299248e+00,292911
phisideways_flyfemale_framemove,4.720206e-01,2.152558e+00,150943
phisideways_flymale_framemove,4.745246e-01,1.951341e+00,141721
theta_mm_flyany_frameany,1.278618e-02,7.964628e-01,455474
velmag_ctr_flyany_frameany,7.999550e+00,8.200237e-01,455453
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.290650e+00,-2.665033e-01,2719
velmag_ctr_flyany_framebodyturn,1.067599e+01,-3.437462e-01,5671
velmag_ctr_flyany_framecrabwalkall,1.373993e+01,-3.231950e-01,52820
velmag_ctr_flyany_framecrabwalkextreme,7.249876e+00,-1.509132e+00,1402
velmag_ctr_flyany_framejump,5.054923e+01,6.652950e-01,1740
velmag_ctr_flyany_framemove,1.206565e+01,-7.318490e-01,292890
velmag_ctr_flyany_framenearfly,7.599441e+00,7.607042e-01,178386
