field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.466517e+00,-1.818748e+00,238927
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.316486e+00,-3.224622e+00,479440
du_tail_flyany_framepivottail,-1.510959e-02,-3.211153e+00,9901
du_tail_flyfemale_frameany,4.173737e+00,-4.282342e+00,240513
du_tail_flymale_frameany,6.466820e+00,-1.818195e+00,238927
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.459138e-01,3.131877e+00,2270
duration_flyany_framebodyturn,8.067627e-02,-1.349827e+00,3028
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.411749e-01,2.616035e+00,58982
duration_flyany_framecrabwalkextreme,1.183256e-01,2.788938e-01,1586
duration_flyany_framejump,8.435955e-02,-4.118991e-01,899
duration_flyany_framemove,1.372863e+00,-2.128217e+00,267899
duration_flyany_framepivotcenter,8.357851e-02,-6.118620e-01,311
duration_flyany_framepivottail,1.256861e-01,-1.292981e-02,9901
duration_flyany_framerighting,3.185066e-01,-1.934055e+00,1198
duration_flyany_framestop,1.090190e+00,4.448547e-01,211561
duration_flyany_frametouch,1.450866e-01,-1.693543e+00,5383
duration_flyany_framewalk,5.488998e-01,-2.063673e+00,144703
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.678758e+00,-3.308367e+00,27175
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.493143e-01,2.299691e+00,897
duration_flyfemale_framebodyturn,8.146244e-02,-3.086158e-01,1391
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.366793e-01,-2.277445e+00,15458
duration_flyfemale_framecrabwalkextreme,1.103161e-01,-1.021103e+00,407
duration_flyfemale_framejump,7.692498e-02,-3.267102e+00,217
duration_flyfemale_framemove,1.363524e+00,-1.942202e+00,123340
duration_flyfemale_framepivotcenter,8.680928e-02,-1.576163e-01,224
duration_flyfemale_framepivottail,1.209714e-01,-3.344116e-01,3754
duration_flyfemale_framerighting,3.630457e-01,-9.969853e-01,919
duration_flyfemale_framestop,1.305659e+00,1.345926e+00,117169
duration_flyfemale_frametouch,1.449680e-01,-1.495726e+00,2432
duration_flyfemale_framewalk,4.882243e-01,-2.688246e+00,60715
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.605386e+00,-3.916350e+00,8948
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.425911e-01,2.954682e+00,1373
duration_flymale_framebodyturn,7.988735e-02,-2.076597e+00,1637
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.453957e-01,4.545356e+00,43522
duration_flymale_framecrabwalkextreme,1.262531e-01,1.372874e+00,1179
duration_flymale_framejump,8.956501e-02,1.178745e+00,682
duration_flymale_framemove,1.386844e+00,-1.712935e+00,144535
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.304110e-01,4.018728e-01,6147
duration_flymale_framerighting,2.739675e-01,-1.683119e+00,279
duration_flymale_framestop,8.838458e-01,3.770502e-02,94392
duration_flymale_frametouch,1.452306e-01,-1.372080e+00,2951
duration_flymale_framewalk,6.095761e-01,-1.222173e+00,83986
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.683577e+00,-1.311151e+00,18227
dv_cor_flyany_frameany,2.915524e-02,1.018209e+00,479440
dv_cor_flyfemale_frameany,8.400288e-03,1.688808e-01,240513
dv_cor_flymale_frameany,5.004797e-02,1.133767e+00,238927
dv_ctr_flyany_frameany,3.403112e-02,9.370551e-01,479440
dv_ctr_flyfemale_frameany,4.780022e-03,1.206457e-01,240513
dv_ctr_flymale_frameany,6.347639e-02,1.094081e+00,238927
dv_tail_flyany_frameany,-8.239422e-02,-1.477732e+00,479440
dv_tail_flyfemale_frameany,-3.830230e-02,-5.982622e-01,240513
dv_tail_flymale_frameany,-1.267788e-01,-1.578661e+00,238927
dwing_angle_diff_flyany_frameany,-7.072763e-05,-9.240501e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.110162e-04,-9.698740e-01,240513
dwing_angle_diff_flymale_frameany,-3.017167e-05,6.469361e-01,238927
dwing_angle_imbalance_flyany_frameany,-5.559370e-01,2.315527e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.569927e+00,3.758350e+00,27175
dwing_angle_imbalance_flyfemale_frameany,-4.180257e-01,3.447586e+00,240513
dwing_angle_imbalance_flymale_frameany,-6.947637e-01,8.928274e-01,238927
ecc_flyany_frameany,3.471342e-01,2.386410e+00,479460
ecc_flyfemale_frameany,3.536349e-01,4.363484e+00,240523
ecc_flymale_frameany,3.405904e-01,5.137459e-01,238937
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.080550e-01,479460
fractime_flyany_framebackup,4.734493e-03,1.006521e+00,479460
fractime_flyany_framebackup_nearfly,2.961665e-03,7.493702e-01,479460
fractime_flyany_framebackup_nearwall,4.707379e-03,1.010231e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.711384e-05,6.513575e-01,479460
fractime_flyany_framebodyturn,6.315438e-03,-2.648580e+00,479460
fractime_flyany_framebodyturn_nearfly,2.104451e-03,-3.281923e+00,479460
fractime_flyany_framebodyturn_nearwall,5.831561e-03,-2.758763e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.483085e-04,1.276782e-01,479460
fractime_flyany_framechase,3.545656e-04,-1.713078e+00,479460
fractime_flyany_framechase_notwingextension,3.545656e-04,-1.802106e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.694444e-02,479460
fractime_flyany_framecrabwalkall,1.230176e-01,5.908474e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.771660e-02,-1.654522e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.217411e-01,5.738496e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.467860e-04,5.681825e-01,479460
fractime_flyany_framecrabwalkextreme,3.307888e-03,-1.863743e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.372377e-03,-1.829323e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.205690e-03,-1.311425e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.925583e-05,4.262066e-01,479460
fractime_flyany_framejump,1.887540e-03,-4.583570e-01,479460
fractime_flyany_framejump_nearfly,5.881617e-04,1.121513e-01,479460
fractime_flyany_framejump_nearwall,7.133025e-04,-7.455303e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.635840e-04,-3.548253e-01,479460
fractime_flyany_framemove,5.587515e-01,-2.374347e+00,479460
fractime_flyany_framemove_nearfly,1.734660e-01,-3.398668e+00,479460
fractime_flyany_framemove_nearwall,4.972427e-01,-2.474010e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.304509e-02,-1.026866e-01,479460
fractime_flyany_framenotanybehavior,1.803738e-01,-5.745150e-02,479460
fractime_flyany_framepivotcenter,6.611605e-04,1.438061e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.814541e-04,-3.006922e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.065949e-04,3.274128e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.086806e-04,2.472972e+00,479460
fractime_flyany_framepivotcenter_stop,1.960539e-04,2.311152e+00,479460
fractime_flyany_framepivottail,2.065031e-02,-5.676328e-01,479460
fractime_flyany_framepivottail_nearfly,7.902640e-03,-1.802324e+00,479460
fractime_flyany_framepivottail_nearwall,2.042298e-02,-5.864791e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.209694e-04,6.615076e-01,479460
fractime_flyany_framerighting,2.511158e-03,-1.459872e+00,479460
fractime_flyany_framerighting_nearfly,6.674175e-04,-1.560075e+00,479460
fractime_flyany_framerighting_nearwall,1.491261e-03,-1.946786e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.946440e-04,-2.855925e-01,479460
fractime_flyany_framestop,4.412485e-01,2.374347e+00,479460
fractime_flyany_framestop_nearfly,1.183853e-01,3.111383e-01,479460
fractime_flyany_framestop_nearwall,2.332562e-01,3.228687e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.784174e-01,2.763049e+00,479460
fractime_flyany_framestop_notwinggrooming,3.855838e-01,2.719789e+00,479460
fractime_flyany_frametouch,1.122721e-02,-2.521410e+00,479460
fractime_flyany_frametouch_notchase,1.120636e-02,-2.774265e+00,479460
fractime_flyany_framewalk,3.018041e-01,-3.130911e+00,479460
fractime_flyany_framewalk_nearfly,7.758729e-02,-3.908913e+00,479460
fractime_flyany_framewalk_nearwall,2.667355e-01,-3.292080e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.068869e-02,-3.771176e-01,479460
fractime_flyany_framewingextension,1.126267e-04,-1.144491e+00,479460
fractime_flyany_framewingextension_nearfly,4.171359e-05,-1.109227e+00,479460
fractime_flyany_framewingextension_notchase,1.126267e-04,-1.195541e+00,479460
fractime_flyany_framewingextension_notnearfly,7.091311e-05,-2.190071e+00,479460
fractime_flyany_framewingflick,3.545656e-05,-8.829504e-01,479460
fractime_flyany_framewingflick_nearfly,1.459976e-05,-8.960982e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-2.692655e-01,479460
fractime_flyany_framewinggrooming,5.667835e-02,-6.939225e-01,479460
fractime_flyany_framewinggrooming_nearfly,6.603262e-03,-1.177379e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.859008e-03,-1.695573e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.262712e-02,2.614768e-01,479460
fractime_flyfemale_firsthalf_framechase,1.740529e-04,-1.010984e+00,120653
fractime_flyfemale_firsthalf_frametouch,1.060894e-02,-2.781948e+00,120653
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.854992e-02,240513
fractime_flyfemale_framebackup,3.729528e-03,-1.037066e+00,240513
fractime_flyfemale_framebodyturn,5.783471e-03,-2.812693e+00,240513
fractime_flyfemale_framechase,9.562893e-05,-1.152059e+00,240513
fractime_flyfemale_framecopulation,0.000000e+00,-5.345697e-02,240513
fractime_flyfemale_framecrabwalkall,6.427095e-02,-2.910439e+00,240513
fractime_flyfemale_framecrabwalkextreme,1.692216e-03,-1.902929e+00,240513
fractime_flyfemale_framejump,9.271848e-04,-2.061557e+00,240513
fractime_flyfemale_framemove,5.128371e-01,-2.986808e+00,240513
fractime_flyfemale_framenotanybehavior,1.990911e-01,-9.395047e-02,240513
fractime_flyfemale_framepivotcenter,9.396581e-04,1.915796e+00,240513
fractime_flyfemale_framepivottail,1.560830e-02,-1.258887e+00,240513
fractime_flyfemale_framerighting,3.833473e-03,-1.408105e+00,240513
fractime_flyfemale_framestop,4.871629e-01,2.986808e+00,240513
fractime_flyfemale_frametouch,1.011172e-02,-2.905492e+00,240513
fractime_flyfemale_framewalk,2.524396e-01,-4.005498e+00,240513
fractime_flyfemale_framewingextension,5.405113e-05,-4.093003e-01,240513
fractime_flyfemale_framewingflick,8.315559e-06,-1.323291e+00,240513
fractime_flyfemale_framewinggrooming,3.720381e-02,-2.372972e+00,240513
fractime_flyfemale_secondhalf_framechase,1.668613e-05,-1.179000e+00,119860
fractime_flyfemale_secondhalf_frametouch,9.611213e-03,-2.605725e+00,119860
fractime_flyfirsthalf_framebackup,4.601201e-03,5.806291e-01,239720
fractime_flyfirsthalf_framebodyturn,6.987319e-03,-2.764373e+00,239720
fractime_flyfirsthalf_framechase,6.215585e-04,-1.613506e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.538382e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.191473e-01,5.622207e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.657267e-03,-1.085779e+00,239720
fractime_flyfirsthalf_framejump,1.768730e-03,-9.932113e-01,239720
fractime_flyfirsthalf_framemove,5.658435e-01,-2.595068e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.047555e-04,8.141776e-01,239720
fractime_flyfirsthalf_framepivottail,2.270566e-02,-6.109415e-01,239720
fractime_flyfirsthalf_framerighting,2.740697e-03,-1.297293e+00,239720
fractime_flyfirsthalf_framestop,4.341565e-01,2.595068e+00,239720
fractime_flyfirsthalf_frametouch,1.207242e-02,-2.517400e+00,239720
fractime_flyfirsthalf_framewalk,3.206991e-01,-2.918215e+00,239720
fractime_flyfirsthalf_framewingextension,1.084599e-04,-1.078417e+00,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-1.026317e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.926915e-02,-7.076500e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.156861e-01,119067
fractime_flymale_firsthalf_framechase,1.075025e-03,-1.562654e+00,119067
fractime_flymale_firsthalf_frametouch,1.355539e-02,-1.854073e+00,119067
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.013341e-01,238927
fractime_flymale_framebackup,5.746525e-03,2.987027e+00,238927
fractime_flymale_framebodyturn,6.851465e-03,-2.053862e+00,238927
fractime_flymale_framechase,6.152507e-04,-1.678381e+00,238927
fractime_flymale_framechase_notwingextension,6.152507e-04,-1.757078e+00,238927
fractime_flymale_framecopulation,0.000000e+00,-2.745387e-03,238927
fractime_flymale_framecrabwalkall,1.821561e-01,2.960816e+00,238927
fractime_flymale_framecrabwalkextreme,4.934562e-03,8.978575e-01,238927
fractime_flymale_framejump,2.854428e-03,1.941033e+00,238927
fractime_flymale_framemove,6.049337e-01,-1.386684e+00,238927
fractime_flymale_framenotanybehavior,1.614761e-01,-4.670964e-02,238927
fractime_flymale_framepivotcenter,3.808695e-04,1.884114e-01,238927
fractime_flymale_framepivottail,2.572752e-02,2.925762e-01,238927
fractime_flymale_framerighting,1.180277e-03,-1.363936e+00,238927
fractime_flymale_framestop,3.950663e-01,1.386684e+00,238927
fractime_flymale_frametouch,1.235105e-02,-1.889779e+00,238927
fractime_flymale_frametouch_notchase,1.231757e-02,-2.052928e+00,238927
fractime_flymale_framewalk,3.515132e-01,-1.716338e+00,238927
fractime_flymale_framewingextension,1.716005e-04,-1.136377e+00,238927
fractime_flymale_framewingflick,6.278068e-05,-6.771299e-01,238927
fractime_flymale_framewinggrooming,7.628690e-02,1.415421e+00,238927
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.208738e-01,119860
fractime_flymale_secondhalf_framechase,1.585183e-04,-1.607853e+00,119860
fractime_flymale_secondhalf_frametouch,1.115468e-02,-1.670897e+00,119860
fractime_flysecondhalf_framebackup,4.868180e-03,1.328465e+00,239720
fractime_flysecondhalf_framebodyturn,5.644085e-03,-2.421490e+00,239720
fractime_flysecondhalf_framechase,8.760220e-05,-1.623273e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.729966e-03,239720
fractime_flysecondhalf_framecrabwalkall,1.268897e-01,5.731443e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.958785e-03,6.665373e-01,239720
fractime_flysecondhalf_framejump,2.006508e-03,1.532202e-01,239720
fractime_flysecondhalf_framemove,5.516227e-01,-2.048239e+00,239720
fractime_flysecondhalf_framepivotcenter,8.176206e-04,1.814490e+00,239720
fractime_flysecondhalf_framepivottail,1.859670e-02,-4.745491e-01,239720
fractime_flysecondhalf_framerighting,2.281829e-03,-1.570688e+00,239720
fractime_flysecondhalf_framestop,4.483773e-01,2.048239e+00,239720
fractime_flysecondhalf_frametouch,1.038295e-02,-2.154885e+00,239720
fractime_flysecondhalf_framewalk,2.829259e-01,-3.158151e+00,239720
fractime_flysecondhalf_framewingextension,1.168029e-04,-1.043908e+00,239720
fractime_flysecondhalf_framewingflick,3.754380e-05,-5.493722e-01,239720
fractime_flysecondhalf_framewinggrooming,5.409227e-02,-5.991859e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.070276e+01,-2.067064e+00,139925
magveldiff_nose2ell_flyany_frametouch,9.216770e+00,-3.366407e-01,5383
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.595047e+00,-2.749530e+00,67248
magveldiff_nose2ell_flyfemale_frametouch,8.016182e+00,-1.582598e+00,2432
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.180790e+01,-1.314019e+00,72662
magveldiff_nose2ell_flymale_frametouch,1.041257e+01,7.976531e-01,2951
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.341178e+00,-1.575217e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.190228e+00,-1.911058e+00,139925
max_absdwing_angle_flyany_frametouch,1.413850e+00,3.271416e-02,5383
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.242696e+00,-1.582986e+00,27175
max_absdwing_angle_flyfemale_frameany,1.040223e+00,-3.695741e+00,240513
max_absdwing_angle_flyfemale_framenearfly,1.009257e+00,-2.921199e+00,67248
max_absdwing_angle_flyfemale_frametouch,1.441271e+00,1.234767e+00,2432
max_absdwing_angle_flymale_frameany,1.644131e+00,6.798232e-01,238927
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.370179e+00,-5.502090e-01,72662
max_absdwing_angle_flymale_frametouch,1.386154e+00,-9.004728e-01,2951
max_absdwing_area_flyany_frameany,3.134458e+00,-8.386539e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.290072e+00,-1.607569e+00,27175
max_absdwing_area_flyfemale_frameany,2.770971e+00,-3.065819e+00,240513
max_absdwing_area_flymale_frameany,3.500358e+00,1.737641e+00,238927
max_dwing_angle_in_flyany_frameany,9.724444e-01,-2.214011e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.004263e-01,-4.249864e+00,240513
max_dwing_angle_in_flymale_frameany,1.145604e+00,1.406759e-01,238927
max_dwing_angle_out_flyany_frameany,9.723737e-01,-2.215082e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.003153e-01,-4.249012e+00,240513
max_dwing_angle_out_flymale_frameany,1.145574e+00,1.435455e-01,238927
max_wing_angle_flyany_frameany,9.000648e-02,-6.600816e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.943258e-02,-9.022844e-01,139931
max_wing_angle_flyany_frametouch,8.882592e-02,-5.627240e-01,5383
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.739241e-01,1.729230e+00,27175
max_wing_angle_flyfemale_frameany,7.619343e-02,-2.692808e+00,240523
max_wing_angle_flyfemale_framenearfly,7.462796e-02,-1.964734e+00,67250
max_wing_angle_flyfemale_frametouch,9.206654e-02,6.663282e-01,2432
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.039112e-01,9.256707e-01,238937
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.417970e-02,-8.546365e-02,72666
max_wing_angle_flymale_frametouch,8.555573e-02,-8.593747e-01,2951
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.991853e-01,1.297354e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.334074e-01,1.032306e+00,27175
max_wing_area_flyfemale_frameany,1.025571e+00,2.788104e-01,240523
max_wing_area_flymale_frameany,9.726240e-01,2.235043e+00,238937
mean_wing_angle_flyany_frameany,2.345891e-02,-5.015893e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.397124e-02,-2.197317e+00,240523
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.300957e-02,8.252693e-01,238937
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.705279e-01,1.460813e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.611492e-01,1.166005e+00,27175
mean_wing_area_flyfemale_frameany,9.996857e-01,6.884702e-01,240523
mean_wing_area_flymale_frameany,9.411766e-01,2.063319e+00,238937
min_absdwing_angle_flyany_frameany,8.905462e-01,-2.244082e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.265524e-01,-4.233368e+00,240513
min_absdwing_angle_flymale_frameany,1.055629e+00,4.074970e-01,238927
min_absdwing_area_flyany_frameany,2.050609e+00,-1.046477e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.844454e+00,-3.432487e+00,240513
min_absdwing_area_flymale_frameany,2.258132e+00,1.732082e+00,238927
min_dwing_angle_in_flyany_frameany,-9.723737e-01,2.215082e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.003153e-01,4.249012e+00,240513
min_dwing_angle_in_flymale_frameany,-1.145574e+00,-1.435455e-01,238927
min_dwing_angle_out_flyany_frameany,-9.724444e-01,2.214011e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.004263e-01,4.249864e+00,240513
min_dwing_angle_out_flymale_frameany,-1.145604e+00,-1.406759e-01,238927
min_wing_angle_flyany_frameany,-4.308865e-02,-5.407952e-02,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.825096e-02,-5.644883e-01,240523
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.789208e-02,4.176229e-01,238937
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.418705e-01,1.585717e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.888910e-01,1.234399e+00,27175
min_wing_area_flyfemale_frameany,9.737998e-01,1.073580e+00,240523
min_wing_area_flymale_frameany,9.097292e-01,1.844191e+00,238937
nflies_close_flyany_frameany,3.387540e-01,-1.907684e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.279690e-01,-8.042583e-01,522
nflies_close_flyany_framebodyturn,3.833727e-01,-1.973341e+00,3028
nflies_close_flyany_framebodyturnstart,3.903026e-01,-2.021517e+00,1239
nflies_close_flyany_framecrabwalkallstart,3.680056e-01,-1.783583e+00,5360
nflies_close_flyany_framecrabwalkextreme,5.541850e-01,-2.735075e+00,1586
nflies_close_flyany_framecrabwalkextremestart,5.291145e-01,-2.985302e+00,418
nflies_close_flyany_framejumpstart,4.880657e-01,6.365693e-01,334
nflies_close_flyany_framenearwall,4.148935e-01,-1.703695e+00,350245
nflies_close_flyany_framepivotcenter,3.333554e-01,-2.264065e+00,311
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.546577e-01,-2.630870e+00,2574
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.102625e-01,-1.243371e+00,211561
nflies_close_flyany_frametouch,1.489018e+00,-7.340415e-01,5383
nflies_close_flyany_framewalk,2.979411e-01,-2.016309e+00,144703
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.370607e-01,-1.144660e+00,27175
nflies_close_flyfemale_frameany,3.670917e-01,-1.940921e+00,240523
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.102282e-01,-1.794577e+00,238937
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048202e+00,-2.667113e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.472197e+00,1.814777e+00,27175
nwingsdetected_flyfemale_frameany,1.021985e+00,-1.920911e+00,240523
nwingsdetected_flymale_frameany,1.074593e+00,8.838378e-01,238937
phi_flyany_frameany,8.841449e-02,8.322794e+00,479460
phisideways_flyany_framemove,4.605002e-01,3.603372e+00,267899
phisideways_flyfemale_framemove,4.491583e-01,2.696607e+00,123350
phisideways_flymale_framemove,4.717947e-01,3.484689e+00,144545
theta_mm_flyany_frameany,7.311522e-03,5.655371e-02,479460
velmag_ctr_flyany_frameany,6.872740e+00,-2.938313e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.293675e+00,7.981230e-01,2270
velmag_ctr_flyany_framebodyturn,9.793799e+00,-1.233453e+00,3028
velmag_ctr_flyany_framecrabwalkall,1.312999e+01,-1.519810e+00,58980
velmag_ctr_flyany_framecrabwalkextreme,7.303329e+00,2.113081e-01,1586
velmag_ctr_flyany_framejump,5.405976e+01,1.282221e+00,899
velmag_ctr_flyany_framemove,1.166649e+01,-1.832381e+00,267879
velmag_ctr_flyany_framenearfly,6.440945e+00,-2.698239e+00,139925
velmag_ctr_flyany_framenearwall,8.080485e+00,-2.123584e+00,350228
velmag_ctr_flyany_framenotnearfly_notnearwall,3.979311e+00,-2.751901e+00,110974
velmag_ctr_flyany_framepivotcenter,2.368091e+00,-1.831014e+00,311
velmag_ctr_flyany_framepivottail,9.051269e+00,-7.836497e-01,9901
velmag_ctr_flyany_framerighting,1.562983e+01,-6.726687e-01,1198
velmag_ctr_flyany_framestop,6.433008e-01,-2.233956e+00,211561
velmag_ctr_flyany_frametouch,4.985511e+00,-1.581371e+00,5383
velmag_ctr_flyany_framewalk,1.533497e+01,-1.873807e+00,144701
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
