field,value,zscore,nflyframes
du_ctr_flymale_frameany,2.187625e+00,-5.064840e+00,263681
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.181268e+00,-3.817716e+00,503391
du_tail_flyany_framepivottail,-4.112234e-01,-4.287316e+00,7286
du_tail_flyfemale_frameany,4.275272e+00,-1.663077e+00,239710
du_tail_flymale_frameany,2.186719e+00,-5.065802e+00,263681
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.521397e-01,5.702204e+00,2351
duration_flyany_framebodyturn,8.382165e-02,1.464738e-01,2861
duration_flyany_framechase,9.929977e-02,-2.154918e+00,210
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.080650e-01,1.571822e+00,49449
duration_flyany_framecrabwalkextreme,1.276217e-01,2.988515e+00,1366
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.571699e+00,1.413849e+00,191408
duration_flyany_framepivotcenter,1.310654e-01,1.359859e+01,1487
duration_flyany_framepivottail,1.339947e-01,-3.732897e-01,7286
duration_flyany_framerighting,4.525199e-01,8.875402e-01,485
duration_flyany_framestop,6.510780e+01,1.216671e+02,311991
duration_flyany_frametouch,1.944313e-01,9.609765e-01,8683
duration_flyany_framewalk,5.971804e-01,8.637891e-01,116798
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.096115e+00,-9.314698e+00,4255
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.415372e-01,1.954342e+00,1341
duration_flyfemale_framebodyturn,8.284173e-02,-2.703957e-01,1878
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.117680e-01,5.114407e+00,31080
duration_flyfemale_framecrabwalkextreme,1.304671e-01,3.420568e+00,778
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.891142e+00,4.249175e+00,122469
duration_flyfemale_framepivotcenter,1.512380e-01,1.660192e+01,1355
duration_flyfemale_framepivottail,1.403653e-01,1.440094e+00,4216
duration_flyfemale_framerighting,5.716702e-01,3.041969e+00,286
duration_flyfemale_framestop,4.980536e+01,1.493765e+02,117239
duration_flyfemale_frametouch,2.094756e-01,3.691791e+00,5143
duration_flyfemale_framewalk,7.089120e-01,3.987130e+00,76229
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.115659e-01,-8.709117e+00,2515
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.645092e-01,8.130105e+00,1010
duration_flymale_framebodyturn,8.512820e-02,7.180662e-01,983
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.033041e-01,-4.974964e-01,18367
duration_flymale_framecrabwalkextreme,1.233537e-01,8.848928e-01,588
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.276023e+00,-8.929878e-01,68921
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.255006e-01,-2.766992e+00,3070
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.901911e+01,7.988705e+01,194752
duration_flymale_frametouch,1.821223e-01,-5.314458e-01,3540
duration_flymale_framewalk,4.714824e-01,-2.239565e+00,40568
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.403696e+00,-3.807684e+00,1740
dv_cor_flyany_frameany,-2.551772e-03,4.590265e-01,503391
dv_cor_flyfemale_frameany,2.883016e-03,-1.393192e-02,239710
dv_cor_flymale_frameany,-7.492488e-03,5.855053e-01,263681
dv_ctr_flyany_frameany,-5.854742e-03,4.005194e-01,503391
dv_ctr_flyfemale_frameany,3.587848e-03,-3.587335e-03,239710
dv_ctr_flymale_frameany,-1.443891e-02,5.189408e-01,263681
dv_tail_flyany_frameany,1.023933e-02,9.080147e-01,503391
dv_tail_flyfemale_frameany,-1.300957e-02,-4.791108e-02,239710
dv_tail_flymale_frameany,3.137470e-02,1.263449e+00,263681
dwing_angle_diff_flyany_frameany,8.433147e-05,2.441708e+00,503391
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.970076e-04,3.080536e-01,239710
dwing_angle_diff_flymale_frameany,-1.090105e-04,9.355145e-01,263681
dwing_angle_imbalance_flyany_frameany,-5.667110e-01,2.939931e+00,503391
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.679731e+00,-1.369364e+01,4255
dwing_angle_imbalance_flyfemale_frameany,-6.501310e-01,-1.111526e+00,239710
dwing_angle_imbalance_flymale_frameany,-4.908746e-01,5.222091e+00,263681
ecc_flyany_frameany,3.318110e-01,-8.193566e+00,503412
ecc_flyfemale_frameany,3.102465e-01,-1.608727e+01,239720
ecc_flymale_frameany,3.514150e-01,-1.542580e+00,263692
fractime_flyany_frameattemptedcopulation,2.979667e-05,-6.222966e-01,503412
fractime_flyany_framebackup,4.680063e-03,-3.274112e-01,503412
fractime_flyany_framebackup_nearfly,2.538676e-03,-4.785515e-01,503412
fractime_flyany_framebackup_nearwall,4.660199e-03,-3.329459e-01,503412
fractime_flyany_framebackup_notnearfly_notnearwall,3.972889e-06,-5.455725e-01,503412
fractime_flyany_framebodyturn,5.689177e-03,-3.454138e+00,503412
fractime_flyany_framebodyturn_nearfly,1.485860e-03,-4.214174e+00,503412
fractime_flyany_framebodyturn_nearwall,5.391210e-03,-3.473770e+00,503412
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.549427e-04,-1.558726e+00,503412
fractime_flyany_framechase,4.270856e-04,-1.024074e+00,503412
fractime_flyany_framechase_notwingextension,4.270856e-04,-1.034432e+00,503412
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,503412
fractime_flyany_framecrabwalkall,9.822769e-02,2.900833e-01,503412
fractime_flyany_framecrabwalkall_nearfly,2.376185e-02,-1.080732e+00,503412
fractime_flyany_framecrabwalkall_nearwall,9.695041e-02,2.385825e-01,503412
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.237436e-04,8.057085e-01,503412
fractime_flyany_framecrabwalkextreme,2.717456e-03,2.584534e-01,503412
fractime_flyany_framecrabwalkextreme_nearfly,1.193853e-03,-7.106464e-01,503412
fractime_flyany_framecrabwalkextreme_nearwall,2.711497e-03,3.918674e-01,503412
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.013530e-01,503412
fractime_flyany_framejump,3.615329e-04,-2.220808e+00,503412
fractime_flyany_framejump_nearfly,1.013087e-04,-2.087074e+00,503412
fractime_flyany_framejump_nearwall,1.708342e-04,-2.106401e+00,503412
fractime_flyany_framejump_notnearfly_notnearwall,1.589156e-04,-2.176742e+00,503412
fractime_flyany_framemove,3.802472e-01,-3.873787e+00,503412
fractime_flyany_framemove_nearfly,1.402807e-01,-2.912010e+00,503412
fractime_flyany_framemove_nearwall,3.539745e-01,-3.701732e+00,503412
fractime_flyany_framemove_notnearfly_notnearwall,1.962607e-02,-1.570557e+00,503412
fractime_flyany_framenotanybehavior,9.361318e-02,-2.600849e+00,503412
fractime_flyany_framepivotcenter,2.957816e-03,1.288157e+01,503412
fractime_flyany_framepivotcenter_nearfly,1.887122e-03,2.043672e+01,503412
fractime_flyany_framepivotcenter_nearwall,2.632039e-03,2.141101e+01,503412
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.324140e-04,-1.619756e-03,503412
fractime_flyany_framepivotcenter_stop,6.972420e-04,1.092478e+01,503412
fractime_flyany_framepivottail,1.448118e-02,-4.848039e+00,503412
fractime_flyany_framepivottail_nearfly,4.680063e-03,-5.020929e+00,503412
fractime_flyany_framepivottail_nearwall,1.442556e-02,-4.821353e+00,503412
fractime_flyany_framepivottail_notnearfly_notnearwall,1.390511e-05,-1.244525e+00,503412
fractime_flyany_framerighting,9.693849e-04,-8.719200e-01,503412
fractime_flyany_framerighting_nearfly,4.012618e-04,-4.553080e-01,503412
fractime_flyany_framerighting_nearwall,7.925914e-04,-6.014264e-01,503412
fractime_flyany_framerighting_notnearfly_notnearwall,9.534934e-05,-1.479714e+00,503412
fractime_flyany_framestop,6.197528e-01,3.873787e+00,503412
fractime_flyany_framestop_nearfly,1.696642e-01,1.133391e+00,503412
fractime_flyany_framestop_nearwall,2.247563e-01,-1.621481e+00,503412
fractime_flyany_framestop_notnearfly_notnearwall,3.300676e-01,6.758759e+00,503412
fractime_flyany_framestop_notwinggrooming,6.113760e-01,5.997227e+00,503412
fractime_flyany_frametouch,1.724830e-02,-1.245996e+00,503412
fractime_flyany_frametouch_notchase,1.720658e-02,-1.218627e+00,503412
fractime_flyany_framewalk,2.320127e-01,-2.735729e+00,503412
fractime_flyany_framewalk_nearfly,6.597578e-02,-2.822254e+00,503412
fractime_flyany_framewalk_nearwall,2.128932e-01,-2.817068e+00,503412
fractime_flyany_framewalk_notnearfly_notnearwall,1.525391e-02,-6.150515e-01,503412
fractime_flyany_framewingextension,1.311053e-04,-1.003409e+00,503412
fractime_flyany_framewingextension_nearfly,1.092544e-04,-9.868693e-01,503412
fractime_flyany_framewingextension_notchase,1.311053e-04,-1.109259e+00,503412
fractime_flyany_framewingextension_notnearfly,2.185089e-05,-1.118514e+00,503412
fractime_flyany_framewingflick,2.264547e-04,2.034213e+00,503412
fractime_flyany_framewingflick_nearfly,1.330918e-04,1.163374e+00,503412
fractime_flyany_framewingflick_notnearfly,9.336289e-05,5.067684e+00,503412
fractime_flyany_framewinggrooming,8.452321e-03,-6.129112e+00,503412
fractime_flyany_framewinggrooming_nearfly,3.877540e-03,-3.789567e+00,503412
fractime_flyany_framewinggrooming_nearwall,4.316544e-03,-3.987692e+00,503412
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.935965e-03,-4.935215e+00,503412
fractime_flyfemale_firsthalf_framechase,1.109628e-03,2.044329e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.297681e-02,3.163859e-01,119860
fractime_flyfemale_frameattemptedcopulation,6.257561e-05,9.696909e-01,239710
fractime_flyfemale_framebackup,5.606775e-03,8.207174e-01,239710
fractime_flyfemale_framebodyturn,7.834467e-03,-1.538639e+00,239710
fractime_flyfemale_framechase,6.841600e-04,-7.036029e-02,239710
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,239710
fractime_flyfemale_framecrabwalkall,1.296567e-01,4.564661e+00,239710
fractime_flyfemale_framecrabwalkextreme,3.253932e-03,2.991880e+00,239710
fractime_flyfemale_framejump,4.088273e-04,-2.209216e+00,239710
fractime_flyfemale_framemove,5.109132e-01,-6.349458e-01,239710
fractime_flyfemale_framenotanybehavior,1.209295e-01,-1.794007e+00,239710
fractime_flyfemale_framepivotcenter,5.652664e-03,1.902019e+01,239710
fractime_flyfemale_framepivottail,1.758792e-02,-3.192232e+00,239710
fractime_flyfemale_framerighting,1.205623e-03,-8.273436e-01,239710
fractime_flyfemale_framestop,4.890868e-01,6.349458e-01,239710
fractime_flyfemale_frametouch,2.145509e-02,9.787485e-01,239710
fractime_flyfemale_framewalk,3.180051e-01,5.247256e-01,239710
fractime_flyfemale_framewingextension,1.418381e-04,-3.285044e-01,239710
fractime_flyfemale_framewingflick,4.046556e-04,1.077302e+01,239710
fractime_flyfemale_framewinggrooming,1.049184e-02,-5.233292e+00,239710
fractime_flyfemale_secondhalf_framechase,2.586567e-04,-5.852157e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.993325e-02,1.910017e+00,119850
fractime_flyfirsthalf_framebackup,4.838979e-03,-2.684636e-01,251706
fractime_flyfirsthalf_framebodyturn,6.090439e-03,-3.690558e+00,251706
fractime_flyfirsthalf_framechase,6.436080e-04,-8.986221e-01,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,251706
fractime_flyfirsthalf_framecrabwalkall,1.021509e-01,7.469729e-01,251706
fractime_flyfirsthalf_framecrabwalkextreme,2.359896e-03,-2.069050e-01,251706
fractime_flyfirsthalf_framejump,4.052347e-04,-2.128239e+00,251706
fractime_flyfirsthalf_framemove,3.963195e-01,-3.871483e+00,251706
fractime_flyfirsthalf_framepivotcenter,2.347977e-03,1.109144e+01,251706
fractime_flyfirsthalf_framepivottail,1.613788e-02,-4.821553e+00,251706
fractime_flyfirsthalf_framerighting,1.366674e-03,-4.761191e-01,251706
fractime_flyfirsthalf_framestop,6.036805e-01,3.871483e+00,251706
fractime_flyfirsthalf_frametouch,1.712315e-02,-1.569846e+00,251706
fractime_flyfirsthalf_framewalk,2.447935e-01,-2.643716e+00,251706
fractime_flyfirsthalf_framewingextension,1.469969e-04,-8.278446e-01,251706
fractime_flyfirsthalf_framewingflick,2.979667e-04,2.289409e+00,251706
fractime_flyfirsthalf_framewinggrooming,1.021430e-02,-5.886522e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,131846
fractime_flymale_firsthalf_framechase,2.199536e-04,-9.335383e-01,131846
fractime_flymale_firsthalf_frametouch,1.180165e-02,-1.827140e+00,131846
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.636935e-01,263681
fractime_flymale_framebackup,3.837971e-03,-1.432530e+00,263681
fractime_flymale_framebodyturn,3.739367e-03,-4.405173e+00,263681
fractime_flymale_framechase,1.934155e-04,-1.051692e+00,263681
fractime_flymale_framechase_notwingextension,1.934155e-04,-1.065689e+00,263681
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,263681
fractime_flymale_framecrabwalkall,6.965614e-02,-2.505950e+00,263681
fractime_flymale_framecrabwalkextreme,2.229967e-03,-1.241469e+00,263681
fractime_flymale_framejump,3.185668e-04,-1.725489e+00,263681
fractime_flymale_framemove,2.614106e-01,-6.736297e+00,263681
fractime_flymale_framenotanybehavior,6.871940e-02,-3.232991e+00,263681
fractime_flymale_framepivotcenter,5.081898e-04,2.587668e-01,263681
fractime_flymale_framepivottail,1.165803e-02,-5.640563e+00,263681
fractime_flymale_framerighting,7.546998e-04,-7.594272e-01,263681
fractime_flymale_framestop,7.385894e-01,6.736297e+00,263681
fractime_flymale_frametouch,1.342531e-02,-1.669497e+00,263681
fractime_flymale_frametouch_notchase,1.341773e-02,-1.837738e+00,263681
fractime_flymale_framewalk,1.538526e-01,-5.172822e+00,263681
fractime_flymale_framewingextension,1.213588e-04,-1.012800e+00,263681
fractime_flymale_framewingflick,6.447184e-05,-3.290211e-01,263681
fractime_flymale_framewinggrooming,6.598883e-03,-5.087309e+00,263681
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.371431e-01,131835
fractime_flymale_secondhalf_framechase,1.668753e-04,-1.075016e+00,131835
fractime_flymale_secondhalf_frametouch,1.504911e-02,-1.198508e+00,131835
fractime_flysecondhalf_framebackup,4.521525e-03,-3.500464e-01,251685
fractime_flysecondhalf_framebodyturn,5.288356e-03,-3.071403e+00,251685
fractime_flysecondhalf_framechase,2.105807e-04,-1.069458e+00,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,251685
fractime_flysecondhalf_framecrabwalkall,9.430439e-02,-1.652520e-01,251685
fractime_flysecondhalf_framecrabwalkextreme,3.075273e-03,6.766839e-01,251685
fractime_flysecondhalf_framejump,3.178576e-04,-2.086089e+00,251685
fractime_flysecondhalf_framemove,3.641218e-01,-3.670313e+00,251685
fractime_flysecondhalf_framepivotcenter,3.567952e-03,1.340126e+01,251685
fractime_flysecondhalf_framepivottail,1.282556e-02,-4.468876e+00,251685
fractime_flysecondhalf_framerighting,5.721438e-04,-1.319098e+00,251685
fractime_flysecondhalf_framestop,6.358782e-01,3.670313e+00,251685
fractime_flysecondhalf_frametouch,1.737489e-02,-5.919846e-01,251685
fractime_flysecondhalf_framewalk,2.192463e-01,-2.674600e+00,251685
fractime_flysecondhalf_framewingextension,1.152234e-04,-1.074167e+00,251685
fractime_flysecondhalf_framewingflick,1.549556e-04,1.379372e+00,251685
fractime_flysecondhalf_framewinggrooming,6.690903e-03,-5.674074e+00,251685
magveldiff_nose2ell_flyany_framenearfly,7.868511e+00,-3.051346e+00,156022
magveldiff_nose2ell_flyany_frametouch,5.921768e+00,-5.101223e+00,8683
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.862717e+00,-1.693905e+00,85295
magveldiff_nose2ell_flyfemale_frametouch,5.783786e+00,-4.556270e+00,5143
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.964688e+00,-4.141668e+00,70727
magveldiff_nose2ell_flymale_frametouch,6.034662e+00,-5.007300e+00,3540
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.678654e+00,1.606586e+00,503391
max_absdwing_angle_flyany_framechase,2.920992e+00,8.731453e+00,210
max_absdwing_angle_flyany_framenearfly,1.701964e+00,3.700330e+00,156022
max_absdwing_angle_flyany_frametouch,1.852766e+00,3.243414e+00,8683
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.824761e+00,5.405363e+00,4255
max_absdwing_angle_flyfemale_frameany,2.080646e+00,6.314714e+00,239710
max_absdwing_angle_flyfemale_framenearfly,2.065904e+00,8.527125e+00,85295
max_absdwing_angle_flyfemale_frametouch,2.317458e+00,7.972895e+00,5143
max_absdwing_angle_flymale_frameany,1.313207e+00,-2.436514e+00,263681
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.371110e+00,-9.488382e-01,70727
max_absdwing_angle_flymale_frametouch,1.472564e+00,-7.161062e-01,3540
max_absdwing_area_flyany_frameany,3.954877e+00,4.212154e+00,503391
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.028625e+01,8.481194e+00,4255
max_absdwing_area_flyfemale_frameany,5.147670e+00,8.509973e+00,239710
max_absdwing_area_flymale_frameany,2.870520e+00,-1.176798e+00,263681
max_dwing_angle_in_flyany_frameany,9.035606e-01,-3.631219e+00,503391
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.800598e-01,3.942438e-02,239710
max_dwing_angle_in_flymale_frameany,8.340159e-01,-5.794596e+00,263681
max_dwing_angle_out_flyany_frameany,9.036449e-01,-3.628574e+00,503391
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.803568e-01,4.100108e-02,239710
max_dwing_angle_out_flymale_frameany,8.339069e-01,-5.789354e+00,263681
max_wing_angle_flyany_frameany,1.603754e-01,7.770871e+00,503412
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.832075e-01,8.992057e+00,210
max_wing_angle_flyany_framenearfly,1.669219e-01,1.046996e+01,156030
max_wing_angle_flyany_frametouch,1.613415e-01,6.294123e+00,8683
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.041638e-01,-3.874110e+00,4255
max_wing_angle_flyfemale_frameany,2.249612e-01,1.618094e+01,239720
max_wing_angle_flyfemale_framenearfly,2.353723e-01,2.240887e+01,85300
max_wing_angle_flyfemale_frametouch,2.357465e-01,2.492715e+01,5143
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.016611e-01,4.599314e-01,263692
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.046942e-01,1.767145e+00,70730
max_wing_angle_flymale_frametouch,1.004646e-01,2.499410e-01,3540
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.311287e-01,3.940951e-01,503412
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.171289e-01,-1.228500e+00,4255
max_wing_area_flyfemale_frameany,9.732924e-01,-1.309533e-01,239720
max_wing_area_flymale_frameany,8.927981e-01,1.076350e+00,263692
mean_wing_angle_flyany_frameany,9.746253e-02,1.153613e+01,503412
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.584104e-01,2.332297e+01,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.205537e-02,1.110590e+00,263692
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.708307e-01,-4.100309e-01,503412
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.994990e-01,-1.955423e-01,4255
mean_wing_area_flyfemale_frameany,8.814201e-01,-1.466449e+00,239720
mean_wing_area_flymale_frameany,8.612039e-01,9.657996e-01,263692
min_absdwing_angle_flyany_frameany,9.108998e-01,-1.054795e+00,503391
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.015235e+00,3.879135e+00,239710
min_absdwing_angle_flymale_frameany,8.160496e-01,-5.449342e+00,263681
min_absdwing_area_flyany_frameany,2.337551e+00,2.564927e+00,503391
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.854844e+00,8.535812e+00,239710
min_absdwing_area_flymale_frameany,1.867284e+00,-3.722666e+00,263681
min_dwing_angle_in_flyany_frameany,-9.036449e-01,3.628574e+00,503391
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.803568e-01,-4.100108e-02,239710
min_dwing_angle_in_flymale_frameany,-8.339069e-01,5.789354e+00,263681
min_dwing_angle_out_flyany_frameany,-9.035606e-01,3.631219e+00,503391
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.800598e-01,-3.942438e-02,239710
min_dwing_angle_out_flymale_frameany,-8.340159e-01,5.794596e+00,263681
min_wing_angle_flyany_frameany,3.454961e-02,1.525379e+01,503412
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,9.185960e-02,2.759791e+01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.755037e-02,2.202556e+00,263692
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.105326e-01,-1.187419e+00,503412
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.818690e-01,1.501683e+00,4255
min_wing_area_flyfemale_frameany,7.895479e-01,-2.746393e+00,239720
min_wing_area_flymale_frameany,8.296096e-01,8.342367e-01,263692
nflies_close_flyany_frameany,4.292409e-01,-4.482501e-01,503412
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.030322e-01,-9.316578e-02,535
nflies_close_flyany_framebodyturn,3.369823e-01,-2.907464e+00,2861
nflies_close_flyany_framebodyturnstart,3.557279e-01,-2.657867e+00,1117
nflies_close_flyany_framecrabwalkallstart,4.355106e-01,-8.262228e-01,5029
nflies_close_flyany_framecrabwalkextreme,6.938068e-01,-8.746836e-01,1366
nflies_close_flyany_framecrabwalkextremestart,7.399199e-01,-2.370716e-01,314
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.377972e-01,1.946300e-01,291340
nflies_close_flyany_framepivotcenter,9.349327e-01,2.415876e+00,1487
nflies_close_flyany_framepivotcenterstart,9.902247e-01,2.743643e+00,386
nflies_close_flyany_framepivottailstart,4.680531e-01,-1.668289e+00,1844
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.748606e-01,3.242112e+00,311991
nflies_close_flyany_frametouch,1.579374e+00,-2.694250e-01,8683
nflies_close_flyany_framewalk,4.133629e-01,-3.475005e-01,116798
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.520497e-01,8.689157e+00,4255
nflies_close_flyfemale_frameany,5.710621e-01,9.881713e-01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.003125e-01,-1.892881e+00,263692
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.337209e+00,2.050169e+01,503412
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.379081e+00,-4.041839e+00,4255
nwingsdetected_flyfemale_frameany,1.542921e+00,4.011018e+01,239720
nwingsdetected_flymale_frameany,1.150198e+00,3.857705e+00,263692
phi_flyany_frameany,2.423006e-02,2.204258e+00,503412
phisideways_flyany_framemove,4.940716e-01,3.969891e+00,191408
phisideways_flyfemale_framemove,4.522570e-01,8.023536e-01,122478
phisideways_flymale_framemove,5.358861e-01,5.183694e+00,68930
theta_mm_flyany_frameany,2.399727e-01,9.098551e+00,503412
velmag_ctr_flyany_frameany,4.198082e+00,-4.180500e+00,503391
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.052884e+00,-2.867886e+00,2351
velmag_ctr_flyany_framebodyturn,1.064240e+01,-4.813871e-01,2861
velmag_ctr_flyany_framecrabwalkall,1.123822e+01,-3.288902e+00,49447
velmag_ctr_flyany_framecrabwalkextreme,7.880705e+00,3.495483e-01,1366
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.807665e+00,-3.319241e+00,191397
velmag_ctr_flyany_framenearfly,3.281241e+00,-5.270505e+00,156022
velmag_ctr_flyany_framenearwall,5.491301e+00,-3.654210e+00,291326
velmag_ctr_flyany_framenotnearfly_notnearwall,6.113986e+00,1.857824e+00,176033
velmag_ctr_flyany_framepivotcenter,2.063174e+00,-1.117629e+00,1487
velmag_ctr_flyany_framepivottail,8.972742e+00,-1.747630e+00,7286
velmag_ctr_flyany_framerighting,1.440836e+01,-2.093957e+00,485
velmag_ctr_flyany_framestop,4.880208e-01,-5.159759e+00,311991
velmag_ctr_flyany_frametouch,2.932186e+00,-7.392164e+00,8683
velmag_ctr_flyany_framewalk,1.256085e+01,-4.349656e+00,116797
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.289908e-01,-4.003822e+00,4255
