field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.306841e+00,1.439525e+00,224698
du_ctr_flymale_frameany,6.930374e+00,1.097733e+00,253698
du_ctr_flymale_framechase,1.549746e+01,7.369182e-01,445
du_tail_flyany_frameany,6.626921e+00,1.376266e+00,479440
du_tail_flyany_framepivottail,4.992588e-01,4.416175e-01,14551
du_tail_flyfemale_frameany,6.304976e+00,1.438604e+00,224698
du_tail_flymale_frameany,6.932038e+00,1.100245e+00,253698
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.287266e-01,-4.329678e-01,2344
duration_flyany_framebodyturn,8.501404e-02,9.672564e-01,5856
duration_flyany_framechase,1.251728e-01,-1.848549e+00,608
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.216361e-01,2.327742e+00,60533
duration_flyany_framecrabwalkextreme,1.289227e-01,3.490894e+00,1553
duration_flyany_framejump,9.237522e-02,1.398387e+00,856
duration_flyany_framemove,1.722054e+00,2.407047e+00,297798
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.314387e-01,-6.572414e-01,14551
duration_flyany_framerighting,3.521923e-01,-1.792093e+00,786
duration_flyany_framestop,1.032462e+00,-2.887862e-01,181662
duration_flyany_frametouch,1.597048e-01,-1.788720e+00,12235
duration_flyany_framewalk,5.813712e-01,3.252538e-01,179510
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.202169e+00,2.605461e+00,38578
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.333448e-01,1.330046e-02,1233
duration_flyfemale_framebodyturn,8.467837e-02,1.032052e+00,2586
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.922674e-01,3.531205e+00,25411
duration_flyfemale_framecrabwalkextreme,1.283070e-01,2.960914e+00,705
duration_flyfemale_framejump,8.993308e-02,4.698877e-01,498
duration_flyfemale_framemove,1.543550e+00,1.590136e+00,138209
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.292247e-01,-6.172404e-01,6235
duration_flyfemale_framerighting,3.376576e-01,-2.000026e+00,449
duration_flyfemale_framestop,9.716491e-01,-5.573705e-01,86489
duration_flyfemale_frametouch,1.686272e-01,-1.089769e-01,6018
duration_flyfemale_framewalk,5.761460e-01,8.823883e-01,82298
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.533269e+00,3.204174e+00,17467
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.230538e-01,-1.038036e+00,1111
duration_flymale_framebodyturn,8.529407e-02,7.776872e-01,3266
duration_flymale_framechase,1.502019e-01,-1.950382e+00,445
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.464844e-01,1.138488e+00,35117
duration_flymale_framecrabwalkextreme,1.272735e-01,1.857229e+00,848
duration_flymale_framejump,9.455379e-02,1.612518e+00,354
duration_flymale_framemove,1.866228e+00,2.346095e+00,159286
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.331685e-01,-7.040193e-01,8316
duration_flymale_framerighting,3.326151e-01,-1.411948e+00,314
duration_flymale_framestop,1.074152e+00,-1.497367e-01,94412
duration_flymale_frametouch,1.521757e-01,-2.132430e+00,6190
duration_flymale_framewalk,5.840435e-01,-2.019058e-01,97170
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.816206e+00,7.511506e-01,20820
dv_cor_flyany_frameany,8.692705e-03,6.310819e-01,479440
dv_cor_flyfemale_frameany,5.322344e-02,1.131200e+00,224698
dv_cor_flymale_frameany,-3.127430e-02,-3.899928e-02,253698
dv_ctr_flyany_frameany,1.652470e-02,6.955041e-01,479440
dv_ctr_flyfemale_frameany,7.781577e-02,1.225840e+00,224698
dv_ctr_flymale_frameany,-3.873217e-02,-6.778789e-02,253698
dv_tail_flyany_frameany,-8.587506e-02,-1.800589e+00,479440
dv_tail_flyfemale_frameany,-8.822461e-02,-1.512445e+00,224698
dv_tail_flymale_frameany,-8.478932e-02,-1.235445e+00,253698
dwing_angle_diff_flyany_frameany,-2.262030e-04,-3.827116e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.356447e-03,4.684024e+00,224698
dwing_angle_diff_flymale_frameany,-1.323798e-03,-4.091245e+00,253698
dwing_angle_imbalance_flyany_frameany,-7.243336e-01,-1.911968e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.584768e+00,9.048849e-01,38578
dwing_angle_imbalance_flyfemale_frameany,-5.334222e-01,1.348251e+00,224698
dwing_angle_imbalance_flymale_frameany,-8.899262e-01,-9.998651e-01,253698
ecc_flyany_frameany,3.569816e-01,1.999702e-01,479460
ecc_flyfemale_frameany,3.586994e-01,1.150231e+00,224708
ecc_flymale_frameany,3.553785e-01,-5.170698e-01,253708
fractime_flyany_frameattemptedcopulation,1.459976e-05,-7.502101e-01,479460
fractime_flyany_framebackup,4.888833e-03,5.002184e-01,479460
fractime_flyany_framebackup_nearfly,3.247403e-03,1.371158e+00,479460
fractime_flyany_framebackup_nearwall,4.876319e-03,5.118879e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,-8.421744e-02,479460
fractime_flyany_framebodyturn,1.221374e-02,1.875309e+00,479460
fractime_flyany_framebodyturn_nearfly,4.905519e-03,2.355915e+00,479460
fractime_flyany_framebodyturn_nearwall,1.206357e-02,2.197504e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.376549e-04,-1.800493e+00,479460
fractime_flyany_framechase,1.280607e-03,-7.956365e-01,479460
fractime_flyany_framechase_notwingextension,1.259751e-03,-7.984669e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,479460
fractime_flyany_framecrabwalkall,1.262525e-01,2.846808e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.718350e-02,1.987947e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.261503e-01,2.870930e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.176991e-05,-1.146690e+00,479460
fractime_flyany_framecrabwalkextreme,3.239061e-03,1.442822e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.835398e-03,1.230917e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.239061e-03,1.627441e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.149548e+00,479460
fractime_flyany_framejump,1.785342e-03,2.328580e-01,479460
fractime_flyany_framejump_nearfly,4.338214e-04,1.175335e-02,479460
fractime_flyany_framejump_nearwall,1.026154e-03,9.015442e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.174738e-04,-1.810742e-01,479460
fractime_flyany_framemove,6.211113e-01,1.759745e+00,479460
fractime_flyany_framemove_nearfly,2.621053e-01,2.052390e+00,479460
fractime_flyany_framemove_nearwall,5.985129e-01,2.516773e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.100071e-02,-1.635971e+00,479460
fractime_flyany_framenotanybehavior,1.583469e-01,1.086190e-01,479460
fractime_flyany_framepivotcenter,2.064823e-04,-2.395783e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.759855e-05,-2.122057e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.522546e-04,-1.871737e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.422767e-05,-2.072679e+00,479460
fractime_flyany_framepivotcenter_stop,6.257039e-05,-2.372415e+00,479460
fractime_flyany_framepivottail,3.034873e-02,7.748670e-01,479460
fractime_flyany_framepivottail_nearfly,1.568014e-02,2.328525e+00,479460
fractime_flyany_framepivottail_nearwall,3.027364e-02,8.129587e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.882743e-05,-4.586181e-01,479460
fractime_flyany_framerighting,1.647687e-03,-6.001053e-01,479460
fractime_flyany_framerighting_nearfly,4.004505e-04,-7.901637e-01,479460
fractime_flyany_framerighting_nearwall,1.280607e-03,-2.780807e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.608226e-04,-9.820419e-01,479460
fractime_flyany_framestop,3.788887e-01,-1.759745e+00,479460
fractime_flyany_framestop_nearfly,1.315647e-01,-7.089023e-01,479460
fractime_flyany_framestop_nearwall,3.010658e-01,5.852278e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.103825e-02,-2.593567e+00,479460
fractime_flyany_framestop_notwinggrooming,2.999458e-01,-1.644568e+00,479460
fractime_flyany_frametouch,2.551829e-02,1.653947e-01,479460
fractime_flyany_frametouch_notchase,2.530764e-02,5.516268e-01,479460
fractime_flyany_framewalk,3.744004e-01,2.242000e+00,479460
fractime_flyany_framewalk_nearfly,1.352188e-01,2.318232e+00,479460
fractime_flyany_framewalk_nearwall,3.628061e-01,2.955696e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.097068e-02,-1.225746e+00,479460
fractime_flyany_framewingextension,2.669670e-04,-7.642979e-01,479460
fractime_flyany_framewingextension_nearfly,7.299879e-05,-8.146910e-01,479460
fractime_flyany_framewingextension_notchase,2.461102e-04,-8.156579e-01,479460
fractime_flyany_framewingextension_notnearfly,1.939682e-04,2.659974e+00,479460
fractime_flyany_framewingflick,6.882743e-05,-5.083486e-01,479460
fractime_flyany_framewingflick_nearfly,2.502816e-05,-7.167205e-01,479460
fractime_flyany_framewingflick_notnearfly,4.379927e-05,8.359882e-01,479460
fractime_flyany_framewinggrooming,8.046135e-02,-6.354981e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.304384e-02,-1.277344e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.618029e-02,7.508578e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.110875e-02,-9.767927e-01,479460
fractime_flyfemale_firsthalf_framechase,5.726923e-04,-2.406258e-01,113499
fractime_flyfemale_firsthalf_frametouch,3.001789e-02,1.718120e+00,113499
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,224698
fractime_flyfemale_framebackup,5.487365e-03,8.698995e-01,224698
fractime_flyfemale_framebodyturn,1.150878e-02,1.546015e+00,224698
fractime_flyfemale_framechase,7.432198e-04,3.344556e-01,224698
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,224698
fractime_flyfemale_framecrabwalkall,1.130896e-01,3.289199e+00,224698
fractime_flyfemale_framecrabwalkextreme,3.137545e-03,2.974793e+00,224698
fractime_flyfemale_framejump,2.216308e-03,3.251901e-01,224698
fractime_flyfemale_framemove,6.150878e-01,1.553779e+00,224698
fractime_flyfemale_framenotanybehavior,1.653508e-01,-2.166599e-01,224698
fractime_flyfemale_framepivotcenter,1.468638e-04,-2.670903e+00,224698
fractime_flyfemale_framepivottail,2.774836e-02,1.193550e-01,224698
fractime_flyfemale_framerighting,1.998238e-03,-6.243902e-01,224698
fractime_flyfemale_framestop,3.849122e-01,-1.553779e+00,224698
fractime_flyfemale_frametouch,2.678261e-02,2.520649e+00,224698
fractime_flyfemale_framewalk,3.662605e-01,2.186591e+00,224698
fractime_flyfemale_framewingextension,1.780167e-05,-3.377802e-01,224698
fractime_flyfemale_framewingflick,6.230585e-05,3.860956e-02,224698
fractime_flyfemale_framewinggrooming,7.773545e-02,-1.068311e+00,224698
fractime_flyfemale_secondhalf_framechase,9.176540e-04,1.035520e+00,111153
fractime_flyfemale_secondhalf_frametouch,2.349014e-02,3.367145e+00,111153
fractime_flyfirsthalf_framebackup,5.251961e-03,7.212715e-01,239720
fractime_flyfirsthalf_framebodyturn,1.365343e-02,2.433335e+00,239720
fractime_flyfirsthalf_framechase,1.747873e-03,-8.009891e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.217379e-01,2.489717e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.011847e-03,1.119044e+00,239720
fractime_flyfirsthalf_framejump,1.935592e-03,3.907047e-01,239720
fractime_flyfirsthalf_framemove,6.400926e-01,1.856465e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.127482e-04,-2.224372e+00,239720
fractime_flyfirsthalf_framepivottail,3.488653e-02,1.354973e+00,239720
fractime_flyfirsthalf_framerighting,1.497581e-03,-7.329561e-01,239720
fractime_flyfirsthalf_framestop,3.599074e-01,-1.856465e+00,239720
fractime_flyfirsthalf_frametouch,2.978058e-02,-5.841183e-02,239720
fractime_flyfirsthalf_framewalk,3.908435e-01,2.558433e+00,239720
fractime_flyfirsthalf_framewingextension,2.127482e-04,-7.998024e-01,239720
fractime_flyfirsthalf_framewingflick,7.508760e-05,-5.618074e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.104872e-02,-8.827626e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.180944e-01,125860
fractime_flymale_firsthalf_framechase,2.812649e-03,-8.149397e-01,125860
fractime_flymale_firsthalf_frametouch,2.965199e-02,-6.284540e-01,125860
fractime_flymale_frameattemptedcopulation,2.759186e-05,-7.257655e-01,253698
fractime_flymale_framebackup,4.379223e-03,7.545874e-02,253698
fractime_flymale_framebodyturn,1.288146e-02,1.794327e+00,253698
fractime_flymale_framechase,1.761937e-03,-8.328642e-01,253698
fractime_flymale_framechase_notwingextension,1.722520e-03,-8.408909e-01,253698
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,253698
fractime_flymale_framecrabwalkall,1.384205e-01,1.966396e+00,253698
fractime_flymale_framecrabwalkextreme,3.342557e-03,4.145387e-01,253698
fractime_flymale_framejump,1.395360e-03,1.074834e-01,253698
fractime_flymale_framemove,6.278567e-01,1.769963e+00,253698
fractime_flymale_framenotanybehavior,1.520351e-01,5.055297e-01,253698
fractime_flymale_framepivotcenter,2.443851e-04,-1.573422e+00,253698
fractime_flymale_framepivottail,3.277913e-02,1.247372e+00,253698
fractime_flymale_framerighting,1.253459e-03,-4.912203e-01,253698
fractime_flymale_framestop,3.721433e-01,-1.769963e+00,253698
fractime_flymale_frametouch,2.439909e-02,-5.763102e-01,253698
fractime_flymale_frametouch_notchase,2.405616e-02,-3.906114e-01,253698
fractime_flymale_framewalk,3.830145e-01,1.890918e+00,253698
fractime_flymale_framewingextension,4.730033e-04,-7.637287e-01,253698
fractime_flymale_framewingflick,7.489219e-05,-6.059016e-01,253698
fractime_flymale_framewinggrooming,8.206608e-02,3.950024e-02,253698
fractime_flymale_secondhalf_frameattemptedcopulation,5.468707e-05,-6.278422e-01,128001
fractime_flymale_secondhalf_framechase,7.265568e-04,-7.347450e-01,128001
fractime_flymale_secondhalf_frametouch,1.935141e-02,-3.958442e-01,128001
fractime_flysecondhalf_framebackup,4.526114e-03,2.274155e-01,239720
fractime_flysecondhalf_framebodyturn,1.077507e-02,1.250715e+00,239720
fractime_flysecondhalf_framechase,8.134490e-04,-6.713999e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.307776e-01,2.973252e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.466544e-03,1.661464e+00,239720
fractime_flysecondhalf_framejump,1.635241e-03,4.204161e-02,239720
fractime_flysecondhalf_framemove,6.020983e-01,1.582298e+00,239720
fractime_flysecondhalf_framepivotcenter,2.002336e-04,-2.374444e+00,239720
fractime_flysecondhalf_framepivottail,2.581345e-02,1.207487e-01,239720
fractime_flysecondhalf_framerighting,1.797931e-03,-3.904645e-01,239720
fractime_flysecondhalf_framestop,3.979017e-01,-1.582298e+00,239720
fractime_flysecondhalf_frametouch,2.125813e-02,4.730886e-01,239720
fractime_flysecondhalf_framewalk,3.579885e-01,1.843282e+00,239720
fractime_flysecondhalf_framewingextension,3.212081e-04,-5.880038e-01,239720
fractime_flysecondhalf_framewingflick,6.257300e-05,-3.537695e-01,239720
fractime_flysecondhalf_framewinggrooming,7.988069e-02,-2.971058e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.286214e+01,1.733282e+00,188739
magveldiff_nose2ell_flyany_frametouch,1.052393e+01,1.998638e+00,12235
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.209926e+01,1.456444e+00,91386
magveldiff_nose2ell_flyfemale_frametouch,9.521756e+00,1.142160e+00,6018
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.844934e+00,7.020073e-01,445
magveldiff_nose2ell_flymale_framenearfly,1.352521e+01,1.817556e+00,97120
magveldiff_nose2ell_flymale_frametouch,1.139241e+01,2.322026e+00,6190
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.485744e+00,-3.747428e-01,479440
max_absdwing_angle_flyany_framechase,1.233303e+00,-9.165773e-01,608
max_absdwing_angle_flyany_framenearfly,1.294046e+00,-1.209272e+00,188739
max_absdwing_angle_flyany_frametouch,1.406024e+00,-8.280505e-01,12235
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.185328e+00,-6.145613e-01,38578
max_absdwing_angle_flyfemale_frameany,1.273436e+00,-1.290356e+00,224698
max_absdwing_angle_flyfemale_framenearfly,1.181118e+00,-1.399276e+00,91386
max_absdwing_angle_flyfemale_frametouch,1.293734e+00,-9.007510e-01,6018
max_absdwing_angle_flymale_frameany,1.667421e+00,3.096587e-01,253698
max_absdwing_angle_flymale_framechase,1.306544e+00,-1.337499e+00,445
max_absdwing_angle_flymale_framenearfly,1.399228e+00,-7.857157e-01,97120
max_absdwing_angle_flymale_frametouch,1.504101e+00,-6.504321e-01,6190
max_absdwing_area_flyany_frameany,3.146207e+00,-5.378272e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.381583e+00,5.760934e-01,38578
max_absdwing_area_flyfemale_frameany,3.155432e+00,-8.428760e-01,224698
max_absdwing_area_flymale_frameany,3.128094e+00,-6.413270e-02,253698
max_dwing_angle_in_flyany_frameany,1.084184e+00,4.106699e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.362019e-01,-9.043263e-01,224698
max_dwing_angle_in_flymale_frameany,1.212646e+00,1.164841e+00,253698
max_dwing_angle_out_flyany_frameany,1.083958e+00,4.064201e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.375583e-01,-8.782324e-01,224698
max_dwing_angle_out_flymale_frameany,1.211322e+00,1.146320e+00,253698
max_wing_angle_flyany_frameany,9.137456e-02,-5.660936e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.339013e-02,-2.966797e-01,608
max_wing_angle_flyany_framenearfly,7.343205e-02,-1.473965e+00,188749
max_wing_angle_flyany_frametouch,7.434326e-02,-1.329455e+00,12235
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.516335e-01,-3.485474e-01,38578
max_wing_angle_flyfemale_frameany,8.706185e-02,-9.369897e-01,224708
max_wing_angle_flyfemale_framenearfly,7.818888e-02,-9.493792e-01,91390
max_wing_angle_flyfemale_frametouch,7.991245e-02,-2.171872e-01,6018
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.486589e-02,-2.097149e-01,253708
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.581303e-02,-1.008359e+00,445
max_wing_angle_flymale_framenearfly,7.026402e-02,-1.337754e+00,97126
max_wing_angle_flymale_frametouch,6.957479e-02,-1.466608e+00,6190
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.494934e-01,8.564130e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.603438e-01,2.517295e-01,38578
max_wing_area_flyfemale_frameany,1.042608e+00,1.514721e+00,224708
max_wing_area_flymale_frameany,8.668396e-01,1.438423e-01,253708
mean_wing_angle_flyany_frameany,2.794049e-02,-6.806837e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.183785e-02,-1.379877e+00,224708
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.307605e-02,-1.097303e-01,253708
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.204852e-01,1.048680e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.079050e-01,1.771181e-01,38578
mean_wing_area_flyfemale_frameany,1.011113e+00,1.792265e+00,224708
mean_wing_area_flymale_frameany,8.402689e-01,2.152561e-01,253708
min_absdwing_angle_flyany_frameany,9.906285e-01,1.264838e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.748963e-01,3.039797e-01,224698
min_absdwing_angle_flymale_frameany,1.092374e+00,1.630938e+00,253698
min_absdwing_area_flyany_frameany,2.196054e+00,2.890949e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.171971e+00,-1.226792e-01,224698
min_absdwing_area_flymale_frameany,2.213952e+00,5.298380e-01,253698
min_dwing_angle_in_flyany_frameany,-1.083958e+00,-4.064201e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.375583e-01,8.782324e-01,224698
min_dwing_angle_in_flymale_frameany,-1.211322e+00,-1.146320e+00,253698
min_dwing_angle_out_flyany_frameany,-1.084184e+00,-4.106699e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.362019e-01,9.043263e-01,224698
min_dwing_angle_out_flymale_frameany,-1.212646e+00,-1.164841e+00,253698
min_wing_angle_flyany_frameany,-3.549359e-02,-6.966599e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.338615e-02,-1.668233e+00,224708
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.871378e-02,1.253493e-01,253708
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.914770e-01,1.211698e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.554661e-01,3.382801e-02,38578
min_wing_area_flyfemale_frameany,9.796176e-01,2.011457e+00,224708
min_wing_area_flymale_frameany,8.136982e-01,2.782412e-01,253708
nflies_close_flyany_frameany,4.733846e-01,5.196453e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.045313e-01,2.521741e+00,589
nflies_close_flyany_framebodyturn,4.862594e-01,4.775781e-01,5856
nflies_close_flyany_framebodyturnstart,4.927702e-01,4.074851e-01,2264
nflies_close_flyany_framecrabwalkallstart,4.402479e-01,-6.358992e-01,6132
nflies_close_flyany_framecrabwalkextreme,7.250852e-01,-4.904149e-01,1553
nflies_close_flyany_framecrabwalkextremestart,7.310594e-01,-4.262710e-01,392
nflies_close_flyany_framejumpstart,3.556567e-01,-9.859622e-01,298
nflies_close_flyany_framenearwall,5.162842e-01,4.425293e-02,431312
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.512496e-01,1.610668e+00,3646
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.980708e-01,1.718121e-01,181662
nflies_close_flyany_frametouch,1.605225e+00,2.927211e-01,12235
nflies_close_flyany_framewalk,4.312794e-01,2.577207e-01,179510
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.864957e-01,-1.140906e+00,38578
nflies_close_flyfemale_frameany,5.306843e-01,4.819971e-01,224708
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.232385e-01,6.310963e-01,253708
nflies_close_flymale_framechase,1.320276e+00,1.425120e-01,445
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062155e+00,-4.165093e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.453784e+00,2.002285e-01,38578
nwingsdetected_flyfemale_frameany,1.045214e+00,-8.848164e-01,224708
nwingsdetected_flymale_frameany,1.076671e+00,-1.064899e-01,253708
phi_flyany_frameany,1.477982e-02,1.310812e+00,479460
phisideways_flyany_framemove,4.352081e-01,1.788750e-01,297798
phisideways_flyfemale_framemove,4.394484e-01,-6.186394e-02,138219
phisideways_flymale_framemove,4.302930e-01,2.515199e-01,159296
theta_mm_flyany_frameany,-8.110021e-04,-1.560065e-01,479460
velmag_ctr_flyany_frameany,8.233338e+00,1.440069e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.563743e+00,4.402728e-01,2344
velmag_ctr_flyany_framebodyturn,1.099370e+01,5.720273e-01,5856
velmag_ctr_flyany_framecrabwalkall,1.473937e+01,1.070858e+00,60533
velmag_ctr_flyany_framecrabwalkextreme,8.149644e+00,1.906658e+00,1553
velmag_ctr_flyany_framejump,5.334275e+01,1.708214e+00,856
velmag_ctr_flyany_framemove,1.282653e+01,3.514991e-01,297778
velmag_ctr_flyany_framenearfly,7.788799e+00,1.338008e+00,188739
velmag_ctr_flyany_framenearwall,8.684561e+00,6.266418e-01,431294
velmag_ctr_flyany_framenotnearfly_notnearwall,5.677054e+00,1.489752e+00,44128
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.978591e+00,1.964123e-01,14551
velmag_ctr_flyany_framerighting,1.736752e+01,1.735627e+00,786
velmag_ctr_flyany_framestop,6.651019e-01,2.517349e-01,181662
velmag_ctr_flyany_frametouch,6.516147e+00,2.616388e+00,12235
velmag_ctr_flyany_framewalk,1.638515e+01,-1.331567e-01,179510
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
