field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.507635e+00,1.119058e+00,327550
du_ctr_flyany_framenotnearfly_notnearwall,4.142193e+00,6.838601e-02,68962
du_ctr_flyany_framepivotcenter,7.161766e-01,2.194909e+00,389
du_ctr_flyany_framerighting,1.254265e+00,-5.402557e+00,467
du_ctr_flyany_framestop,6.617578e-02,-2.163805e+00,237611
du_ctr_flyany_frametouch,1.207791e+00,-3.179854e+00,51880
du_ctr_flyany_framewalk,1.412378e+01,-7.142376e-01,156034
du_ctr_flyany_framewingextension,3.169985e+00,3.051058e-01,17310
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.176061e-01,5.709387e-01,7745
du_ctr_flyfemale_frameany,3.681882e+00,-1.663866e+00,245696
du_ctr_flymale_frameany,7.395730e+00,2.226101e+00,208904
du_ctr_flymale_framechase,1.312369e+01,-7.145352e-01,25803
du_tail_flyany_frameany,5.386558e+00,2.219183e-01,455609
du_tail_flyany_framepivottail,-1.769419e-01,-2.639038e+00,6321
du_tail_flyfemale_frameany,3.681516e+00,-1.662813e+00,245696
du_tail_flymale_frameany,7.395025e+00,2.227261e+00,208904
duration_flyany_frameattemptedcopulation,1.466887e+00,3.200492e+00,4634
duration_flyany_framebackup,1.437598e-01,2.890424e+00,1312
duration_flyany_framebodyturn,8.977147e-02,3.896430e+00,3106
duration_flyany_framechase,5.789751e-01,5.446189e+00,27412
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.266986e-01,2.793737e+00,43683
duration_flyany_framecrabwalkextreme,1.249279e-01,1.833903e+00,1060
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.762388e+00,3.238516e+00,218021
duration_flyany_framepivotcenter,1.018807e-01,4.021431e+00,389
duration_flyany_framepivottail,1.497750e-01,2.799497e+00,6321
duration_flyany_framerighting,7.083303e-01,7.307350e+00,467
duration_flyany_framestop,2.123299e+00,1.708059e+00,237611
duration_flyany_frametouch,4.979274e-01,2.249246e+01,51880
duration_flyany_framewalk,9.099777e-01,8.137645e+00,156034
duration_flyany_framewingextension,6.910732e-01,5.811123e+00,17311
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.524788e+00,-4.597190e+00,7745
duration_flyfemale_frameattemptedcopulation,6.124510e-01,6.552147e-01,218
duration_flyfemale_framebackup,1.501690e-01,3.329938e+00,575
duration_flyfemale_framebodyturn,9.075028e-02,5.075218e+00,1515
duration_flyfemale_framechase,2.365431e-01,2.181707e+00,1607
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.885558e-01,2.878267e+00,19579
duration_flyfemale_framecrabwalkextreme,1.210363e-01,6.546330e-01,232
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.423344e+00,1.445565e+00,91702
duration_flyfemale_framepivotcenter,8.675220e-02,-1.724646e-01,227
duration_flyfemale_framepivottail,1.495600e-01,3.000073e+00,2973
duration_flyfemale_framerighting,7.921995e-01,7.089713e+00,458
duration_flyfemale_framestop,2.700775e+00,4.617521e+00,153994
duration_flyfemale_frametouch,3.505456e-01,1.498481e+01,8298
duration_flyfemale_framewalk,8.632278e-01,7.677948e+00,63521
duration_flyfemale_framewingextension,4.866748e-01,1.092227e+00,1475
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.549630e+00,-3.863589e+00,4942
duration_flymale_frameattemptedcopulation,1.449468e+00,2.968581e+00,4416
duration_flymale_framebackup,1.368057e-01,1.445739e+00,734
duration_flymale_framebodyturn,8.890238e-02,2.525026e+00,1585
duration_flymale_framechase,7.282198e-01,5.047339e+00,25803
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.708872e-01,2.430554e+00,23958
duration_flymale_framecrabwalkextreme,1.309417e-01,2.525815e+00,819
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.166009e+00,4.263928e+00,125686
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.506390e-01,2.467827e+00,3337
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.449165e+00,2.003946e-01,83218
duration_flymale_frametouch,6.177436e-01,2.007402e+01,43399
duration_flymale_framewalk,9.579787e-01,7.778210e+00,92181
duration_flymale_framewingextension,6.927977e-01,4.971147e+00,15835
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.438996e+00,-3.518741e+00,2772
dv_cor_flyany_frameany,4.067908e-02,1.290741e+00,455609
dv_cor_flyfemale_frameany,1.420604e-01,2.529562e+00,245696
dv_cor_flymale_frameany,-7.982746e-02,-6.039823e-01,208904
dv_ctr_flyany_frameany,6.834716e-02,1.547611e+00,455609
dv_ctr_flyfemale_frameany,2.009348e-01,2.684411e+00,245696
dv_ctr_flymale_frameany,-8.985758e-02,-5.055072e-01,208904
dv_tail_flyany_frameany,7.138950e-02,2.514000e+00,455609
dv_tail_flyfemale_frameany,9.353417e-02,2.448577e+00,245696
dv_tail_flymale_frameany,4.684131e-02,1.361358e+00,208904
dwing_angle_diff_flyany_frameany,1.207292e-04,3.120673e+00,455609
dwing_angle_diff_flyany_framewingextension,-4.028742e-01,1.778767e+00,17310
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.057436e-04,5.444078e-01,245696
dwing_angle_diff_flymale_frameany,-3.503010e-04,-2.745131e-01,208904
dwing_angle_imbalance_flyany_frameany,-5.528880e-01,2.488273e+00,455609
dwing_angle_imbalance_flyany_framewingextension,-3.630654e-01,2.509979e+00,17310
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.772458e+00,-2.153863e+00,7745
dwing_angle_imbalance_flyfemale_frameany,-4.932019e-01,1.350158e+00,245696
dwing_angle_imbalance_flymale_frameany,-6.212641e-01,2.649917e+00,208904
ecc_flyany_frameany,3.552805e-01,-1.559365e+00,455632
ecc_flyfemale_frameany,3.530529e-01,-2.168467e+00,245709
ecc_flymale_frameany,3.578806e-01,-7.744046e-01,208913
fractime_flyany_frameattemptedcopulation,1.017049e-02,2.325089e+01,455632
fractime_flyany_framebackup,2.886101e-03,-3.001535e+00,455632
fractime_flyany_framebackup_nearfly,1.762387e-03,-2.125231e+00,455632
fractime_flyany_framebackup_nearwall,2.881712e-03,-3.000261e+00,455632
fractime_flyany_framebackup_notnearfly_notnearwall,4.389507e-06,-2.256367e-01,455632
fractime_flyany_framebodyturn,6.816905e-03,-2.692504e+00,455632
fractime_flyany_framebodyturn_nearfly,3.281157e-03,-1.222144e+00,455632
fractime_flyany_framebodyturn_nearwall,6.483302e-03,-2.783976e+00,455632
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.536328e-04,-1.009289e+00,455632
fractime_flyany_framechase,6.016698e-02,8.929673e+00,455632
fractime_flyany_framechase_notwingextension,4.893642e-02,8.469365e+00,455632
fractime_flyany_framecopulation,2.282544e-04,1.782852e+01,455632
fractime_flyany_framecrabwalkall,9.587342e-02,8.789228e-02,455632
fractime_flyany_framecrabwalkall_nearfly,3.829187e-02,1.785752e+00,455632
fractime_flyany_framecrabwalkall_nearwall,9.410665e-02,-1.764263e-02,455632
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.411455e-04,5.190343e-01,455632
fractime_flyany_framecrabwalkextreme,2.339607e-03,-4.379761e-01,455632
fractime_flyany_framecrabwalkextreme_nearfly,1.457316e-03,-9.535000e-02,455632
fractime_flyany_framecrabwalkextreme_nearwall,2.175001e-03,-6.510784e-01,455632
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.389507e-06,-3.632170e-01,455632
fractime_flyany_framejump,2.962917e-04,-2.096947e+00,455632
fractime_flyany_framejump_nearfly,2.436177e-04,-1.062193e+00,455632
fractime_flyany_framejump_nearwall,1.909436e-04,-2.170611e+00,455632
fractime_flyany_framejump_notnearfly_notnearwall,3.292130e-05,-2.110896e+00,455632
fractime_flyany_framemove,4.785024e-01,-1.077588e+00,455632
fractime_flyany_framemove_nearfly,2.551291e-01,1.590133e+00,455632
fractime_flyany_framemove_nearwall,4.281306e-01,-1.585132e+00,455632
fractime_flyany_framemove_notnearfly_notnearwall,2.915730e-02,1.539250e-01,455632
fractime_flyany_framenotanybehavior,6.537074e-02,-3.556591e+00,455632
fractime_flyany_framepivotcenter,8.669277e-04,9.755617e-02,455632
fractime_flyany_framepivotcenter_nearfly,5.728307e-04,2.333162e+00,455632
fractime_flyany_framepivotcenter_nearwall,5.772202e-04,6.175852e-02,455632
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.404642e-04,-1.032557e+00,455632
fractime_flyany_framepivotcenter_stop,1.470485e-04,-1.468830e+00,455632
fractime_flyany_framepivottail,1.387304e-02,-4.855913e+00,455632
fractime_flyany_framepivottail_nearfly,6.900306e-03,-3.716748e+00,455632
fractime_flyany_framepivottail_nearwall,1.375891e-02,-4.858679e+00,455632
fractime_flyany_framepivottail_notnearfly_notnearwall,3.292130e-05,-5.328227e-01,455632
fractime_flyany_framerighting,1.033729e-03,-1.505806e-01,455632
fractime_flyany_framerighting_nearfly,3.028760e-04,-4.224247e-02,455632
fractime_flyany_framerighting_nearwall,9.503283e-04,1.737279e-01,455632
fractime_flyany_framerighting_notnearfly_notnearwall,7.901113e-05,-8.429263e-01,455632
fractime_flyany_framestop,5.214976e-01,1.077588e+00,455632
fractime_flyany_framestop_nearfly,2.804346e-01,4.879226e+00,455632
fractime_flyany_framestop_nearwall,2.907939e-01,-1.377109e+00,455632
fractime_flyany_framestop_notnearfly_notnearwall,1.222039e-01,4.191127e-01,455632
fractime_flyany_framestop_notwinggrooming,5.049162e-01,2.726174e+00,455632
fractime_flyany_frametouch,1.138638e-01,1.417727e+01,455632
fractime_flyany_frametouch_notchase,1.002849e-01,1.565804e+01,455632
fractime_flyany_framewalk,3.424562e-01,1.507472e+00,455632
fractime_flyany_framewalk_nearfly,1.674400e-01,4.428114e+00,455632
fractime_flyany_framewalk_nearwall,3.091749e-01,1.119731e+00,455632
fractime_flyany_framewalk_notnearfly_notnearwall,2.211873e-02,7.245398e-01,455632
fractime_flyany_framewingextension,3.800435e-02,1.486002e+01,455632
fractime_flyany_framewingextension_nearfly,3.798021e-02,1.493774e+01,455632
fractime_flyany_framewingextension_notchase,2.677380e-02,1.823714e+01,455632
fractime_flyany_framewingextension_notnearfly,2.414229e-05,-1.424515e+00,455632
fractime_flyany_framewingflick,4.060294e-04,4.538767e+00,455632
fractime_flyany_framewingflick_nearfly,3.555501e-04,4.479672e+00,455632
fractime_flyany_framewingflick_notnearfly,5.047933e-05,2.009351e+00,455632
fractime_flyany_framewinggrooming,1.699837e-02,-5.060845e+00,455632
fractime_flyany_framewinggrooming_nearfly,6.285774e-03,-3.992374e+00,455632
fractime_flyany_framewinggrooming_nearwall,6.819100e-03,-4.808397e+00,455632
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.617182e-03,-3.260612e+00,455632
fractime_flyfemale_firsthalf_framechase,5.591090e-03,5.612596e+00,134142
fractime_flyfemale_firsthalf_frametouch,3.095227e-02,1.703972e+00,134142
fractime_flyfemale_frameattemptedcopulation,8.872753e-04,2.545693e+01,245696
fractime_flyfemale_framebackup,2.364711e-03,-3.561716e+00,245696
fractime_flyfemale_framebodyturn,6.166157e-03,-2.623625e+00,245696
fractime_flyfemale_framechase,6.556883e-03,9.456308e+00,245696
fractime_flyfemale_framecopulation,1.139620e-04,8.626765e+00,245696
fractime_flyfemale_framecrabwalkall,7.968791e-02,-9.710167e-02,245696
fractime_flyfemale_framecrabwalkextreme,9.890271e-04,-2.071947e+00,245696
fractime_flyfemale_framejump,4.151472e-04,-2.110559e+00,245696
fractime_flyfemale_framemove,3.732336e-01,-2.992874e+00,245696
fractime_flyfemale_framenotanybehavior,7.127100e-02,-3.475508e+00,245696
fractime_flyfemale_framepivotcenter,9.483264e-04,-6.594467e-01,245696
fractime_flyfemale_framepivottail,1.211253e-02,-4.470350e+00,245696
fractime_flyfemale_framerighting,1.880372e-03,2.184454e-01,245696
fractime_flyfemale_framestop,6.267664e-01,2.992874e+00,245696
fractime_flyfemale_frametouch,3.377344e-02,4.122652e+00,245696
fractime_flyfemale_framewalk,2.585349e-01,-8.441871e-01,245696
fractime_flyfemale_framewingextension,6.023704e-03,1.943886e+01,245696
fractime_flyfemale_framewingflick,1.221021e-04,2.165346e+00,245696
fractime_flyfemale_framewinggrooming,2.011429e-02,-4.052641e+00,245696
fractime_flyfemale_secondhalf_framechase,7.440224e-03,1.352960e+01,111959
fractime_flyfemale_secondhalf_frametouch,3.684384e-02,7.470946e+00,111959
fractime_flyfirsthalf_framebackup,3.152989e-03,-2.707802e+00,238821
fractime_flyfirsthalf_framebodyturn,7.411409e-03,-2.696531e+00,238821
fractime_flyfirsthalf_framechase,6.240657e-02,7.251734e+00,238821
fractime_flyfirsthalf_framecopulation,3.517279e-04,1.474239e+01,238821
fractime_flyfirsthalf_framecrabwalkall,9.973579e-02,3.552564e-01,238821
fractime_flyfirsthalf_framecrabwalkextreme,2.483031e-03,-1.495409e-01,238821
fractime_flyfirsthalf_framejump,2.847321e-04,-2.033167e+00,238821
fractime_flyfirsthalf_framemove,4.916779e-01,-1.179244e+00,238821
fractime_flyfirsthalf_framepivotcenter,9.714389e-04,1.395091e+00,238821
fractime_flyfirsthalf_framepivottail,1.507824e-02,-5.051825e+00,238821
fractime_flyfirsthalf_framerighting,4.647832e-04,-5.045797e-01,238821
fractime_flyfirsthalf_framestop,5.083221e-01,1.179244e+00,238821
fractime_flyfirsthalf_frametouch,1.181178e-01,1.128495e+01,238821
fractime_flyfirsthalf_framewalk,3.533065e-01,1.617120e+00,238821
fractime_flyfirsthalf_framewingextension,4.049058e-02,1.294110e+01,238821
fractime_flyfirsthalf_framewingflick,3.349789e-04,2.766261e+00,238821
fractime_flyfirsthalf_framewinggrooming,1.655633e-02,-5.027668e+00,238821
fractime_flymale_firsthalf_frameattemptedcopulation,2.055899e-02,1.813027e+01,104188
fractime_flymale_firsthalf_framechase,1.358506e-01,8.234495e+00,104188
fractime_flymale_firsthalf_frametouch,2.294314e-01,1.379565e+01,104188
fractime_flymale_frameattemptedcopulation,2.113890e-02,2.464841e+01,208904
fractime_flymale_framebackup,3.513576e-03,-1.631515e+00,208904
fractime_flymale_framebodyturn,7.587217e-03,-2.221263e+00,208904
fractime_flymale_framechase,1.235161e-01,9.616866e+00,208904
fractime_flymale_framechase_notwingextension,1.003332e-01,9.112303e+00,208904
fractime_flymale_framecopulation,1.771148e-04,1.506839e+01,208904
fractime_flymale_framecrabwalkall,1.146843e-01,3.651908e-01,208904
fractime_flymale_framecrabwalkextreme,3.939609e-03,8.624876e-01,208904
fractime_flymale_framejump,1.340329e-04,-1.692885e+00,208904
fractime_flymale_framemove,6.016448e-01,1.581833e+00,208904
fractime_flymale_framenotanybehavior,5.802665e-02,-3.438033e+00,208904
fractime_flymale_framepivotcenter,7.754758e-04,1.413406e+00,208904
fractime_flymale_framepivottail,1.597384e-02,-4.285799e+00,208904
fractime_flymale_framerighting,4.308199e-05,-9.785402e-01,208904
fractime_flymale_framestop,3.983552e-01,-1.581833e+00,208904
fractime_flymale_frametouch,2.077461e-01,1.595260e+01,208904
fractime_flymale_frametouch_notchase,1.804561e-01,1.869606e+01,208904
fractime_flymale_framewalk,4.412601e-01,3.936430e+00,208904
fractime_flymale_framewingextension,7.580037e-02,1.548559e+01,208904
fractime_flymale_framewingflick,7.419676e-04,5.244439e+00,208904
fractime_flymale_framewinggrooming,1.326925e-02,-4.570112e+00,208904
fractime_flymale_secondhalf_frameattemptedcopulation,2.171588e-02,3.173126e+01,104716
fractime_flymale_secondhalf_framechase,1.112437e-01,1.032835e+01,104716
fractime_flymale_secondhalf_frametouch,1.861702e-01,1.687081e+01,104716
fractime_flysecondhalf_framebackup,2.592394e-03,-3.013936e+00,216788
fractime_flysecondhalf_framebodyturn,6.162703e-03,-2.617441e+00,216788
fractime_flysecondhalf_framechase,5.770615e-02,1.015465e+01,216788
fractime_flysecondhalf_framecopulation,9.225603e-05,1.338513e+01,216788
fractime_flysecondhalf_framecrabwalkall,9.162869e-02,-2.014905e-01,216788
fractime_flysecondhalf_framecrabwalkextreme,2.181855e-03,-7.049609e-01,216788
fractime_flysecondhalf_framejump,3.090577e-04,-1.943655e+00,216788
fractime_flysecondhalf_framemove,4.639325e-01,-9.545173e-01,216788
fractime_flysecondhalf_framepivotcenter,7.518866e-04,-9.395152e-01,216788
fractime_flysecondhalf_framepivottail,1.254682e-02,-4.284827e+00,216788
fractime_flysecondhalf_framerighting,1.660609e-03,3.663654e-01,216788
fractime_flysecondhalf_framestop,5.360675e-01,9.545173e-01,216788
fractime_flysecondhalf_frametouch,1.091896e-01,1.618284e+01,216788
fractime_flysecondhalf_framewalk,3.305395e-01,1.298658e+00,216788
fractime_flysecondhalf_framewingextension,3.526487e-02,1.486135e+01,216788
fractime_flysecondhalf_framewingflick,4.843442e-04,6.459090e+00,216788
fractime_flysecondhalf_framewinggrooming,1.748713e-02,-4.508076e+00,216788
magveldiff_nose2ell_flyany_framenearfly,6.426521e+00,-3.404123e+00,244002
magveldiff_nose2ell_flyany_frametouch,4.920828e+00,-5.491899e+00,51880
magveldiff_nose2ell_flyfemale_framechase,7.082050e+00,-2.054216e+00,1607
magveldiff_nose2ell_flyfemale_framenearfly,5.153035e+00,-4.089241e+00,133348
magveldiff_nose2ell_flyfemale_frametouch,5.532075e+00,-3.763972e+00,8298
magveldiff_nose2ell_flyfemale_framewingextension,2.739075e+00,-1.083638e+00,1475
magveldiff_nose2ell_flymale_framechase,7.300800e+00,-2.203983e+00,25803
magveldiff_nose2ell_flymale_framenearfly,7.941378e+00,-2.386282e+00,109852
magveldiff_nose2ell_flymale_frametouch,4.490209e+00,-6.112229e+00,43399
magveldiff_nose2ell_flymale_framewingextension,2.852565e+00,-2.486657e+00,15835
max_absdwing_angle_flyany_frameany,1.530746e+00,6.809316e-01,455609
max_absdwing_angle_flyany_framechase,1.981160e+00,3.369672e+00,27412
max_absdwing_angle_flyany_framenearfly,1.625520e+00,3.139051e+00,244002
max_absdwing_angle_flyany_frametouch,1.657190e+00,1.928024e+00,51880
max_absdwing_angle_flyany_framewingextension,3.123018e+00,-3.635725e+00,17310
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.507984e+00,3.180550e+00,7745
max_absdwing_angle_flyfemale_frameany,1.315060e+00,-4.105567e-01,245696
max_absdwing_angle_flyfemale_framenearfly,1.418351e+00,1.701920e+00,133348
max_absdwing_angle_flyfemale_frametouch,1.486713e+00,1.134001e+00,8298
max_absdwing_angle_flymale_frameany,1.780433e+00,1.735578e+00,208904
max_absdwing_angle_flymale_framechase,2.318138e+00,3.482108e+00,25803
max_absdwing_angle_flymale_framenearfly,1.860393e+00,3.966304e+00,109852
max_absdwing_angle_flymale_frametouch,1.932774e+00,3.014747e+00,43399
max_absdwing_area_flyany_frameany,3.444789e+00,1.808708e+00,455609
max_absdwing_area_flyany_framewingextension,3.841039e+00,-3.892448e+00,17310
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.964089e+00,-3.345377e+00,7745
max_absdwing_area_flyfemale_frameany,3.082454e+00,-5.124908e-01,245696
max_absdwing_area_flymale_frameany,3.860574e+00,3.817508e+00,208904
max_dwing_angle_in_flyany_frameany,9.485689e-01,-1.904858e+00,455609
max_dwing_angle_in_flyany_framewingextension,1.729401e+00,-3.617243e+00,17310
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.407131e-01,-2.296094e+00,245696
max_dwing_angle_in_flymale_frameany,1.074424e+00,-7.638616e-01,208904
max_dwing_angle_out_flyany_frameany,9.486896e-01,-1.901424e+00,455609
max_dwing_angle_out_flyany_framewingextension,1.326527e+00,-2.558415e+00,17310
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.410189e-01,-2.289973e+00,245696
max_dwing_angle_out_flymale_frameany,1.074073e+00,-7.649510e-01,208904
max_wing_angle_flyany_frameany,1.276517e-01,4.012560e+00,455632
max_wing_angle_flyany_frameattemptedcopulation,4.406828e-01,5.911898e-01,4634
max_wing_angle_flyany_framechase,1.334651e-01,5.017042e+00,27412
max_wing_angle_flyany_framenearfly,1.478816e-01,8.012714e+00,244020
max_wing_angle_flyany_frametouch,1.772268e-01,8.015858e+00,51880
max_wing_angle_flyany_framewingextension,7.290262e-01,1.002896e+00,17311
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.195227e-01,3.552493e+00,7745
max_wing_angle_flyfemale_frameany,1.054524e-01,1.273303e+00,245709
max_wing_angle_flyfemale_framenearfly,1.222051e-01,5.313126e+00,133359
max_wing_angle_flyfemale_frametouch,1.181003e-01,5.781926e+00,8298
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.534609e-01,5.200088e+00,208913
max_wing_angle_flymale_frameattemptedcopulation,4.256555e-01,2.547128e-01,4416
max_wing_angle_flymale_framechase,1.558923e-01,4.751884e+00,25803
max_wing_angle_flymale_framenearfly,1.770829e-01,8.401387e+00,109858
max_wing_angle_flymale_frametouch,2.458632e-01,8.395284e+00,43399
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.170711e-01,-7.179177e-01,455632
max_wing_area_flyany_framewingextension,1.090546e+00,-2.641101e+00,17311
max_wing_area_flyany_framewinggrooming,7.775695e-01,-2.565711e+00,7745
max_wing_area_flyfemale_frameany,9.313929e-01,-1.769044e+00,245709
max_wing_area_flymale_frameany,9.006277e-01,6.219563e-01,208913
mean_wing_angle_flyany_frameany,5.197514e-02,3.633134e+00,455632
mean_wing_angle_flyany_framewingextension,4.188377e-01,1.817520e+00,17311
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.763731e-02,1.342654e+00,245709
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.871714e-02,4.636210e+00,208913
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.745391e-01,-1.012575e+00,455632
mean_wing_area_flyany_framewingextension,8.517243e-01,-2.196202e+00,17311
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.633539e-01,-1.980185e+00,7745
mean_wing_area_flyfemale_frameany,8.901705e-01,-1.849126e+00,245709
mean_wing_area_flymale_frameany,8.569289e-01,8.943328e-02,208913
min_absdwing_angle_flyany_frameany,9.502268e-01,5.145666e-01,455609
min_absdwing_angle_flyany_framewingextension,1.013051e+00,-2.933963e+00,17310
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.999624e-01,-1.461971e+00,245696
min_absdwing_angle_flymale_frameany,1.127903e+00,3.112045e+00,208904
min_absdwing_area_flyany_frameany,2.275105e+00,2.409436e+00,455609
min_absdwing_area_flyany_framewingextension,1.554121e+00,-2.836746e+00,17310
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.045935e+00,-6.997045e-01,245696
min_absdwing_area_flymale_frameany,2.545202e+00,5.288733e+00,208904
min_dwing_angle_in_flyany_frameany,-9.486896e-01,1.901424e+00,455609
min_dwing_angle_in_flyany_framewingextension,-1.326527e+00,2.558415e+00,17310
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.410189e-01,2.289973e+00,245696
min_dwing_angle_in_flymale_frameany,-1.074073e+00,7.649510e-01,208904
min_dwing_angle_out_flyany_frameany,-9.485689e-01,1.904858e+00,455609
min_dwing_angle_out_flyany_framewingextension,-1.729401e+00,3.617243e+00,17310
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.407131e-01,2.296094e+00,245696
min_dwing_angle_out_flymale_frameany,-1.074424e+00,7.638616e-01,208904
min_wing_angle_flyany_frameany,-2.370140e-02,1.844755e+00,455632
min_wing_angle_flyany_framewingextension,1.086493e-01,1.951918e+00,17311
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.017783e-02,9.932490e-01,245709
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.602658e-02,2.346458e+00,208913
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.320071e-01,-1.276701e+00,455632
min_wing_area_flyany_framewingextension,6.129029e-01,-7.373723e-01,17311
min_wing_area_flyany_framewinggrooming,3.491383e-01,-7.807401e-01,7745
min_wing_area_flyfemale_frameany,8.489482e-01,-1.870456e+00,245709
min_wing_area_flymale_frameany,8.132301e-01,-4.246707e-01,208913
nflies_close_flyany_frameany,7.547604e-01,4.600792e+00,455632
nflies_close_flyany_frameattemptedcopulation,1.555481e+00,1.394279e+00,4634
nflies_close_flyany_framebackupstart,9.186297e-01,2.600080e+00,315
nflies_close_flyany_framebodyturn,6.636044e-01,3.740856e+00,3106
nflies_close_flyany_framebodyturnstart,6.813826e-01,3.853763e+00,1129
nflies_close_flyany_framecrabwalkallstart,7.496615e-01,4.435680e+00,4141
nflies_close_flyany_framecrabwalkextreme,9.576483e-01,2.350367e+00,1060
nflies_close_flyany_framecrabwalkextremestart,9.426213e-01,2.216074e+00,277
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.475861e-01,5.100671e+00,327565
nflies_close_flyany_framepivotcenter,1.142214e+00,3.192754e+00,389
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.737016e-01,3.270722e+00,1391
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.865758e-01,5.779368e+00,237611
nflies_close_flyany_frametouch,1.731566e+00,9.962002e-01,51880
nflies_close_flyany_framewalk,6.629751e-01,4.276944e+00,156034
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.665342e-01,3.328874e+00,7745
nflies_close_flyfemale_frameany,8.138245e-01,3.942309e+00,245709
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.828919e-01,4.808230e+00,208913
nflies_close_flymale_framechase,1.238784e+00,-8.978672e-01,25803
nflies_close_flymale_framewingextension,1.302485e+00,1.732678e+00,15836
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.127478e+00,4.336793e+00,455632
nwingsdetected_flyany_framewingextension,1.978827e+00,1.243490e+00,17311
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.537314e+00,2.651508e+00,7745
nwingsdetected_flyfemale_frameany,1.067421e+00,3.990856e-01,245709
nwingsdetected_flymale_frameany,1.199078e+00,6.376469e+00,208913
phi_flyany_frameany,-4.505544e-02,-4.903028e+00,455632
phisideways_flyany_framemove,3.602430e-01,-5.536470e+00,218021
phisideways_flyfemale_framemove,3.922801e-01,-4.541333e+00,91715
phisideways_flymale_framemove,3.219648e-01,-5.424499e+00,125695
theta_mm_flyany_frameany,5.886647e-02,1.708547e+00,455632
velmag_ctr_flyany_frameany,6.291730e+00,-5.142277e-01,455609
velmag_ctr_flyany_frameattemptedcopulation,2.166984e+00,-1.609380e+00,4634
