field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.519786e+01,5.722943e-01,186536
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.366251e-01,1.636151e+00,25118
du_ctr_flyfemale_frameany,6.480324e+00,2.577952e+00,239720
du_ctr_flymale_frameany,6.450961e+00,1.198100e+00,239720
du_ctr_flymale_framechase,1.772654e+01,2.944271e+00,259
du_tail_flyany_frameany,6.462362e+00,1.991477e+00,479440
du_tail_flyany_framepivottail,-2.615280e-01,-2.738139e+00,18328
du_tail_flyfemale_frameany,6.476796e+00,2.575299e+00,239720
du_tail_flymale_frameany,6.447928e+00,1.196158e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.534768e-01,5.283107e+00,7027
duration_flyany_framebodyturn,8.504194e-02,6.490658e-01,5226
duration_flyany_framechase,8.844316e-02,-1.537207e+00,523
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.851301e-01,9.534353e-02,56192
duration_flyany_framecrabwalkextreme,1.089218e-01,-2.729050e+00,1083
duration_flyany_framejump,8.696948e-02,-4.388852e-01,834
duration_flyany_framemove,1.261968e+00,-1.830469e-02,294128
duration_flyany_framepivotcenter,9.035696e-02,5.579866e-01,1212
duration_flyany_framepivottail,1.430499e-01,1.284336e+00,18328
duration_flyany_framerighting,3.626682e-01,-1.979653e+00,200
duration_flyany_framestop,7.885810e-01,-8.270809e-01,185332
duration_flyany_frametouch,1.578515e-01,-2.250088e+00,9636
duration_flyany_framewalk,6.124605e-01,1.697518e+00,186538
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.690630e+00,-2.133025e+00,25118
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.547855e-01,4.395837e+00,3871
duration_flyfemale_framebodyturn,8.554433e-02,1.328675e+00,2521
duration_flyfemale_framechase,8.278233e-02,-5.370284e-01,264
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.763132e-01,1.916800e+00,29206
duration_flyfemale_framecrabwalkextreme,1.159332e-01,-4.851271e-01,507
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.417664e+00,1.594113e+00,153628
duration_flyfemale_framepivotcenter,9.599993e-02,2.233103e+00,835
duration_flyfemale_framepivottail,1.450317e-01,2.089268e+00,9117
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.901193e-01,-1.239384e+00,86092
duration_flyfemale_frametouch,1.590905e-01,-2.545731e+00,4782
duration_flyfemale_framewalk,6.363018e-01,2.711536e+00,100507
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.790151e+00,-1.258974e+00,5982
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.521682e-01,4.594994e+00,3156
duration_flymale_framebodyturn,8.453956e-02,9.868808e-03,2705
duration_flymale_framechase,9.410399e-02,-1.710834e+00,259
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.939471e-01,-7.744971e-01,26983
duration_flymale_framecrabwalkextreme,1.019104e-01,-3.725057e+00,576
duration_flymale_framejump,8.836267e-02,7.557935e-02,667
duration_flymale_framemove,1.108789e+00,-1.218332e+00,140480
duration_flymale_framepivotcenter,8.471399e-02,-1.146253e+00,377
duration_flymale_framepivottail,1.410680e-01,2.984100e-01,9211
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.870426e-01,-4.764039e-01,99240
duration_flymale_frametouch,1.566125e-01,-1.534278e+00,4854
duration_flymale_framewalk,5.886192e-01,6.487927e-01,86029
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.591109e+00,-1.957107e+00,19136
dv_cor_flyany_frameany,-3.619681e-02,-3.655823e-01,479440
dv_cor_flyfemale_frameany,3.819060e-02,7.590619e-01,239720
dv_cor_flymale_frameany,-1.105842e-01,-1.064703e+00,239720
dv_ctr_flyany_frameany,-4.880988e-02,-4.076702e-01,479440
dv_ctr_flyfemale_frameany,3.499978e-02,5.777320e-01,239720
dv_ctr_flymale_frameany,-1.326195e-01,-1.016247e+00,239720
dv_tail_flyany_frameany,-5.233690e-03,4.923298e-01,479440
dv_tail_flyfemale_frameany,1.816888e-02,7.817128e-01,239720
dv_tail_flymale_frameany,-2.863626e-02,7.494456e-03,239720
dwing_angle_diff_flyany_frameany,-1.049691e-05,4.396493e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.166009e-05,-4.760168e-01,239720
dwing_angle_diff_flymale_frameany,6.662642e-07,7.373220e-01,239720
dwing_angle_imbalance_flyany_frameany,-7.033106e-01,-7.643892e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.343820e+00,-9.770940e+00,25118
dwing_angle_imbalance_flyfemale_frameany,-5.234937e-01,3.746307e-01,239720
dwing_angle_imbalance_flymale_frameany,-8.831276e-01,-1.523437e+00,239720
ecc_flyany_frameany,3.260230e-01,-1.080448e+01,479460
ecc_flyfemale_frameany,3.225330e-01,-1.253485e+01,239730
ecc_flymale_frameany,3.295130e-01,-8.167446e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.225372e-01,479460
fractime_flyany_framebackup,1.465607e-02,1.274837e+01,479460
fractime_flyany_framebackup_nearfly,8.038210e-03,9.755191e+00,479460
fractime_flyany_framebackup_nearwall,1.460602e-02,1.271997e+01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.294248e-05,1.134321e+00,479460
fractime_flyany_framebodyturn,1.089976e-02,8.614747e-01,479460
fractime_flyany_framebodyturn_nearfly,4.023276e-03,5.893014e-01,479460
fractime_flyany_framebodyturn_nearwall,1.043466e-02,8.058303e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.733367e-04,1.309817e+00,479460
fractime_flyany_framechase,1.097068e-03,-1.675455e-01,479460
fractime_flyany_framechase_notwingextension,1.097068e-03,-1.576057e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.776843e-01,479460
fractime_flyany_framecrabwalkall,1.171985e-01,1.849627e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.470988e-02,9.646883e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.165520e-01,1.816199e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.630209e-04,5.200088e-01,479460
fractime_flyany_framecrabwalkextreme,2.258791e-03,-4.493988e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.391148e-03,-5.255545e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.223335e-03,-4.442057e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545656e-05,5.485239e-01,479460
fractime_flyany_framejump,1.741543e-03,2.033482e-01,479460
fractime_flyany_framejump_nearfly,4.087932e-04,-8.623532e-02,479460
fractime_flyany_framejump_nearwall,9.677554e-04,3.736274e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.195595e-04,1.462237e-01,479460
fractime_flyany_framemove,6.134568e-01,2.184814e+00,479460
fractime_flyany_framemove_nearfly,2.307742e-01,8.219702e-01,479460
fractime_flyany_framemove_nearwall,5.715138e-01,2.135425e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.764026e-02,8.857164e-01,479460
fractime_flyany_framenotanybehavior,1.336378e-01,-5.527470e-01,479460
fractime_flyany_framepivotcenter,2.527844e-03,9.324666e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.196721e-04,5.450967e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.357777e-03,7.508133e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.019897e-03,9.484092e+00,479460
fractime_flyany_framepivotcenter_stop,3.253660e-04,2.116272e+00,479460
fractime_flyany_framepivottail,3.822634e-02,2.833492e+00,479460
fractime_flyany_framepivottail_nearfly,1.766571e-02,2.969791e+00,479460
fractime_flyany_framepivottail_nearwall,3.803446e-02,2.814352e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.605973e-04,2.107129e+00,479460
fractime_flyany_framerighting,4.213073e-04,-4.620072e-01,479460
fractime_flyany_framerighting_nearfly,1.126267e-04,-3.769653e-01,479460
fractime_flyany_framerighting_nearwall,1.835398e-04,-4.528966e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.335961e-04,-2.830985e-01,479460
fractime_flyany_framestop,3.865432e-01,-2.184814e+00,479460
fractime_flyany_framestop_nearfly,1.080132e-01,-3.573678e+00,479460
fractime_flyany_framestop_nearwall,2.355817e-01,-3.097596e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.365495e-01,1.009501e+00,479460
fractime_flyany_framestop_notwinggrooming,3.351228e-01,-1.562905e+00,479460
fractime_flyany_frametouch,2.009761e-02,-3.137424e-01,479460
fractime_flyany_frametouch_notchase,2.001835e-02,-2.977278e-01,479460
fractime_flyany_framewalk,3.890585e-01,3.280186e+00,479460
fractime_flyany_framewalk_nearfly,1.280899e-01,1.882228e+00,479460
fractime_flyany_framewalk_nearwall,3.699349e-01,3.602074e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.723397e-02,6.039337e-02,479460
fractime_flyany_framewingextension,1.313978e-04,-2.605647e-01,479460
fractime_flyany_framewingextension_nearfly,3.545656e-05,-2.634300e-01,479460
fractime_flyany_framewingextension_notchase,1.313978e-04,-3.055402e-01,479460
fractime_flyany_framewingextension_notnearfly,9.594127e-05,1.087531e-01,479460
fractime_flyany_framewingflick,7.717015e-05,3.540485e-01,479460
fractime_flyany_framewingflick_nearfly,3.545656e-05,6.673527e-02,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-05,1.551960e+00,479460
fractime_flyany_framewinggrooming,5.238810e-02,-2.338345e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.794978e-03,-4.391165e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.217203e-02,-3.875604e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.824302e-02,-3.394996e-02,479460
fractime_flyfemale_firsthalf_framechase,1.493284e-03,1.047825e+00,119870
fractime_flyfemale_firsthalf_frametouch,2.536915e-02,4.567095e-01,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.715092e-01,239720
fractime_flyfemale_framebackup,1.614801e-02,1.258974e+01,239720
fractime_flyfemale_framebodyturn,1.051644e-02,1.204372e+00,239720
fractime_flyfemale_framechase,1.109628e-03,1.104328e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.437917e-01,239720
fractime_flyfemale_framecrabwalkall,1.218338e-01,3.928133e+00,239720
fractime_flyfemale_framecrabwalkextreme,2.114967e-03,7.245920e-01,239720
fractime_flyfemale_framejump,7.008176e-04,-1.806787e+00,239720
fractime_flyfemale_framemove,6.408643e-01,2.680718e+00,239720
fractime_flyfemale_framenotanybehavior,1.307150e-01,-1.115461e+00,239720
fractime_flyfemale_framepivotcenter,3.483230e-03,9.306671e+00,239720
fractime_flyfemale_framepivottail,3.803187e-02,3.033053e+00,239720
fractime_flyfemale_framerighting,1.460037e-04,-6.266975e-01,239720
fractime_flyfemale_framestop,3.591357e-01,-2.680718e+00,239720
fractime_flyfemale_frametouch,1.994827e-02,1.153602e-01,239720
fractime_flyfemale_framewalk,4.192683e-01,4.401427e+00,239720
fractime_flyfemale_framewingextension,3.337227e-05,-3.118039e-01,239720
fractime_flyfemale_framewingflick,3.754380e-05,-2.049745e-02,239720
fractime_flyfemale_framewinggrooming,2.495411e-02,-3.523455e+00,239720
fractime_flyfemale_secondhalf_framechase,7.259074e-04,9.398403e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.452649e-02,-4.576101e-01,119850
fractime_flyfirsthalf_framebackup,1.360224e-02,1.049892e+01,239740
fractime_flyfirsthalf_framebodyturn,1.215901e-02,1.327505e+00,239740
fractime_flyfirsthalf_framechase,1.497456e-03,-1.463650e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.141653e-01,1.497776e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.106449e-03,-6.758350e-01,239740
fractime_flyfirsthalf_framejump,1.826979e-03,3.362884e-01,239740
fractime_flyfirsthalf_framemove,6.171436e-01,1.941400e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.810294e-03,6.726624e+00,239740
fractime_flyfirsthalf_framepivottail,3.990573e-02,2.378388e+00,239740
fractime_flyfirsthalf_framerighting,5.339117e-04,-2.239964e-01,239740
fractime_flyfirsthalf_framestop,3.828564e-01,-1.941400e+00,239740
fractime_flyfirsthalf_frametouch,2.400934e-02,-2.975376e-01,239740
fractime_flyfirsthalf_framewalk,3.950363e-01,3.226255e+00,239740
fractime_flyfirsthalf_framewingextension,1.042796e-04,-2.665393e-01,239740
fractime_flyfirsthalf_framewingflick,8.342371e-05,2.623510e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.508050e-02,-2.294627e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.834258e-01,119870
fractime_flymale_firsthalf_framechase,1.501627e-03,-2.101912e-01,119870
fractime_flymale_firsthalf_frametouch,2.264954e-02,-4.835085e-01,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.095177e-01,239720
fractime_flymale_framebackup,1.316536e-02,1.020419e+01,239720
fractime_flymale_framebodyturn,1.128400e-02,4.168126e-01,239720
fractime_flymale_framechase,1.084599e-03,-2.302647e-01,239720
fractime_flymale_framechase_notwingextension,1.084599e-03,-2.311543e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,239720
fractime_flymale_framecrabwalkall,1.125605e-01,9.917386e-02,239720
fractime_flymale_framecrabwalkextreme,2.402803e-03,-1.025341e+00,239720
fractime_flymale_framejump,2.782413e-03,3.030846e+00,239720
fractime_flymale_framemove,5.860170e-01,1.352081e+00,239720
fractime_flymale_framenotanybehavior,1.365093e-01,1.508334e-01,239720
fractime_flymale_framepivotcenter,1.572668e-03,7.361619e+00,239720
fractime_flymale_framepivottail,3.842399e-02,2.102795e+00,239720
fractime_flymale_framerighting,6.966461e-04,-6.062394e-02,239720
fractime_flymale_framestop,4.139830e-01,-1.352081e+00,239720
fractime_flymale_frametouch,2.024862e-02,-3.827445e-01,239720
fractime_flymale_frametouch_notchase,2.016102e-02,-3.978525e-01,239720
fractime_flymale_framewalk,3.588729e-01,1.606470e+00,239720
fractime_flymale_framewingextension,2.294343e-04,-2.471256e-01,239720
fractime_flymale_framewingflick,1.168029e-04,4.283916e-01,239720
fractime_flymale_framewinggrooming,7.982646e-02,-1.920408e-01,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.221918e-01,119850
fractime_flymale_secondhalf_framechase,6.675010e-04,-2.282879e-01,119850
fractime_flymale_secondhalf_frametouch,1.784731e-02,-1.815096e-01,119850
fractime_flysecondhalf_framebackup,1.571131e-02,1.366589e+01,239700
fractime_flysecondhalf_framebodyturn,9.641218e-03,3.662194e-01,239700
fractime_flysecondhalf_framechase,6.967042e-04,-1.758577e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.202295e-01,2.044203e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.411348e-03,-2.115333e-01,239700
fractime_flysecondhalf_framejump,1.656237e-03,4.101512e-02,239700
fractime_flysecondhalf_framemove,6.097372e-01,2.290803e+00,239700
fractime_flysecondhalf_framepivotcenter,3.245724e-03,1.068032e+01,239700
fractime_flysecondhalf_framepivottail,3.654985e-02,3.069298e+00,239700
fractime_flysecondhalf_framerighting,3.087192e-04,-7.361493e-01,239700
fractime_flysecondhalf_framestop,3.902628e-01,-2.290803e+00,239700
fractime_flysecondhalf_frametouch,1.618690e-02,-2.875856e-01,239700
fractime_flysecondhalf_framewalk,3.831039e-01,3.157723e+00,239700
fractime_flysecondhalf_framewingextension,1.585315e-04,-2.107219e-01,239700
fractime_flysecondhalf_framewingflick,7.092199e-05,4.308095e-01,239700
fractime_flysecondhalf_framewinggrooming,4.969962e-02,-2.113406e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.342381e+01,3.197035e+00,162426
magveldiff_nose2ell_flyany_frametouch,1.036096e+01,2.930619e+00,9636
magveldiff_nose2ell_flyfemale_framechase,9.138892e+00,-1.714767e-01,264
magveldiff_nose2ell_flyfemale_framenearfly,1.282995e+01,3.153489e+00,86551
magveldiff_nose2ell_flyfemale_frametouch,9.365983e+00,2.375829e+00,4782
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.872712e+00,1.373777e+00,259
magveldiff_nose2ell_flymale_framenearfly,1.401767e+01,3.075119e+00,75875
magveldiff_nose2ell_flymale_frametouch,1.135595e+01,3.051540e+00,4854
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.780281e+00,3.304746e+00,479440
max_absdwing_angle_flyany_framechase,1.586901e+00,1.791234e+00,523
max_absdwing_angle_flyany_framenearfly,1.614313e+00,3.363606e+00,162426
max_absdwing_angle_flyany_frametouch,1.601264e+00,1.659063e+00,9636
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.919927e+00,6.581813e+00,25118
max_absdwing_angle_flyfemale_frameany,1.456227e+00,1.159350e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.445652e+00,2.456026e+00,86551
max_absdwing_angle_flyfemale_frametouch,1.374200e+00,2.645091e-01,4782
max_absdwing_angle_flymale_frameany,2.104336e+00,4.301987e+00,239720
max_absdwing_angle_flymale_framechase,1.726146e+00,1.409680e+00,259
max_absdwing_angle_flymale_framenearfly,1.782974e+00,3.406686e+00,75875
max_absdwing_angle_flymale_frametouch,1.828328e+00,2.528486e+00,4854
max_absdwing_area_flyany_frameany,4.178709e+00,6.402237e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.143441e+00,1.722887e+00,25118
max_absdwing_area_flyfemale_frameany,4.079588e+00,4.607034e+00,239720
max_absdwing_area_flymale_frameany,4.277830e+00,5.980020e+00,239720
max_dwing_angle_in_flyany_frameany,1.177428e+00,3.440601e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.025298e+00,1.970717e+00,239720
max_dwing_angle_in_flymale_frameany,1.329559e+00,3.985190e+00,239720
max_dwing_angle_out_flyany_frameany,1.177418e+00,3.441158e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.025276e+00,1.965417e+00,239720
max_dwing_angle_out_flymale_frameany,1.329559e+00,3.987764e+00,239720
max_wing_angle_flyany_frameany,1.137919e-01,2.226777e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.995704e-02,1.744928e+00,523
max_wing_angle_flyany_framenearfly,9.912819e-02,1.902076e+00,162435
max_wing_angle_flyany_frametouch,1.036805e-01,1.866095e+00,9636
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.017747e-01,1.548370e+00,25118
max_wing_angle_flyfemale_frameany,9.640773e-02,1.576224e-01,239730
max_wing_angle_flyfemale_framenearfly,9.632230e-02,1.714110e+00,86557
max_wing_angle_flyfemale_frametouch,1.007033e-01,3.094651e+00,4782
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.311761e-01,3.095008e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.077132e-02,6.703046e-01,259
max_wing_angle_flymale_framenearfly,1.019341e-01,1.652391e+00,75878
max_wing_angle_flymale_frametouch,1.066577e-01,1.278074e+00,4854
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.114358e-01,-3.655230e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.780215e-01,-2.516876e+00,25118
max_wing_area_flyfemale_frameany,8.593075e-01,-3.283845e+00,239730
max_wing_area_flymale_frameany,7.635641e-01,-3.499002e+00,239730
mean_wing_angle_flyany_frameany,3.467253e-02,4.294964e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.979270e-02,-1.918234e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.955235e-02,1.978222e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.615693e-01,-4.218044e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.373152e-01,-3.421589e+00,25118
mean_wing_area_flyfemale_frameany,8.089657e-01,-3.677082e+00,239730
mean_wing_area_flymale_frameany,7.141728e-01,-4.185729e+00,239730
min_absdwing_angle_flyany_frameany,1.051544e+00,3.712710e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.285710e-01,2.109102e+00,239720
min_absdwing_angle_flymale_frameany,1.174518e+00,4.488175e+00,239720
min_absdwing_area_flyany_frameany,2.176181e+00,1.478897e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.110823e+00,6.753770e-01,239720
min_absdwing_area_flymale_frameany,2.241539e+00,1.815163e+00,239720
min_dwing_angle_in_flyany_frameany,-1.177418e+00,-3.441158e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.025276e+00,-1.965417e+00,239720
min_dwing_angle_in_flymale_frameany,-1.329559e+00,-3.987764e+00,239720
min_dwing_angle_out_flyany_frameany,-1.177428e+00,-3.440601e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.025298e+00,-1.970717e+00,239720
min_dwing_angle_out_flymale_frameany,-1.329559e+00,-3.985190e+00,239720
min_wing_angle_flyany_frameany,-4.444685e-02,-3.095012e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.682233e-02,-4.863092e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.207137e-02,-8.281037e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.117027e-01,-4.667628e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.966088e-01,-4.451851e+00,25118
min_wing_area_flyfemale_frameany,7.586239e-01,-3.951841e+00,239730
min_wing_area_flymale_frameany,6.647815e-01,-4.735928e+00,239730
nflies_close_flyany_frameany,4.648354e-01,-7.481110e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.239622e-01,1.655187e-01,1491
nflies_close_flyany_framebodyturn,4.918177e-01,1.129805e-01,5226
nflies_close_flyany_framebodyturnstart,4.984579e-01,4.142086e-02,2027
nflies_close_flyany_framecrabwalkallstart,4.941957e-01,-1.035697e-01,6447
nflies_close_flyany_framecrabwalkextreme,8.994516e-01,1.695088e+00,1083
nflies_close_flyany_framecrabwalkextremestart,9.047911e-01,1.807024e+00,331
nflies_close_flyany_framejumpstart,4.678453e-01,2.411497e-01,297
nflies_close_flyany_framenearwall,5.471545e-01,-3.698803e-01,386970
nflies_close_flyany_framepivotcenter,4.157207e-01,-1.622209e+00,1212
nflies_close_flyany_framepivotcenterstart,4.115600e-01,-8.770369e-01,418
nflies_close_flyany_framepivottailstart,6.538873e-01,1.244447e+00,4226
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.698927e-01,-1.915085e+00,185332
nflies_close_flyany_frametouch,1.660010e+00,-2.209568e-02,9636
nflies_close_flyany_framewalk,4.555422e-01,1.471206e-01,186538
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.753692e-01,-2.925008e+00,25118
nflies_close_flyfemale_frameany,5.672131e-01,-2.142191e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.624578e-01,-1.361277e+00,239730
nflies_close_flymale_framechase,1.201611e+00,-1.506861e+00,259
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065586e+00,-5.826500e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.465530e+00,-2.278525e+00,25118
nwingsdetected_flyfemale_frameany,1.029304e+00,-2.878189e+00,239730
nwingsdetected_flymale_frameany,1.101869e+00,1.043913e+00,239730
phi_flyany_frameany,-5.865733e-02,-6.159320e+00,479460
phisideways_flyany_framemove,4.056565e-01,-2.582084e+00,294128
phisideways_flyfemale_framemove,3.940611e-01,-4.180182e+00,153638
phisideways_flymale_framemove,4.172519e-01,-1.102681e+00,140490
theta_mm_flyany_frameany,-2.649438e-03,-3.451444e-01,479460
velmag_ctr_flyany_frameany,8.185697e+00,2.209958e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.641964e+00,2.884933e+00,7027
velmag_ctr_flyany_framebodyturn,1.027348e+01,-9.130581e-02,5226
velmag_ctr_flyany_framecrabwalkall,1.432186e+01,1.108976e+00,56189
velmag_ctr_flyany_framecrabwalkextreme,8.058764e+00,1.777564e+00,1083
velmag_ctr_flyany_framejump,4.828156e+01,-1.818147e-01,834
velmag_ctr_flyany_framemove,1.287477e+01,1.116949e+00,294108
velmag_ctr_flyany_framenearfly,8.213349e+00,3.141537e+00,162426
velmag_ctr_flyany_framenearwall,9.459105e+00,3.018138e+00,386952
velmag_ctr_flyany_framenotnearfly_notnearwall,3.219094e+00,-1.604021e+00,83517
velmag_ctr_flyany_framepivotcenter,2.984616e+00,2.211073e+00,1212
velmag_ctr_flyany_framepivottail,1.034633e+01,1.221924e+00,18328
velmag_ctr_flyany_framerighting,1.872450e+01,4.045540e+00,200
