field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.250477e-02,-1.144767e+00,21707
du_ctr_flyfemale_frameany,5.586001e+00,3.131975e-01,235970
du_ctr_flymale_frameany,8.114971e+00,2.324422e+00,241563
du_ctr_flymale_framechase,1.484418e+01,8.935516e-02,902
du_tail_flyany_frameany,6.837419e+00,1.484463e+00,479440
du_tail_flyany_framepivottail,-8.587710e-02,-2.855950e+00,17828
du_tail_flyfemale_frameany,5.583589e+00,3.115990e-01,235970
du_tail_flymale_frameany,8.113129e+00,2.323661e+00,241563
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.390718e-01,1.693154e+00,5072
duration_flyany_framebodyturn,8.273014e-02,-1.218719e+00,5450
duration_flyany_framechase,1.741440e-01,-1.300648e+00,923
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.932179e-01,7.273022e-01,55189
duration_flyany_framecrabwalkextreme,1.217357e-01,8.975267e-01,2319
duration_flyany_framejump,8.989245e-02,7.533299e-01,1899
duration_flyany_framemove,1.538587e+00,8.235380e-01,308120
duration_flyany_framepivotcenter,9.297899e-02,1.357989e+00,626
duration_flyany_framepivottail,1.324807e-01,-1.079999e+00,17828
duration_flyany_framerighting,4.363893e-01,5.436456e-01,2016
duration_flyany_framestop,7.628665e-01,-1.280740e+00,171340
duration_flyany_frametouch,1.499915e-01,-2.764400e+00,7784
duration_flyany_framewalk,5.526405e-01,-3.988690e-01,175951
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.936196e+00,-6.893760e-01,21707
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.329449e-01,-5.414874e-01,2167
duration_flyfemale_framebodyturn,8.270450e-02,-9.918712e-01,2711
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.279034e-01,-2.110006e+00,15578
duration_flyfemale_framecrabwalkextreme,1.065688e-01,-2.574162e+00,534
duration_flyfemale_framejump,9.144350e-02,7.464587e-01,1548
duration_flyfemale_framemove,1.027629e+00,-2.186855e+00,135028
duration_flyfemale_framepivotcenter,9.038561e-02,7.726780e-01,518
duration_flyfemale_framepivottail,1.324432e-01,-7.620602e-01,8462
duration_flyfemale_framerighting,4.044388e-01,-5.409014e-01,1659
duration_flyfemale_framestop,7.605238e-01,-1.591279e+00,100942
duration_flyfemale_frametouch,1.428113e-01,-2.446274e+00,2894
duration_flyfemale_framewalk,4.820237e-01,-1.429896e+00,68613
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.269489e+00,9.311962e-01,15567
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.452819e-01,3.412663e+00,2903
duration_flymale_framebodyturn,8.278285e-02,-1.265794e+00,2737
duration_flymale_framechase,1.962206e-01,-1.499174e+00,902
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.595472e-01,2.013483e+00,39603
duration_flymale_framecrabwalkextreme,1.370728e-01,3.810310e+00,1785
duration_flymale_framejump,8.829615e-02,2.997239e-01,340
duration_flymale_framemove,2.042641e+00,2.887147e+00,172726
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.323435e-01,-1.318861e+00,9357
duration_flymale_framerighting,4.725959e-01,1.549613e+00,355
duration_flymale_framestop,7.552572e-01,-8.608614e-01,68837
duration_flymale_frametouch,1.570434e-01,-2.216926e+00,4888
duration_flymale_framewalk,6.208284e-01,5.515794e-01,107310
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.452850e+00,-3.510796e+00,5912
dv_cor_flyany_frameany,3.269652e-02,1.033864e+00,479440
dv_cor_flyfemale_frameany,9.716718e-02,1.709698e+00,235970
dv_cor_flymale_frameany,-2.999041e-02,-1.093099e-02,241563
dv_ctr_flyany_frameany,4.763573e-02,1.122492e+00,479440
dv_ctr_flyfemale_frameany,1.126203e-01,1.503267e+00,235970
dv_ctr_flymale_frameany,-1.540570e-02,2.205556e-01,241563
dv_tail_flyany_frameany,1.653459e-02,9.989643e-01,479440
dv_tail_flyfemale_frameany,1.668988e-02,6.806797e-01,235970
dv_tail_flymale_frameany,1.596265e-02,8.021455e-01,241563
dwing_angle_diff_flyany_frameany,-7.065550e-05,-7.497819e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.545660e-04,2.788540e+00,235970
dwing_angle_diff_flymale_frameany,-5.627856e-04,-1.001517e+00,241563
dwing_angle_imbalance_flyany_frameany,-7.309647e-01,-1.366273e-02,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.463254e+00,2.372784e+00,21707
dwing_angle_imbalance_flyfemale_frameany,-6.551538e-01,-8.258347e-01,235970
dwing_angle_imbalance_flymale_frameany,-8.048838e-01,5.832919e-01,241563
ecc_flyany_frameany,3.637738e-01,2.097214e+00,479460
ecc_flyfemale_frameany,3.639308e-01,2.701010e+00,235980
ecc_flymale_frameany,3.633295e-01,1.323645e+00,241573
fractime_flyany_frameattemptedcopulation,1.251408e-05,-9.312704e-01,479460
fractime_flyany_framebackup,1.057857e-02,7.048074e+00,479460
fractime_flyany_framebackup_nearfly,5.328912e-03,4.268289e+00,479460
fractime_flyany_framebackup_nearwall,1.055563e-02,7.057864e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.294248e-05,6.763726e-01,479460
fractime_flyany_framebodyturn,1.136695e-02,7.545927e-01,479460
fractime_flyany_framebodyturn_nearfly,3.766738e-03,-2.696050e-01,479460
fractime_flyany_framebodyturn_nearwall,1.045134e-02,3.820214e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.175865e-04,6.055243e+00,479460
fractime_flyany_framechase,1.941768e-03,-1.023670e+00,479460
fractime_flyany_framechase_notwingextension,1.925082e-03,-1.007821e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479460
fractime_flyany_framecrabwalkall,1.151066e-01,1.581507e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.181704e-02,3.596066e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.146748e-01,1.590924e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.648813e-04,-5.806234e-01,479460
fractime_flyany_framecrabwalkextreme,4.836691e-03,3.348596e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.319276e-03,1.618739e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.807492e-03,3.531744e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-8.260029e-01,479460
fractime_flyany_framejump,3.969049e-03,3.957890e+00,479460
fractime_flyany_framejump_nearfly,6.903600e-04,1.579482e+00,479460
fractime_flyany_framejump_nearwall,1.608059e-03,2.554958e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.227506e-03,5.690185e+00,479460
fractime_flyany_framemove,6.426396e-01,2.180426e+00,479460
fractime_flyany_framemove_nearfly,2.219977e-01,8.709112e-02,479460
fractime_flyany_framemove_nearwall,5.912589e-01,2.191135e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.636883e-02,8.573825e-01,479460
fractime_flyany_framenotanybehavior,1.763088e-01,1.342339e+00,479460
fractime_flyany_framepivotcenter,1.320235e-03,3.492613e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.919952e-04,-4.296155e-02,479460
fractime_flyany_framepivotcenter_nearwall,6.319610e-04,1.905862e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.423894e-04,5.167403e+00,479460
fractime_flyany_framepivotcenter_stop,3.274517e-04,2.974586e+00,479460
fractime_flyany_framepivottail,3.718350e-02,1.995237e+00,479460
fractime_flyany_framepivottail_nearfly,1.520669e-02,1.007200e+00,479460
fractime_flyany_framepivottail_nearwall,3.696659e-02,1.985787e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.543403e-04,1.352351e+00,479460
fractime_flyany_framerighting,4.217244e-03,2.004067e+00,479460
fractime_flyany_framerighting_nearfly,7.946440e-04,7.309388e-01,479460
fractime_flyany_framerighting_nearwall,2.915780e-03,2.029552e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.117924e-03,1.763022e+00,479460
fractime_flyany_framestop,3.573604e-01,-2.180426e+00,479460
fractime_flyany_framestop_nearfly,8.730655e-02,-2.873523e+00,479460
fractime_flyany_framestop_nearwall,2.190381e-01,-2.063036e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.286844e-01,-6.300592e-02,479460
fractime_flyany_framestop_notwinggrooming,3.124348e-01,-1.347668e+00,479460
fractime_flyany_frametouch,1.623493e-02,-1.774386e+00,479460
fractime_flyany_frametouch_notchase,1.550494e-02,-1.926362e+00,479460
fractime_flyany_framewalk,3.669774e-01,1.658258e+00,479460
fractime_flyany_framewalk_nearfly,1.113628e-01,5.537517e-02,479460
fractime_flyany_framewalk_nearwall,3.409940e-01,1.798202e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.335127e-02,2.135284e-01,479460
fractime_flyany_framewingextension,4.192216e-04,-1.084803e+00,479460
fractime_flyany_framewingextension_nearfly,1.981396e-04,-1.146514e+00,479460
fractime_flyany_framewingextension_notchase,4.025362e-04,-1.152803e+00,479460
fractime_flyany_framewingextension_notnearfly,2.210821e-04,3.228254e+00,479460
fractime_flyany_framewingflick,3.754224e-05,-6.616410e-01,479460
fractime_flyany_framewingflick_nearfly,1.668544e-05,-6.638404e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-2.395438e-01,479460
fractime_flyany_framewinggrooming,4.527385e-02,-3.049921e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.238101e-03,-3.833424e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.068077e-02,-3.590763e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.318316e-02,-1.112408e+00,479460
fractime_flyfemale_firsthalf_framechase,1.704086e-04,-1.056322e+00,117365
fractime_flyfemale_firsthalf_frametouch,1.238018e-02,-1.975984e+00,117365
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,235970
fractime_flyfemale_framebackup,9.183371e-03,3.948123e+00,235970
fractime_flyfemale_framebodyturn,1.148875e-02,1.191178e+00,235970
fractime_flyfemale_framechase,1.228970e-04,-1.116109e+00,235970
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,235970
fractime_flyfemale_framecrabwalkall,6.601687e-02,-1.623270e+00,235970
fractime_flyfemale_framecrabwalkextreme,2.263000e-03,-2.524937e-04,235970
fractime_flyfemale_framejump,6.560156e-03,5.872987e+00,235970
fractime_flyfemale_framemove,5.722253e-01,7.279605e-01,235970
fractime_flyfemale_framenotanybehavior,1.958935e-01,1.529182e+00,235970
fractime_flyfemale_framepivotcenter,2.195194e-03,5.152985e+00,235970
fractime_flyfemale_framepivottail,3.586049e-02,1.355007e+00,235970
fractime_flyfemale_framerighting,7.030555e-03,2.892579e+00,235970
fractime_flyfemale_framestop,4.277747e-01,-7.279605e-01,235970
fractime_flyfemale_frametouch,1.226427e-02,-1.676257e+00,235970
fractime_flyfemale_framewalk,2.907700e-01,-4.600940e-01,235970
fractime_flyfemale_framewingextension,5.085392e-05,-1.069639e+00,235970
fractime_flyfemale_framewingflick,3.814044e-05,-4.568481e-01,235970
fractime_flyfemale_framewinggrooming,6.597025e-02,-1.735487e+00,235970
fractime_flyfemale_secondhalf_framechase,7.588213e-05,-1.092671e+00,118605
fractime_flyfemale_secondhalf_frametouch,1.214957e-02,-8.777535e-01,118605
fractime_flyfirsthalf_framebackup,1.020357e-02,6.054590e+00,239720
fractime_flyfirsthalf_framebodyturn,1.258969e-02,1.171430e+00,239720
fractime_flyfirsthalf_framechase,2.156683e-03,-1.021483e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.031328e-01,7.253269e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.741866e-03,1.587881e+00,239720
fractime_flyfirsthalf_framejump,4.275822e-03,4.076298e+00,239720
fractime_flyfirsthalf_framemove,6.369598e-01,1.751558e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.330719e-03,4.511020e+00,239720
fractime_flyfirsthalf_framepivottail,4.009678e-02,2.060410e+00,239720
fractime_flyfirsthalf_framerighting,4.263307e-03,1.679145e+00,239720
fractime_flyfirsthalf_framestop,3.630402e-01,-1.751558e+00,239720
fractime_flyfirsthalf_frametouch,1.649007e-02,-2.085310e+00,239720
fractime_flyfirsthalf_framewalk,3.645420e-01,1.321476e+00,239720
fractime_flyfirsthalf_framewingextension,7.300184e-04,-9.380232e-01,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-5.023967e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.964959e-02,-2.876859e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.916985e-05,-8.057892e-01,122026
fractime_flymale_firsthalf_framechase,4.072902e-03,-9.993679e-01,122026
fractime_flymale_firsthalf_frametouch,2.048744e-02,-1.681390e+00,122026
fractime_flymale_frameattemptedcopulation,2.483824e-05,-8.965918e-01,241563
fractime_flymale_framebackup,1.202585e-02,8.991915e+00,241563
fractime_flymale_framebodyturn,1.133038e-02,2.946757e-01,241563
fractime_flymale_framechase,3.734016e-03,-9.964431e-01,241563
fractime_flymale_framechase_notwingextension,3.700898e-03,-9.796611e-01,241563
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,241563
fractime_flymale_framecrabwalkall,1.639572e-01,3.442455e+00,241563
fractime_flymale_framecrabwalkextreme,7.389377e-03,4.747294e+00,241563
fractime_flymale_framejump,1.436478e-03,3.832358e-01,241563
fractime_flymale_framemove,7.150350e-01,3.545819e+00,241563
fractime_flymale_framenotanybehavior,1.573006e-01,1.036894e+00,241563
fractime_flymale_framepivotcenter,4.553678e-04,-3.631099e-01,241563
fractime_flymale_framepivottail,3.875180e-02,2.343903e+00,241563
fractime_flymale_framerighting,1.494434e-03,8.858168e-02,241563
fractime_flymale_framestop,2.849650e-01,-3.545819e+00,241563
fractime_flymale_frametouch,2.023489e-02,-1.448666e+00,241563
fractime_flymale_frametouch_notchase,1.880255e-02,-1.587710e+00,241563
fractime_flymale_framewalk,4.442319e-01,3.406644e+00,241563
fractime_flymale_framewingextension,7.824046e-04,-1.048708e+00,241563
fractime_flymale_framewingflick,3.725736e-05,-6.536608e-01,241563
fractime_flymale_framewinggrooming,2.447395e-02,-3.513125e+00,241563
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.062543e-01,120338
fractime_flymale_secondhalf_framechase,3.365520e-03,-8.466377e-01,120338
fractime_flymale_secondhalf_frametouch,1.984411e-02,-9.105821e-01,120338
fractime_flysecondhalf_framebackup,1.095445e-02,7.306389e+00,239720
fractime_flysecondhalf_framebodyturn,1.014517e-02,3.171091e-01,239720
fractime_flysecondhalf_framechase,1.727015e-03,-8.752098e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.270816e-01,2.271270e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.931921e-03,4.801291e+00,239720
fractime_flysecondhalf_framejump,3.662606e-03,3.422334e+00,239720
fractime_flysecondhalf_framemove,6.482897e-01,2.460036e+00,239720
fractime_flysecondhalf_framepivotcenter,1.309862e-03,2.495559e+00,239720
fractime_flysecondhalf_framepivottail,3.427332e-02,1.773089e+00,239720
fractime_flysecondhalf_framerighting,4.171533e-03,2.289843e+00,239720
fractime_flysecondhalf_framestop,3.517103e-01,-2.460036e+00,239720
fractime_flysecondhalf_frametouch,1.598114e-02,-1.049582e+00,239720
fractime_flysecondhalf_framewalk,3.694352e-01,1.879509e+00,239720
fractime_flysecondhalf_framewingextension,1.084599e-04,-1.095116e+00,239720
fractime_flysecondhalf_framewingflick,1.668613e-05,-7.780151e-01,239720
fractime_flysecondhalf_framewinggrooming,4.090189e-02,-2.876426e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.436951e+01,2.955898e+00,148294
magveldiff_nose2ell_flyany_frametouch,1.076449e+01,2.086705e+00,7784
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.347198e+01,2.548514e+00,69222
magveldiff_nose2ell_flyfemale_frametouch,9.913695e+00,1.322332e+00,2894
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.038745e+01,1.443942e+00,902
magveldiff_nose2ell_flymale_framenearfly,1.524317e+01,3.156577e+00,78840
magveldiff_nose2ell_flymale_frametouch,1.162183e+01,2.463974e+00,4888
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.369537e+00,-1.433501e+00,479440
max_absdwing_angle_flyany_framechase,1.191029e+00,-1.601528e+00,923
max_absdwing_angle_flyany_framenearfly,1.231057e+00,-2.085861e+00,148294
max_absdwing_angle_flyany_frametouch,1.423579e+00,-7.871008e-01,7784
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.731232e+00,-4.465883e+00,21707
max_absdwing_angle_flyfemale_frameany,1.480713e+00,5.801963e-01,235970
max_absdwing_angle_flyfemale_framenearfly,1.287269e+00,-4.013767e-01,69222
max_absdwing_angle_flyfemale_frametouch,1.679700e+00,2.329263e+00,2894
max_absdwing_angle_flymale_frameany,1.258095e+00,-2.725590e+00,241563
max_absdwing_angle_flymale_framechase,1.247193e+00,-1.810616e+00,902
max_absdwing_angle_flymale_framenearfly,1.172126e+00,-3.037870e+00,78840
max_absdwing_angle_flymale_frametouch,1.171259e+00,-3.142333e+00,4888
max_absdwing_area_flyany_frameany,2.761265e+00,-2.693094e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.033521e+00,-3.871638e-01,21707
max_absdwing_area_flyfemale_frameany,3.010413e+00,-1.572093e+00,235970
max_absdwing_area_flymale_frameany,2.512663e+00,-2.868548e+00,241563
max_dwing_angle_in_flyany_frameany,1.013334e+00,-1.223945e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.818181e-01,-1.175925e-01,235970
max_dwing_angle_in_flymale_frameany,1.044122e+00,-1.872981e+00,241563
max_dwing_angle_out_flyany_frameany,1.013263e+00,-1.224803e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.826726e-01,-1.026511e-01,235970
max_dwing_angle_out_flymale_frameany,1.043560e+00,-1.877122e+00,241563
max_wing_angle_flyany_frameany,7.573536e-02,-2.285804e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.734151e-02,-1.613596e+00,923
max_wing_angle_flyany_framenearfly,6.551725e-02,-2.518812e+00,148299
max_wing_angle_flyany_frametouch,7.203593e-02,-1.644848e+00,7784
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.308116e-01,-2.002136e+00,21707
max_wing_angle_flyfemale_frameany,8.507104e-02,-1.336690e+00,235980
max_wing_angle_flyfemale_framenearfly,7.307414e-02,-1.906952e+00,69226
max_wing_angle_flyfemale_frametouch,7.935288e-02,-5.054625e-01,2894
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.647598e-02,-2.317149e+00,241573
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.952741e-02,-1.310830e+00,902
max_wing_angle_flymale_framenearfly,5.801527e-02,-2.350146e+00,78841
max_wing_angle_flymale_frametouch,6.481910e-02,-1.766544e+00,4888
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.435568e-01,2.567765e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.669840e-01,4.315999e-01,21707
max_wing_area_flyfemale_frameany,1.001127e+00,2.611074e-01,235980
max_wing_area_flymale_frameany,8.866819e-01,1.998775e-01,241573
mean_wing_angle_flyany_frameany,1.963535e-02,-2.145440e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.554293e-02,-1.026805e+00,235980
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.369549e-02,-2.350555e+00,241573
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.233538e-01,7.307480e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.051071e-01,-1.011082e-01,21707
mean_wing_area_flyfemale_frameany,9.717028e-01,6.098995e-01,235980
mean_wing_area_flymale_frameany,8.756062e-01,7.395219e-01,241573
min_absdwing_angle_flyany_frameany,9.939620e-01,1.351598e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.784089e-01,2.828582e+00,235970
min_absdwing_angle_flymale_frameany,1.009701e+00,-4.036667e-01,241563
min_absdwing_area_flyany_frameany,2.078517e+00,-1.415322e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.115867e+00,-6.715808e-01,235970
min_absdwing_area_flymale_frameany,2.041194e+00,-1.714990e+00,241563
min_dwing_angle_in_flyany_frameany,-1.013263e+00,1.224803e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.826726e-01,1.026511e-01,235970
min_dwing_angle_in_flymale_frameany,-1.043560e+00,1.877122e+00,241563
min_dwing_angle_out_flyany_frameany,-1.013334e+00,1.223945e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.818181e-01,1.175925e-01,235970
min_dwing_angle_out_flymale_frameany,-1.044122e+00,1.872981e+00,241563
min_wing_angle_flyany_frameany,-3.646466e-02,-1.247596e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.398518e-02,-1.272940e-01,235980
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.908500e-02,-1.856276e+00,241573
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.031508e-01,1.177201e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.432302e-01,-9.507411e-01,21707
min_wing_area_flyfemale_frameany,9.422788e-01,9.370430e-01,235980
min_wing_area_flymale_frameany,8.645305e-01,1.238734e+00,241573
nflies_close_flyany_frameany,3.571414e-01,-2.011817e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.722618e-01,-1.830071e+00,1195
nflies_close_flyany_framebodyturn,3.751692e-01,-2.216207e+00,5450
nflies_close_flyany_framebodyturnstart,3.788147e-01,-2.301684e+00,2174
nflies_close_flyany_framecrabwalkallstart,4.433836e-01,-8.621263e-01,5818
nflies_close_flyany_framecrabwalkextreme,6.671778e-01,-1.592465e+00,2319
nflies_close_flyany_framecrabwalkextremestart,7.008366e-01,-1.114804e+00,567
nflies_close_flyany_framejumpstart,3.080338e-01,-2.122630e+00,674
nflies_close_flyany_framenearwall,4.244788e-01,-2.054231e+00,388505
nflies_close_flyany_framepivotcenter,3.227061e-01,-1.733687e+00,626
nflies_close_flyany_framepivotcenterstart,3.139243e-01,-1.487940e+00,222
nflies_close_flyany_framepivottailstart,4.807545e-01,-1.733900e+00,4424
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.837921e-01,-2.163544e+00,171340
nflies_close_flyany_frametouch,1.553817e+00,-7.889129e-01,7784
nflies_close_flyany_framewalk,3.554947e-01,-1.790189e+00,175951
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.193757e-01,-2.845196e+00,21707
nflies_close_flyfemale_frameany,3.789643e-01,-2.312231e+00,235980
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.379268e-01,-1.484859e+00,241573
nflies_close_flymale_framechase,1.347698e+00,-6.901512e-02,902
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035625e+00,-2.532960e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.410293e+00,-2.873756e+00,21707
nwingsdetected_flyfemale_frameany,1.038520e+00,-1.936778e+00,235980
nwingsdetected_flymale_frameany,1.032317e+00,-2.266433e+00,241573
phi_flyany_frameany,6.836020e-02,6.582052e+00,479460
phisideways_flyany_framemove,4.489480e-01,9.596995e-01,308120
phisideways_flyfemale_framemove,4.693609e-01,1.908381e+00,135038
phisideways_flymale_framemove,4.289056e-01,1.834616e-01,172736
theta_mm_flyany_frameany,-2.776257e-02,-9.920063e-01,479460
velmag_ctr_flyany_frameany,8.816368e+00,1.979192e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.931588e+00,8.712287e-01,5072
velmag_ctr_flyany_framebodyturn,1.078063e+01,-4.116994e-01,5450
velmag_ctr_flyany_framecrabwalkall,1.444683e+01,3.417884e-01,55187
velmag_ctr_flyany_framecrabwalkextreme,8.533241e+00,2.687197e+00,2319
velmag_ctr_flyany_framejump,5.198297e+01,5.606945e-01,1899
velmag_ctr_flyany_framemove,1.321743e+01,5.199195e-01,308100
velmag_ctr_flyany_framenearfly,8.680135e+00,2.328965e+00,148294
velmag_ctr_flyany_framenearwall,9.561272e+00,1.743137e+00,388487
velmag_ctr_flyany_framenotnearfly_notnearwall,6.908629e+00,1.989662e+00,83929
velmag_ctr_flyany_framepivotcenter,2.615004e+00,6.272080e-01,626
velmag_ctr_flyany_framepivottail,1.010399e+01,-1.062318e-01,17828
velmag_ctr_flyany_framerighting,1.766151e+01,2.162670e+00,2016
velmag_ctr_flyany_framestop,6.586461e-01,-1.741059e-01,171340
