field,value,zscore,nflyframes
du_tail_flyfemale_frameany,1.363831e+00,-5.595665e+00,228141
du_tail_flymale_frameany,1.431179e+00,-5.864281e+00,250751
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.590246e-01,7.183974e+00,2267
duration_flyany_framebodyturn,7.611870e-02,-6.337125e+00,659
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.112294e-01,-4.408998e+00,19590
duration_flyany_framecrabwalkextreme,1.116427e-01,-2.141602e+00,442
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.868537e-01,-4.274953e+00,153386
duration_flyany_framepivotcenter,1.002786e-01,3.607614e+00,1373
duration_flyany_framepivottail,1.265980e-01,-2.275382e+00,3941
duration_flyany_framerighting,9.556990e-01,1.463124e+01,4341
duration_flyany_framestop,1.523343e+01,2.631168e+01,326046
duration_flyany_frametouch,2.617784e-01,5.339172e+00,3630
duration_flyany_framewalk,3.513687e-01,-4.673531e+00,38788
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.271150e+00,-7.836113e+00,48093
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.670305e-01,7.388835e+00,1578
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.930688e-01,-5.024626e+00,11731
duration_flyfemale_framecrabwalkextreme,1.069842e-01,-2.530042e+00,224
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.704801e-01,-3.907759e+00,96005
duration_flyfemale_framepivotcenter,1.041847e-01,4.362156e+00,765
duration_flyfemale_framepivottail,1.201354e-01,-3.059022e+00,1729
duration_flyfemale_framerighting,3.703904e-01,-1.538741e+00,1710
duration_flyfemale_framestop,1.113786e+00,-2.592618e-01,132136
duration_flyfemale_frametouch,2.633628e-01,8.083233e+00,2353
duration_flyfemale_framewalk,3.009709e-01,-5.303080e+00,17189
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.129128e+00,-7.633801e+00,11247
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.474122e-01,4.014055e+00,689
duration_flymale_framebodyturn,7.742429e-02,-4.907759e+00,503
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.311104e-01,-3.072511e+00,7859
duration_flymale_framecrabwalkextreme,1.169160e-01,-7.155508e-01,218
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.048607e-01,-3.624018e+00,57273
duration_flymale_framepivotcenter,9.556554e-02,4.820178e-01,589
duration_flymale_framepivottail,1.344534e-01,-8.312883e-01,2212
duration_flymale_framerighting,1.615322e+00,2.513445e+01,2631
duration_flymale_framestop,2.812822e+01,2.722820e+01,193471
duration_flymale_frametouch,2.655882e-01,2.963633e+00,1277
duration_flymale_framewalk,4.032798e-01,-3.558435e+00,21598
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.431210e+00,-3.546272e+00,36845
dv_cor_flyany_frameany,-2.954588e-02,-1.448361e-01,479420
dv_cor_flyfemale_frameany,-2.458860e-02,-2.659189e-01,228141
dv_cor_flymale_frameany,-3.412319e-02,3.662759e-02,250751
dv_ctr_flyany_frameany,-3.545789e-02,-1.170469e-01,479420
dv_ctr_flyfemale_frameany,-3.155784e-02,-2.488777e-01,228141
dv_ctr_flymale_frameany,-3.900753e-02,6.595089e-02,250751
dv_tail_flyany_frameany,-3.716880e-02,-3.651544e-01,479420
dv_tail_flyfemale_frameany,-3.760429e-02,-3.822238e-01,228141
dv_tail_flymale_frameany,-3.700192e-02,-1.832848e-01,250751
dwing_angle_diff_flyany_frameany,-3.428290e-05,1.880777e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.565415e-05,-9.048287e-01,228141
dwing_angle_diff_flymale_frameany,-2.400917e-05,1.344955e+00,250751
dwing_angle_imbalance_flyany_frameany,-1.089598e+00,-7.569214e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.755708e+00,-1.720831e+00,48092
dwing_angle_imbalance_flyfemale_frameany,-1.014368e+00,-8.634802e+00,228141
dwing_angle_imbalance_flymale_frameany,-1.159459e+00,-5.215509e+00,250751
ecc_flyany_frameany,3.364243e-01,-7.455868e+00,479440
ecc_flyfemale_frameany,3.238612e-01,-1.202381e+01,228151
ecc_flymale_frameany,3.477380e-01,-3.311892e+00,250761
fractime_flyany_frameattemptedcopulation,2.085767e-05,-7.317512e-01,479440
fractime_flyany_framebackup,4.732605e-03,-5.969480e-01,479440
fractime_flyany_framebackup_nearfly,1.555982e-03,-2.706789e+00,479440
fractime_flyany_framebackup_nearwall,4.653346e-03,-6.814224e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,5.422993e-05,3.165046e+00,479440
fractime_flyany_framebodyturn,1.382863e-03,-7.015982e+00,479440
fractime_flyany_framebodyturn_nearfly,3.462373e-04,-6.640632e+00,479440
fractime_flyany_framebodyturn_nearwall,1.328633e-03,-7.017726e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.337227e-05,-2.584958e+00,479440
fractime_flyany_framechase,1.251460e-05,-1.206802e+00,479440
fractime_flyany_framechase_notwingextension,1.251460e-05,-1.258766e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.678951e-01,479440
fractime_flyany_framecrabwalkall,4.086017e-02,-4.664009e+00,479440
fractime_flyany_framecrabwalkall_nearfly,8.030202e-03,-4.690781e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.429626e-02,-5.089893e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.891123e-03,1.465855e+01,479440
fractime_flyany_framecrabwalkextreme,9.219089e-04,-3.341197e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.544635e-04,-3.755852e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,8.676790e-04,-3.332952e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920073e-05,-2.776790e-01,479440
fractime_flyany_framejump,3.045219e-04,-2.118455e+00,479440
fractime_flyany_framejump_nearfly,2.711497e-05,-2.569179e+00,479440
fractime_flyany_framejump_nearwall,6.048724e-05,-2.546321e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.336059e-04,-1.434429e+00,479440
fractime_flyany_framemove,3.199441e-01,-5.193847e+00,479440
fractime_flyany_framemove_nearfly,7.904430e-02,-5.548309e+00,479440
fractime_flyany_framemove_nearwall,2.502670e-01,-6.269297e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.633865e-02,2.079241e+00,479440
fractime_flyany_framenotanybehavior,1.829551e-01,1.532522e+00,479440
fractime_flyany_framepivotcenter,2.870015e-03,1.209054e+01,479440
fractime_flyany_framepivotcenter_nearfly,7.508760e-04,5.524137e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.359920e-03,8.540431e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.249374e-03,1.274477e+01,479440
fractime_flyany_framepivotcenter_stop,1.061655e-03,1.842216e+01,479440
fractime_flyany_framepivottail,8.220007e-03,-6.819135e+00,479440
fractime_flyany_framepivottail_nearfly,1.870933e-03,-6.899572e+00,479440
fractime_flyany_framepivottail_nearwall,8.157434e-03,-6.794301e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588687e-05,-8.358206e-01,479440
fractime_flyany_framerighting,9.060571e-03,6.275276e+00,479440
fractime_flyany_framerighting_nearfly,1.107542e-03,1.618161e+00,479440
fractime_flyany_framerighting_nearwall,1.007425e-03,-2.543483e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.275154e-03,2.229319e+01,479440
fractime_flyany_framestop,6.800559e-01,5.193847e+00,479440
fractime_flyany_framestop_nearfly,1.515435e-01,-2.641118e-01,479440
fractime_flyany_framestop_nearwall,2.707847e-01,-1.025348e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.506153e-01,8.147848e+00,479440
fractime_flyany_framestop_notwinggrooming,5.807609e-01,5.060944e+00,479440
fractime_flyany_frametouch,7.571333e-03,-3.089849e+00,479440
fractime_flyany_frametouch_notchase,7.569247e-03,-3.527428e+00,479440
fractime_flyany_framewalk,8.090272e-02,-7.897532e+00,479440
fractime_flyany_framewalk_nearfly,1.878024e-02,-6.445205e+00,479440
fractime_flyany_framewalk_nearwall,7.353788e-02,-8.045316e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,5.735859e-03,-1.821471e+00,479440
fractime_flyany_framewingextension,1.668613e-05,-1.060345e+00,479440
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.037447e+00,479440
fractime_flyany_framewingextension_notchase,1.668613e-05,-1.243918e+00,479440
fractime_flyany_framewingextension_notnearfly,1.668613e-05,-1.484172e+00,479440
fractime_flyany_framewingflick,1.084599e-04,3.563844e-01,479440
fractime_flyany_framewingflick_nearfly,3.545803e-05,-3.401498e-01,479440
fractime_flyany_framewingflick_notnearfly,7.300184e-05,3.572464e+00,479440
fractime_flyany_framewinggrooming,1.003108e-01,1.280084e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.099741e-02,6.522541e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.360671e-02,-2.033771e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.430210e-02,2.503436e+00,479440
fractime_flyfemale_firsthalf_framechase,2.660471e-05,-9.372282e-01,112762
fractime_flyfemale_firsthalf_frametouch,1.262837e-02,-2.073022e+00,112762
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.089489e-01,228141
fractime_flyfemale_framebackup,6.916775e-03,1.565312e+00,228141
fractime_flyfemale_framebodyturn,6.881709e-04,-7.085470e+00,228141
fractime_flyfemale_framechase,2.629953e-05,-8.799726e-01,228141
fractime_flyfemale_framecopulation,0.000000e+00,-4.249482e-01,228141
fractime_flyfemale_framecrabwalkall,5.141996e-02,-3.007908e+00,228141
fractime_flyfemale_framecrabwalkextreme,9.818489e-04,-2.672383e+00,228141
fractime_flyfemale_framejump,1.227311e-04,-2.460254e+00,228141
fractime_flyfemale_framemove,4.208143e-01,-2.407977e+00,228141
fractime_flyfemale_framenotanybehavior,2.758557e-01,4.511995e+00,228141
fractime_flyfemale_framepivotcenter,3.353189e-03,9.686013e+00,228141
fractime_flyfemale_framepivottail,7.578647e-03,-6.204392e+00,228141
fractime_flyfemale_framerighting,7.508514e-03,3.198233e+00,228141
fractime_flyfemale_framestop,5.791857e-01,2.407977e+00,228141
fractime_flyfemale_frametouch,1.031380e-02,-2.370618e+00,228141
fractime_flyfemale_framewalk,7.534376e-02,-7.154118e+00,228141
fractime_flyfemale_framewingextension,0.000000e+00,-7.038854e-01,228141
fractime_flyfemale_framewingflick,1.139646e-04,1.874441e+00,228141
fractime_flyfemale_framewinggrooming,4.929846e-02,-2.592750e+00,228141
fractime_flyfemale_secondhalf_framechase,2.600127e-05,-7.765278e-01,115379
fractime_flyfemale_secondhalf_frametouch,8.051725e-03,-2.432256e+00,115379
fractime_flyfirsthalf_framebackup,4.517771e-03,-1.018114e+00,239720
fractime_flyfirsthalf_framebodyturn,1.238945e-03,-7.596294e+00,239720
fractime_flyfirsthalf_framechase,1.251460e-05,-1.157627e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.187733e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.802686e-02,-3.940694e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.928250e-04,-3.158515e+00,239720
fractime_flyfirsthalf_framejump,1.752044e-04,-2.294672e+00,239720
fractime_flyfirsthalf_framemove,3.391957e-01,-5.274336e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.302686e-03,1.049165e+01,239720
fractime_flyfirsthalf_framepivottail,8.138662e-03,-7.242812e+00,239720
fractime_flyfirsthalf_framerighting,1.109628e-02,6.908739e+00,239720
fractime_flyfirsthalf_framestop,6.608043e-01,5.274336e+00,239720
fractime_flyfirsthalf_frametouch,8.989655e-03,-2.987801e+00,239720
fractime_flyfirsthalf_framewalk,8.179960e-02,-8.429594e+00,239720
fractime_flyfirsthalf_framewingextension,1.668613e-05,-9.886019e-01,239720
fractime_flyfirsthalf_framewingflick,1.042883e-04,6.475824e-02,239720
fractime_flyfirsthalf_framewinggrooming,1.039671e-01,1.073023e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.575324e-05,-6.435584e-01,126958
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.134260e+00,126958
fractime_flymale_firsthalf_frametouch,5.757810e-03,-2.616597e+00,126958
fractime_flymale_frameattemptedcopulation,3.988020e-05,-6.982747e-01,250751
fractime_flymale_framebackup,2.755722e-03,-2.599792e+00,250751
fractime_flymale_framebodyturn,2.017938e-03,-5.805434e+00,250751
fractime_flymale_framechase,0.000000e+00,-1.190864e+00,250751
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.239146e+00,250751
fractime_flymale_framecopulation,0.000000e+00,-2.856914e-01,250751
fractime_flymale_framecrabwalkall,3.134185e-02,-4.871832e+00,250751
fractime_flymale_framecrabwalkextreme,8.693884e-04,-3.253409e+00,250751
fractime_flymale_framejump,4.705864e-04,-1.171631e+00,250751
fractime_flymale_framemove,2.284338e-01,-7.439612e+00,250751
fractime_flymale_framenotanybehavior,9.842433e-02,-1.722160e+00,250751
fractime_flymale_framepivotcenter,2.392812e-03,1.419577e+01,250751
fractime_flymale_framepivottail,8.821500e-03,-6.255432e+00,250751
fractime_flymale_framerighting,1.049248e-02,1.073051e+01,250751
fractime_flymale_framestop,7.715662e-01,7.439612e+00,250751
fractime_flymale_frametouch,5.092702e-03,-2.685533e+00,250751
fractime_flymale_frametouch_notchase,5.092702e-03,-3.169250e+00,250751
fractime_flymale_framewalk,8.613326e-02,-7.238983e+00,250751
fractime_flymale_framewingextension,3.190416e-05,-1.041663e+00,250751
fractime_flymale_framewingflick,1.036885e-04,-6.049115e-02,250751
fractime_flymale_framewinggrooming,1.469386e-01,5.022662e+00,250751
fractime_flymale_secondhalf_frameattemptedcopulation,6.456247e-05,-6.779367e-01,123911
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.102559e+00,123911
fractime_flymale_secondhalf_frametouch,4.406388e-03,-2.404004e+00,123911
fractime_flysecondhalf_framebackup,4.947851e-03,-1.095118e-01,239700
fractime_flysecondhalf_framebodyturn,1.526909e-03,-6.143557e+00,239700
fractime_flysecondhalf_framechase,1.251564e-05,-1.106780e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.408283e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.369629e-02,-5.002882e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.510638e-04,-3.319022e+00,239700
fractime_flysecondhalf_framejump,4.338757e-04,-1.710363e+00,239700
fractime_flysecondhalf_framemove,3.006341e-01,-4.841496e+00,239700
fractime_flysecondhalf_framepivotcenter,3.437630e-03,1.251461e+01,239700
fractime_flysecondhalf_framepivottail,8.302044e-03,-5.811389e+00,239700
fractime_flysecondhalf_framerighting,7.025448e-03,5.056255e+00,239700
fractime_flysecondhalf_framestop,6.993659e-01,4.841496e+00,239700
fractime_flysecondhalf_frametouch,6.153525e-03,-2.765567e+00,239700
fractime_flysecondhalf_framewalk,8.000834e-02,-7.002692e+00,239700
fractime_flysecondhalf_framewingextension,1.668753e-05,-9.779103e-01,239700
fractime_flysecondhalf_framewingflick,1.126408e-04,7.173633e-01,239700
fractime_flysecondhalf_framewinggrooming,9.665832e-02,1.355947e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.071341e+00,-6.119952e+00,110550
magveldiff_nose2ell_flyany_frametouch,5.434593e+00,-5.467456e+00,3630
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.996703e+00,-5.760492e+00,61860
magveldiff_nose2ell_flyfemale_frametouch,5.162580e+00,-5.295399e+00,2353
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.167414e+00,-6.167200e+00,48207
magveldiff_nose2ell_flymale_frametouch,5.704318e+00,-4.972972e+00,1277
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.531136e+00,1.044996e+01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.363586e+00,1.133066e+01,110550
max_absdwing_angle_flyany_frametouch,2.456697e+00,8.594436e+00,3630
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.389865e+00,2.105655e+00,48092
max_absdwing_angle_flyfemale_frameany,2.412718e+00,9.640005e+00,228141
max_absdwing_angle_flyfemale_framenearfly,2.229887e+00,1.025331e+01,61860
max_absdwing_angle_flyfemale_frametouch,2.931658e+00,1.334685e+01,2353
max_absdwing_angle_flymale_frameany,2.642547e+00,8.437993e+00,250751
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.513144e+00,9.859984e+00,48207
max_absdwing_angle_flymale_frametouch,1.958321e+00,2.740669e+00,1277
max_absdwing_area_flyany_frameany,5.439648e+00,1.278857e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.264560e+00,-2.969955e+00,48092
max_absdwing_area_flyfemale_frameany,5.748525e+00,1.138915e+01,228141
max_absdwing_area_flymale_frameany,5.165454e+00,9.856394e+00,250751
max_dwing_angle_in_flyany_frameany,1.404389e+00,7.916845e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.368391e+00,8.552244e+00,228141
max_dwing_angle_in_flymale_frameany,1.438501e+00,5.622575e+00,250751
max_dwing_angle_out_flyany_frameany,1.404355e+00,7.917209e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.368345e+00,8.535394e+00,228141
max_dwing_angle_out_flymale_frameany,1.438477e+00,5.627571e+00,250751
max_wing_angle_flyany_frameany,1.764344e-01,9.974629e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.635728e-01,1.000983e+01,110553
max_wing_angle_flyany_frametouch,1.471804e-01,5.060921e+00,3630
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.431314e-01,6.028352e+00,48093
max_wing_angle_flyfemale_frameany,1.514320e-01,7.074983e+00,228151
max_wing_angle_flyfemale_framenearfly,1.452682e-01,8.820348e+00,61862
max_wing_angle_flyfemale_frametouch,1.572829e-01,1.218166e+01,2353
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.994695e-01,9.241012e+00,250761
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.817434e-01,8.765955e+00,48208
max_wing_angle_flymale_frametouch,1.355369e-01,2.127348e+00,1277
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.718302e-01,1.138293e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.584577e-01,3.718192e-01,48093
max_wing_area_flyfemale_frameany,9.814333e-01,-3.494656e-01,228151
max_wing_area_flymale_frameany,9.624961e-01,2.772001e+00,250761
mean_wing_angle_flyany_frameany,8.525965e-02,9.535660e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.119687e-02,5.614410e+00,228151
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.073313e-01,9.613247e+00,250761
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.672179e-01,-1.081515e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.019420e-01,-5.655663e-02,48093
mean_wing_area_flyfemale_frameany,8.829710e-01,-1.867548e+00,228151
mean_wing_area_flymale_frameany,8.520711e-01,6.185610e-02,250761
min_absdwing_angle_flyany_frameany,1.124695e+00,5.433391e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.104919e+00,6.305662e+00,228141
min_absdwing_angle_flymale_frameany,1.143425e+00,3.308856e+00,250751
min_absdwing_area_flyany_frameany,2.860800e+00,1.060999e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.857621e+00,8.883236e+00,228141
min_absdwing_area_flymale_frameany,2.865441e+00,8.941690e+00,250751
min_dwing_angle_in_flyany_frameany,-1.404355e+00,-7.917209e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.368345e+00,-8.535394e+00,228141
min_dwing_angle_in_flymale_frameany,-1.438477e+00,-5.627571e+00,250751
min_dwing_angle_out_flyany_frameany,-1.404389e+00,-7.916845e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.368391e+00,-8.552244e+00,228141
min_dwing_angle_out_flymale_frameany,-1.438501e+00,-5.622575e+00,250751
min_wing_angle_flyany_frameany,-5.915069e-03,5.894650e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.903823e-02,1.103411e+00,228151
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.519318e-02,8.083672e+00,250761
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.626057e-01,-3.228724e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.454262e-01,-7.429296e-01,48093
min_wing_area_flyfemale_frameany,7.845087e-01,-3.316172e+00,228151
min_wing_area_flymale_frameany,7.416460e-01,-2.544237e+00,250761
nflies_close_flyany_frameany,2.932609e-01,-3.321987e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.935423e-01,-3.868869e+00,470
nflies_close_flyany_framebodyturn,3.609859e-01,-2.592270e+00,659
nflies_close_flyany_framebodyturnstart,4.070925e-01,-1.766515e+00,280
nflies_close_flyany_framecrabwalkallstart,2.764412e-01,-3.701514e+00,2970
nflies_close_flyany_framecrabwalkextreme,4.482512e-01,-4.209478e+00,442
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.117099e-01,-2.366852e+00,249813
nflies_close_flyany_framepivotcenter,3.325592e-01,-1.852997e+00,1373
nflies_close_flyany_framepivotcenterstart,3.182682e-01,-1.460760e+00,441
nflies_close_flyany_framepivottailstart,3.176471e-01,-4.417964e+00,1016
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.056599e-01,-2.105319e+00,326046
nflies_close_flyany_frametouch,1.485191e+00,-1.450659e+00,3630
nflies_close_flyany_framewalk,3.485148e-01,-1.959045e+00,38788
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.124927e-01,8.220329e-01,48093
nflies_close_flyfemale_frameany,4.082735e-01,-2.044878e+00,228151
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.875491e-01,-4.461788e+00,250761
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.184755e+00,8.922014e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.527612e+00,3.162652e+00,48093
nwingsdetected_flyfemale_frameany,1.131974e+00,5.940395e+00,228151
nwingsdetected_flymale_frameany,1.233162e+00,8.355929e+00,250761
phi_flyany_frameany,-6.833390e-02,-6.840140e+00,479440
phisideways_flyany_framemove,5.320284e-01,6.301206e+00,153386
phisideways_flyfemale_framemove,5.560018e-01,8.338368e+00,96015
phisideways_flymale_framemove,5.062354e-01,3.726669e+00,57282
theta_mm_flyany_frameany,-1.142773e-01,-4.609796e+00,479440
velmag_ctr_flyany_frameany,2.459089e+00,-6.258650e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.398147e+00,-1.932368e+00,2267
velmag_ctr_flyany_framebodyturn,7.750557e+00,-5.033816e+00,659
velmag_ctr_flyany_framecrabwalkall,7.191994e+00,-7.747710e+00,19590
velmag_ctr_flyany_framecrabwalkextreme,6.938760e+00,-1.705679e+00,442
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.514113e+00,-6.712102e+00,153374
velmag_ctr_flyany_framenearfly,2.266355e+00,-6.333884e+00,110550
velmag_ctr_flyany_framenearwall,3.646141e+00,-5.509129e+00,249802
velmag_ctr_flyany_framenotnearfly_notnearwall,1.761025e+00,-3.112190e+00,195102
velmag_ctr_flyany_framepivotcenter,1.475720e+00,-2.738488e+00,1373
velmag_ctr_flyany_framepivottail,7.867900e+00,-3.310821e+00,3941
velmag_ctr_flyany_framerighting,1.060030e+01,-6.432704e+00,4341
velmag_ctr_flyany_framestop,6.194924e-01,-1.119509e+00,326046
velmag_ctr_flyany_frametouch,3.256720e+00,-5.963266e+00,3630
velmag_ctr_flyany_framewalk,1.017102e+01,-6.421885e+00,38787
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.748206e-01,1.128232e+00,48092
velmag_ctr_flyfemale_frameany,2.556191e+00,-5.406778e+00,228141
velmag_ctr_flymale_frameany,2.373963e+00,-6.220491e+00,250751
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.804060e+00,-6.210328e+00,479420
