field,value,zscore,nflyframes
du_tail_flyfemale_frameany,3.037225e+00,-6.360042e+00,241747
du_tail_flymale_frameany,3.459048e+00,-6.284417e+00,237693
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.340619e-01,-3.262389e-01,697
duration_flyany_framebodyturn,8.108951e-02,-9.537992e-01,2746
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.935380e-01,-6.383445e+00,19288
duration_flyany_framecrabwalkextreme,9.918083e-02,-5.802293e+00,340
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.546836e-01,-8.050283e+00,189383
duration_flyany_framepivotcenter,1.062611e-01,6.001217e+00,2559
duration_flyany_framepivottail,1.291160e-01,1.014801e+00,4194
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.067323e+00,4.963847e-01,290077
duration_flyany_frametouch,2.075064e-01,2.697410e+00,3680
duration_flyany_framewalk,5.238099e-01,-2.735538e+00,117668
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.407569e+00,-6.188005e+00,15940
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.282842e-01,-2.824484e+00,318
duration_flyfemale_framebodyturn,8.196415e-02,2.645159e-01,1268
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.632654e-01,-8.015170e+00,6752
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.867275e-01,-7.527791e+00,92438
duration_flyfemale_framepivotcenter,1.140876e-01,6.938167e+00,2068
duration_flyfemale_framepivottail,1.268209e-01,1.167865e+00,2170
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.210447e+00,1.225010e+00,149309
duration_flyfemale_frametouch,2.242097e-01,5.515732e+00,2182
duration_flyfemale_framewalk,5.358763e-01,-1.577125e+00,57400
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.286508e+00,-6.333184e+00,8236
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.394500e-01,2.059776e+00,379
duration_flymale_framebodyturn,8.021952e-02,-1.864739e+00,1478
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.240254e-01,-4.112892e+00,12534
duration_flymale_framecrabwalkextreme,1.098695e-01,-2.615758e+00,252
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.212417e-01,-6.650876e+00,96925
duration_flymale_framepivotcenter,9.616633e-02,5.721671e-01,491
duration_flymale_framepivottail,1.311116e-01,7.349996e-01,2024
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.325723e-01,1.336213e-01,140768
duration_flymale_frametouch,1.902019e-01,5.910312e-01,1498
duration_flymale_framewalk,5.119104e-01,-3.412289e+00,60268
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.522139e+00,-2.914030e+00,7704
dv_cor_flyany_frameany,-2.812744e-03,3.259453e-01,479440
dv_cor_flyfemale_frameany,-2.459565e-02,-4.763963e-01,241747
dv_cor_flymale_frameany,1.934168e-02,7.627414e-01,237693
dv_ctr_flyany_frameany,5.993156e-03,4.330684e-01,479440
dv_ctr_flyfemale_frameany,-2.229843e-02,-3.384944e-01,241747
dv_ctr_flymale_frameany,3.476727e-02,8.205974e-01,237693
dv_tail_flyany_frameany,-9.350708e-03,2.335987e-01,479440
dv_tail_flyfemale_frameany,-1.367132e-02,-2.371067e-01,241747
dv_tail_flymale_frameany,-4.956401e-03,5.079077e-01,237693
dwing_angle_diff_flyany_frameany,-7.762229e-06,2.957576e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.934968e-05,-2.535791e-01,241747
dwing_angle_diff_flymale_frameany,-5.567766e-05,3.984823e-01,237693
dwing_angle_imbalance_flyany_frameany,-4.470422e-01,4.465193e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.750643e+00,8.543898e-01,15940
dwing_angle_imbalance_flyfemale_frameany,-3.299794e-01,5.279593e+00,241747
dwing_angle_imbalance_flymale_frameany,-5.661016e-01,2.844180e+00,237693
ecc_flyany_frameany,3.441656e-01,1.266020e+00,479460
ecc_flyfemale_frameany,3.450113e-01,1.261995e+00,241757
ecc_flymale_frameany,3.433054e-01,1.101615e+00,237703
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.535867e-01,479460
fractime_flyany_framebackup,1.453719e-03,-3.734741e+00,479460
fractime_flyany_framebackup_nearfly,8.759855e-04,-3.604593e+00,479460
fractime_flyany_framebackup_nearwall,1.441205e-03,-3.721423e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,-3.026138e-01,479460
fractime_flyany_framebodyturn,5.727277e-03,-3.382952e+00,479460
fractime_flyany_framebodyturn_nearfly,1.670629e-03,-4.322671e+00,479460
fractime_flyany_framebodyturn_nearwall,4.544696e-03,-4.078880e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.802695e-04,7.268439e+00,479460
fractime_flyany_framechase,2.189964e-04,-2.010590e+00,479460
fractime_flyany_framechase_notwingextension,2.189964e-04,-2.115850e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.760270e-02,479460
fractime_flyany_framecrabwalkall,4.022859e-02,-6.371118e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.202186e-02,-5.234854e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.424895e-02,-6.676064e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.488383e-03,1.224968e+01,479460
fractime_flyany_framecrabwalkextreme,7.216452e-04,-5.304950e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.149376e-04,-5.351243e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.715889e-04,-5.201590e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.588495e-05,-7.677236e-01,479460
fractime_flyany_framejump,1.668544e-05,-3.463433e+00,479460
fractime_flyany_framejump_nearfly,8.342719e-06,-3.460107e+00,479460
fractime_flyany_framejump_nearwall,1.251408e-05,-2.961021e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.171359e-06,-3.682291e+00,479460
fractime_flyany_framemove,3.949923e-01,-6.803330e+00,479460
fractime_flyany_framemove_nearfly,1.151733e-01,-6.157184e+00,479460
fractime_flyany_framemove_nearwall,2.997518e-01,-7.874192e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.971468e-02,1.821100e+00,479460
fractime_flyany_framenotanybehavior,1.135778e-01,-3.284719e+00,479460
fractime_flyany_framepivotcenter,5.362283e-03,2.797639e+01,479460
fractime_flyany_framepivotcenter_nearfly,2.198306e-03,2.522052e+01,479460
fractime_flyany_framepivotcenter_nearwall,4.258958e-03,3.791932e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.091311e-04,7.576817e+00,479460
fractime_flyany_framepivotcenter_stop,1.695658e-03,3.418852e+01,479460
fractime_flyany_framepivottail,8.747341e-03,-4.532500e+00,479460
fractime_flyany_framepivottail_nearfly,3.380887e-03,-4.788773e+00,479460
fractime_flyany_framepivottail_nearwall,8.480374e-03,-4.566429e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.334835e-04,9.348237e-01,479460
fractime_flyany_framerighting,6.257039e-05,-3.226467e+00,479460
fractime_flyany_framerighting_nearfly,4.797063e-05,-3.042716e+00,479460
fractime_flyany_framerighting_nearwall,6.257039e-05,-3.241029e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.681455e+00,479460
fractime_flyany_framestop,6.050077e-01,6.803330e+00,479460
fractime_flyany_framestop_nearfly,2.176907e-01,5.428824e+00,479460
fractime_flyany_framestop_nearwall,3.913215e-01,5.205455e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.629500e-01,2.365492e+00,479460
fractime_flyany_framestop_notwinggrooming,5.720915e-01,7.862389e+00,479460
fractime_flyany_frametouch,7.675301e-03,-3.302033e+00,479460
fractime_flyany_frametouch_notchase,7.671130e-03,-3.695835e+00,479460
fractime_flyany_framewalk,2.454178e-01,-5.670968e+00,479460
fractime_flyany_framewalk_nearfly,5.897051e-02,-5.661625e+00,479460
fractime_flyany_framewalk_nearwall,1.789096e-01,-6.993723e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.792350e-02,2.291414e+00,479460
fractime_flyany_framewingextension,4.379927e-05,-1.319928e+00,479460
fractime_flyany_framewingextension_nearfly,3.545656e-05,-1.249476e+00,479460
fractime_flyany_framewingextension_notchase,4.379927e-05,-1.365485e+00,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-4.186247e+00,479460
fractime_flyany_framewingflick,1.042840e-05,-1.338262e+00,479460
fractime_flyany_framewingflick_nearfly,6.257039e-06,-1.141903e+00,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-1.475551e+00,479460
fractime_flyany_framewinggrooming,3.324573e-02,-2.261075e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.068369e-03,-8.528658e-01,479460
fractime_flyany_framewinggrooming_nearwall,9.220790e-03,-1.506353e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.935719e-02,-2.070249e+00,479460
fractime_flyfemale_firsthalf_framechase,3.468351e-04,-9.173525e-01,121095
fractime_flyfemale_firsthalf_frametouch,1.126388e-02,-2.661494e+00,121095
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.810606e-02,241747
fractime_flyfemale_framebackup,1.315425e-03,-3.985286e+00,241747
fractime_flyfemale_framebodyturn,5.245153e-03,-3.392665e+00,241747
fractime_flyfemale_framechase,3.971094e-04,-8.199786e-01,241747
fractime_flyfemale_framecopulation,0.000000e+00,-1.631842e-02,241747
fractime_flyfemale_framecrabwalkall,2.793003e-02,-6.280092e+00,241747
fractime_flyfemale_framecrabwalkextreme,3.888363e-04,-5.327729e+00,241747
fractime_flyfemale_framejump,1.654622e-05,-3.157969e+00,241747
fractime_flyfemale_framemove,3.823750e-01,-6.214859e+00,241747
fractime_flyfemale_framenotanybehavior,1.109424e-01,-3.978599e+00,241747
fractime_flyfemale_framepivotcenter,8.562671e-03,3.222621e+01,241747
fractime_flyfemale_framepivottail,8.976326e-03,-3.139179e+00,241747
fractime_flyfemale_framerighting,9.514079e-05,-3.435122e+00,241747
fractime_flyfemale_framestop,6.176250e-01,6.214859e+00,241747
fractime_flyfemale_frametouch,9.025965e-03,-3.257657e+00,241747
fractime_flyfemale_framewalk,2.374383e-01,-4.896609e+00,241747
fractime_flyfemale_framewingextension,4.550212e-05,-5.204069e-01,241747
fractime_flyfemale_framewingflick,4.136556e-06,-1.537435e+00,241747
fractime_flyfemale_framewinggrooming,3.406868e-02,-2.366776e+00,241747
fractime_flyfemale_secondhalf_framechase,4.475682e-04,-4.681766e-01,120652
fractime_flyfemale_secondhalf_frametouch,6.779830e-03,-3.659012e+00,120652
fractime_flyfirsthalf_framebackup,1.635241e-03,-3.482015e+00,239720
fractime_flyfirsthalf_framebodyturn,5.869348e-03,-3.868477e+00,239720
fractime_flyfirsthalf_framechase,1.960621e-04,-1.943006e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.933565e-03,239720
fractime_flyfirsthalf_framecrabwalkall,3.873686e-02,-6.170352e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.967629e-04,-4.937203e+00,239720
fractime_flyfirsthalf_framejump,8.343067e-06,-3.582988e+00,239720
fractime_flyfirsthalf_framemove,3.788336e-01,-7.688083e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.140497e-03,3.637185e+01,239720
fractime_flyfirsthalf_framepivottail,8.893709e-03,-4.911935e+00,239720
fractime_flyfirsthalf_framerighting,1.042883e-04,-2.967505e+00,239720
fractime_flyfirsthalf_framestop,6.211664e-01,7.688083e+00,239720
fractime_flyfirsthalf_frametouch,1.029117e-02,-2.933004e+00,239720
fractime_flyfirsthalf_framewalk,2.281078e-01,-6.800931e+00,239720
fractime_flyfirsthalf_framewingextension,3.754380e-05,-1.218566e+00,239720
fractime_flyfirsthalf_framewingflick,1.251460e-05,-1.362943e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.152344e-02,-1.659361e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.435626e-01,118625
fractime_flymale_firsthalf_framechase,4.214963e-05,-1.904687e+00,118625
fractime_flymale_firsthalf_frametouch,9.298209e-03,-2.358481e+00,118625
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.443097e-01,237693
fractime_flymale_framebackup,1.594494e-03,-2.700359e+00,237693
fractime_flymale_framebodyturn,6.218105e-03,-2.779991e+00,237693
fractime_flymale_framechase,3.786397e-05,-2.008660e+00,237693
fractime_flymale_framechase_notwingextension,3.786397e-05,-2.107770e+00,237693
fractime_flymale_framecopulation,0.000000e+00,-2.106093e-02,237693
fractime_flymale_framecrabwalkall,5.273189e-02,-5.172070e+00,237693
fractime_flymale_framecrabwalkextreme,1.060191e-03,-4.494176e+00,237693
fractime_flymale_framejump,1.682843e-05,-3.127246e+00,237693
fractime_flymale_framemove,4.077739e-01,-6.593931e+00,237693
fractime_flymale_framenotanybehavior,1.161919e-01,-2.241796e+00,237693
fractime_flymale_framepivotcenter,2.107761e-03,1.353861e+01,237693
fractime_flymale_framepivottail,8.515186e-03,-5.126081e+00,237693
fractime_flymale_framerighting,2.944975e-05,-2.305620e+00,237693
fractime_flymale_framestop,5.922261e-01,6.593931e+00,237693
fractime_flymale_frametouch,6.302247e-03,-2.661946e+00,237693
fractime_flymale_frametouch_notchase,6.302247e-03,-3.011289e+00,237693
fractime_flymale_framewalk,2.535540e-01,-5.383514e+00,237693
fractime_flymale_framewingextension,4.207107e-05,-1.313933e+00,237693
fractime_flymale_framewingflick,1.682843e-05,-1.161635e+00,237693
fractime_flymale_framewinggrooming,3.241156e-02,-1.437493e+00,237693
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.814812e-01,119068
fractime_flymale_secondhalf_framechase,3.359425e-05,-1.871989e+00,119068
fractime_flymale_secondhalf_frametouch,3.317432e-03,-2.725176e+00,119068
fractime_flysecondhalf_framebackup,1.272318e-03,-3.595831e+00,239720
fractime_flysecondhalf_framebodyturn,5.585683e-03,-2.760921e+00,239720
fractime_flysecondhalf_framechase,2.419489e-04,-1.832273e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.530805e-02,239720
fractime_flysecondhalf_framecrabwalkall,4.171533e-02,-6.091856e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.465877e-04,-5.343485e+00,239720
fractime_flysecondhalf_framejump,2.502920e-05,-2.976427e+00,239720
fractime_flysecondhalf_framemove,4.111005e-01,-5.642531e+00,239720
fractime_flysecondhalf_framepivotcenter,4.584515e-03,1.986290e+01,239720
fractime_flysecondhalf_framepivottail,8.601702e-03,-3.767576e+00,239720
fractime_flysecondhalf_framerighting,2.085767e-05,-3.344621e+00,239720
fractime_flysecondhalf_framestop,5.888995e-01,5.642531e+00,239720
fractime_flysecondhalf_frametouch,5.060070e-03,-3.344683e+00,239720
fractime_flysecondhalf_framewalk,2.627482e-01,-4.357075e+00,239720
fractime_flysecondhalf_framewingextension,5.005840e-05,-1.237150e+00,239720
fractime_flysecondhalf_framewingflick,8.343067e-06,-1.103551e+00,239720
fractime_flysecondhalf_framewinggrooming,2.497080e-02,-2.639195e+00,239720
magveldiff_nose2ell_flyany_framenearfly,5.394201e+00,-7.199618e+00,159587
magveldiff_nose2ell_flyany_frametouch,5.359296e+00,-6.167603e+00,3680
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.870362e+00,-7.334672e+00,82489
magveldiff_nose2ell_flyfemale_frametouch,4.726584e+00,-6.623684e+00,2182
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.931667e+00,-6.701052e+00,77098
magveldiff_nose2ell_flymale_frametouch,5.988174e+00,-5.006439e+00,1498
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.667150e-01,-5.226752e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.356479e-01,-4.881986e+00,159587
max_absdwing_angle_flyany_frametouch,1.157549e+00,-2.479572e+00,3680
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.209228e+00,-1.605605e+00,15940
max_absdwing_angle_flyfemale_frameany,8.247777e-01,-5.635522e+00,241747
max_absdwing_angle_flyfemale_framenearfly,8.275811e-01,-4.936162e+00,82489
max_absdwing_angle_flyfemale_frametouch,9.410028e-01,-3.345310e+00,2182
max_absdwing_angle_flymale_frameany,1.111073e+00,-3.482547e+00,237693
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.059527e+00,-3.507600e+00,77098
max_absdwing_angle_flymale_frametouch,1.368592e+00,-1.195332e+00,1498
max_absdwing_area_flyany_frameany,2.252175e+00,-5.839583e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.247104e+00,1.942760e+00,15940
max_absdwing_area_flyfemale_frameany,2.105504e+00,-6.115170e+00,241747
max_absdwing_area_flymale_frameany,2.401347e+00,-3.487469e+00,237693
max_dwing_angle_in_flyany_frameany,7.812356e-01,-6.510333e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.966893e-01,-6.478908e+00,241747
max_dwing_angle_in_flymale_frameany,8.672239e-01,-4.978597e+00,237693
max_dwing_angle_out_flyany_frameany,7.812278e-01,-6.510132e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.967286e-01,-6.471119e+00,241747
max_dwing_angle_out_flymale_frameany,8.671682e-01,-4.975907e+00,237693
max_wing_angle_flyany_frameany,6.685245e-02,-3.254800e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.565076e-02,-2.543171e+00,159595
max_wing_angle_flyany_frametouch,6.557240e-02,-2.661105e+00,3680
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.146417e-01,-2.454550e+00,15940
max_wing_angle_flyfemale_frameany,6.884704e-02,-3.326776e+00,241757
max_wing_angle_flyfemale_framenearfly,7.192390e-02,-2.136795e+00,82492
max_wing_angle_flyfemale_frametouch,6.378609e-02,-3.774128e+00,2182
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.482386e-02,-2.367531e+00,237703
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.190043e-02,-2.060216e+00,77103
max_wing_angle_flymale_frametouch,6.727694e-02,-1.951127e+00,1498
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.524114e-01,-6.087770e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.107533e-01,-2.382112e-01,15940
max_wing_area_flyfemale_frameany,9.719519e-01,-1.436417e+00,241757
max_wing_area_flymale_frameany,9.325376e-01,4.510554e-01,237703
mean_wing_angle_flyany_frameany,1.220756e-02,-2.282092e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.106511e-02,-2.454137e+00,241757
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.336948e-02,-1.574147e+00,237703
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.375643e-01,-5.153696e-02,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.642954e-01,9.045303e-01,15940
mean_wing_area_flyfemale_frameany,9.552328e-01,-8.494799e-01,241757
mean_wing_area_flymale_frameany,9.195944e-01,8.612151e-01,237703
min_absdwing_angle_flyany_frameany,7.413770e-01,-6.588111e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.469846e-01,-6.295201e+00,241747
min_absdwing_angle_flymale_frameany,8.373794e-01,-5.201968e+00,237693
min_absdwing_area_flyany_frameany,1.761458e+00,-5.743191e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.672375e+00,-5.976579e+00,241747
min_absdwing_area_flymale_frameany,1.852060e+00,-3.631770e+00,237693
min_dwing_angle_in_flyany_frameany,-7.812278e-01,6.510132e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.967286e-01,6.471119e+00,241747
min_dwing_angle_in_flymale_frameany,-8.671682e-01,4.975907e+00,237693
min_dwing_angle_out_flyany_frameany,-7.812356e-01,6.510333e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.966893e-01,6.478908e+00,241747
min_dwing_angle_out_flymale_frameany,-8.672239e-01,4.978597e+00,237693
min_wing_angle_flyany_frameany,-4.243734e-02,2.296450e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.671681e-02,-7.427468e-02,241757
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.808489e-02,4.600179e-01,237703
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.227172e-01,4.952453e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.178374e-01,2.639803e+00,15940
min_wing_area_flyfemale_frameany,9.385138e-01,-2.399463e-01,241757
min_wing_area_flymale_frameany,9.066512e-01,1.232801e+00,237703
nflies_close_flyany_frameany,3.957744e-01,-1.011667e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.101850e-01,-3.527440e+00,2746
nflies_close_flyany_framebodyturnstart,3.207420e-01,-3.492394e+00,1109
nflies_close_flyany_framecrabwalkallstart,4.116803e-01,-1.318179e+00,3129
nflies_close_flyany_framecrabwalkextreme,5.408360e-01,-3.126597e+00,340
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.715286e-01,-8.701907e-01,331342
nflies_close_flyany_framepivotcenter,4.506521e-01,-1.630765e+00,2559
nflies_close_flyany_framepivotcenterstart,5.103109e-01,-2.591573e-01,661
nflies_close_flyany_framepivottailstart,4.526991e-01,-2.696095e+00,1083
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.269267e-01,7.039121e-01,290077
nflies_close_flyany_frametouch,1.539429e+00,-3.287080e-01,3680
nflies_close_flyany_framewalk,2.535224e-01,-2.927555e+00,117668
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.325730e-01,3.023455e+00,15940
nflies_close_flyfemale_frameany,4.779551e-01,-1.974993e-01,241757
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.121921e-01,-1.975356e+00,237703
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035423e+00,-1.107016e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.445523e+00,4.231629e-01,15940
nwingsdetected_flyfemale_frameany,1.028127e+00,-1.245689e+00,241757
nwingsdetected_flymale_frameany,1.042843e+00,-7.160022e-01,237703
phi_flyany_frameany,1.066456e-01,1.023416e+01,479460
phisideways_flyany_framemove,3.734150e-01,-1.904349e+00,189383
phisideways_flyfemale_framemove,3.932646e-01,-1.366862e+00,92448
phisideways_flymale_framemove,3.561451e-01,-1.761664e+00,96935
theta_mm_flyany_frameany,7.174354e-03,-8.040093e-02,479460
velmag_ctr_flyany_frameany,3.899561e+00,-7.509795e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.469100e+00,-9.262770e-01,697
velmag_ctr_flyany_framebodyturn,7.278453e+00,-5.321899e+00,2746
velmag_ctr_flyany_framecrabwalkall,8.158172e+00,-7.140230e+00,19286
velmag_ctr_flyany_framecrabwalkextreme,5.261492e+00,-6.276121e+00,340
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.465104e+00,-5.576074e+00,189363
velmag_ctr_flyany_framenearfly,3.162687e+00,-7.776730e+00,159587
velmag_ctr_flyany_framenearwall,4.109740e+00,-7.763249e+00,331333
velmag_ctr_flyany_framenotnearfly_notnearwall,3.909388e+00,-3.475493e+00,116343
velmag_ctr_flyany_framepivotcenter,2.154565e+00,-2.498699e+00,2559
velmag_ctr_flyany_framepivottail,8.314952e+00,-1.861620e+00,4194
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.637004e-01,-4.811741e+00,290077
velmag_ctr_flyany_frametouch,3.300283e+00,-6.362700e+00,3680
velmag_ctr_flyany_framewalk,1.104100e+01,-6.416098e+00,117668
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.150287e-01,-2.173855e+00,15940
velmag_ctr_flyfemale_frameany,3.684264e+00,-6.886026e+00,241747
velmag_ctr_flymale_frameany,4.118530e+00,-7.068982e+00,237693
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.314320e+00,-7.268648e+00,479440
velmag_flyfemale_frameany,3.088726e+00,-6.668772e+00,241747
