field,value,zscore,nflyframes
du_tail_flyany_frameany,4.861853e+00,-2.752235e+00,479440
du_tail_flyany_framepivottail,2.215863e-01,-9.180226e-01,9140
du_tail_flyfemale_frameany,4.367396e+00,-3.087562e+00,239133
du_tail_flymale_frameany,5.364995e+00,-2.067799e+00,239410
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.197021e-01,-3.543270e+00,1005
duration_flyany_framebodyturn,8.231648e-02,-3.508885e-01,3792
duration_flyany_framechase,8.812756e-02,-1.903555e+00,231
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.560824e-01,3.396866e+00,61123
duration_flyany_framecrabwalkextreme,1.048258e-01,-4.346549e+00,764
duration_flyany_framejump,8.640135e-02,-4.276825e-02,522
duration_flyany_framemove,1.533871e+00,1.416968e-01,276306
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.210201e-01,-1.831181e+00,9140
duration_flyany_framerighting,4.439209e-01,6.471003e-01,762
duration_flyany_framestop,1.155000e+00,2.500290e-01,203154
duration_flyany_frametouch,1.882098e-01,4.629604e-01,11131
duration_flyany_framewalk,4.596804e-01,-3.080577e+00,138373
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.990994e+00,1.061819e-01,23239
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.282965e-01,-1.737647e+00,334
duration_flyfemale_framebodyturn,8.181948e-02,-6.332233e-01,1449
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.870513e-01,2.108044e+00,19363
duration_flyfemale_framecrabwalkextreme,9.275241e-02,-5.872004e+00,206
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.454290e+00,-1.409629e-01,124853
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.186536e-01,-1.667535e+00,3542
duration_flyfemale_framerighting,5.539015e-01,2.602894e+00,319
duration_flyfemale_framestop,1.365817e+00,1.015781e+00,114280
duration_flyfemale_frametouch,1.924016e-01,1.776076e+00,5535
duration_flyfemale_framewalk,4.343909e-01,-3.149341e+00,60909
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.255694e+00,1.173441e+00,9198
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.110663e-01,-4.345084e+00,671
duration_flymale_framebodyturn,8.284442e-02,-3.921419e-02,2341
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.250177e-01,3.342494e+00,41748
duration_flymale_framecrabwalkextreme,1.169328e-01,-9.638209e-01,558
duration_flymale_framejump,8.713578e-02,2.910341e-01,334
duration_flymale_framemove,1.619046e+00,3.872971e-01,151185
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.234780e-01,-1.778920e+00,5594
duration_flymale_framerighting,3.470979e-01,-1.050338e+00,443
duration_flymale_framestop,9.396347e-01,-7.461999e-02,88225
duration_flymale_frametouch,1.840980e-01,-2.845141e-01,5594
duration_flymale_framewalk,4.850299e-01,-2.660462e+00,77400
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.720620e+00,-8.860676e-01,13908
dv_cor_flyany_frameany,1.057107e-01,2.375066e+00,479440
dv_cor_flyfemale_frameany,4.623882e-02,7.216446e-01,239133
dv_cor_flymale_frameany,1.649925e-01,2.431861e+00,239410
dv_ctr_flyany_frameany,1.240589e-01,2.159516e+00,479440
dv_ctr_flyfemale_frameany,4.184388e-02,4.743432e-01,239133
dv_ctr_flymale_frameany,2.062778e-01,2.400983e+00,239410
dv_tail_flyany_frameany,1.244732e-01,3.481555e+00,479440
dv_tail_flyfemale_frameany,9.638570e-02,2.002804e+00,239133
dv_tail_flymale_frameany,1.518812e-01,3.121366e+00,239410
dwing_angle_diff_flyany_frameany,-6.938693e-05,-8.993975e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.317676e-05,-6.617776e-01,239133
dwing_angle_diff_flymale_frameany,-2.615884e-04,1.568409e-01,239410
dwing_angle_imbalance_flyany_frameany,-6.671191e-01,9.151536e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.564772e+00,1.515760e+00,23238
dwing_angle_imbalance_flyfemale_frameany,-5.044214e-01,2.030098e+00,239133
dwing_angle_imbalance_flymale_frameany,-8.279752e-01,-1.340125e-01,239410
ecc_flyany_frameany,3.530835e-01,-6.240423e-01,479460
ecc_flyfemale_frameany,3.512452e-01,-8.783978e-01,239143
ecc_flymale_frameany,3.548358e-01,-3.451871e-01,239420
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.293663e-01,479460
fractime_flyany_framebackup,2.096108e-03,-3.261542e+00,479460
fractime_flyany_framebackup_nearfly,1.105410e-03,-3.146694e+00,479460
fractime_flyany_framebackup_nearwall,2.096108e-03,-3.251018e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.696309e-01,479460
fractime_flyany_framebodyturn,7.908898e-03,-1.382592e+00,479460
fractime_flyany_framebodyturn_nearfly,2.955408e-03,-1.577438e+00,479460
fractime_flyany_framebodyturn_nearwall,7.794185e-03,-1.143973e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.674175e-05,-2.663382e+00,479460
fractime_flyany_framechase,5.068202e-04,-1.003287e+00,479460
fractime_flyany_framechase_notwingextension,5.068202e-04,-1.017081e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479460
fractime_flyany_framecrabwalkall,1.274830e-01,1.726424e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.591749e-02,5.728349e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.271639e-01,1.739104e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.585117e-04,-5.769425e-01,479460
fractime_flyany_framecrabwalkextreme,1.593459e-03,-2.590415e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.050724e-04,-2.638157e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.585117e-03,-2.529685e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.212715e-01,479460
fractime_flyany_framejump,1.097068e-03,-1.609447e+00,479460
fractime_flyany_framejump_nearfly,2.461102e-04,-1.825558e+00,479460
fractime_flyany_framejump_nearwall,5.026488e-04,-1.282154e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.360197e-04,-1.690001e+00,479460
fractime_flyany_framemove,5.762858e-01,-5.704546e-01,479460
fractime_flyany_framemove_nearfly,2.218892e-01,-5.245749e-01,479460
fractime_flyany_framemove_nearwall,5.409919e-01,-2.067250e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.932466e-02,-1.199799e+00,479460
fractime_flyany_framenotanybehavior,2.009427e-01,1.605798e+00,479460
fractime_flyany_framepivotcenter,2.002253e-04,-1.277604e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.001126e-04,-1.151344e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.188837e-04,-1.198950e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.048471e-05,-1.042809e+00,479460
fractime_flyany_framepivotcenter_stop,6.257039e-05,-1.190530e+00,479460
fractime_flyany_framepivottail,1.906311e-02,-2.171575e+00,479460
fractime_flyany_framepivottail_nearfly,7.212280e-03,-2.854301e+00,479460
fractime_flyany_framepivottail_nearwall,1.903808e-02,-2.135215e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668544e-05,-9.128171e-01,479460
fractime_flyany_framerighting,1.589288e-03,-9.493015e-01,479460
fractime_flyany_framerighting_nearfly,4.755350e-04,-8.548941e-01,479460
fractime_flyany_framerighting_nearwall,1.086639e-03,-9.835775e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.275643e-04,-6.041111e-01,479460
fractime_flyany_framestop,4.237142e-01,5.704546e-01,479460
fractime_flyany_framestop_nearfly,1.231344e-01,-2.585742e-01,479460
fractime_flyany_framestop_nearwall,2.570955e-01,3.478070e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.435448e-01,5.066520e-01,479460
fractime_flyany_framestop_notwinggrooming,3.768531e-01,1.584276e+00,479460
fractime_flyany_frametouch,2.321570e-02,-7.895541e-01,479460
fractime_flyany_frametouch_notchase,2.307387e-02,-6.309402e-01,479460
fractime_flyany_framewalk,2.886018e-01,-2.131614e+00,479460
fractime_flyany_framewalk_nearfly,9.612689e-02,-1.508812e+00,479460
fractime_flyany_framewalk_nearwall,2.715180e-01,-1.833571e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.437242e-02,-1.427513e+00,479460
fractime_flyany_framewingextension,7.299879e-05,-8.666030e-01,479460
fractime_flyany_framewingextension_nearfly,2.919952e-05,-8.440006e-01,479460
fractime_flyany_framewingextension_notchase,7.299879e-05,-8.978528e-01,479460
fractime_flyany_framewingextension_notnearfly,4.379927e-05,-1.429768e+00,479460
fractime_flyany_framewingflick,1.564260e-04,-5.049931e-01,479460
fractime_flyany_framewingflick_nearfly,1.063697e-04,-2.703924e-01,479460
fractime_flyany_framewingflick_notnearfly,5.005631e-05,-1.348935e+00,479460
fractime_flyany_framewinggrooming,4.846911e-02,-3.093902e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.313519e-03,-2.293413e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.526300e-02,-2.033019e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.056564e-02,-2.323326e+00,479460
fractime_flyfemale_firsthalf_framechase,4.414533e-04,-6.838897e-01,120058
fractime_flyfemale_firsthalf_frametouch,2.521281e-02,-1.183677e-01,120058
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,239133
fractime_flyfemale_framebackup,1.396712e-03,-3.675890e+00,239133
fractime_flyfemale_framebodyturn,6.059390e-03,-2.585402e+00,239133
fractime_flyfemale_framechase,3.889049e-04,-5.999929e-01,239133
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,239133
fractime_flyfemale_framecrabwalkall,8.097168e-02,-7.182477e-01,239133
fractime_flyfemale_framecrabwalkextreme,8.614453e-04,-2.963042e+00,239133
fractime_flyfemale_framejump,7.945369e-04,-2.043742e+00,239133
fractime_flyfemale_framemove,5.221069e-01,-1.572888e+00,239133
fractime_flyfemale_framenotanybehavior,2.003989e-01,8.505595e-01,239133
fractime_flyfemale_framepivotcenter,2.592699e-04,-1.067650e+00,239133
fractime_flyfemale_framepivottail,1.481184e-02,-2.540493e+00,239133
fractime_flyfemale_framerighting,1.333986e-03,-1.180236e+00,239133
fractime_flyfemale_framestop,4.778931e-01,1.572888e+00,239133
fractime_flyfemale_frametouch,2.314612e-02,3.747856e-01,239133
fractime_flyfemale_framewalk,2.547076e-01,-2.834217e+00,239133
fractime_flyfemale_framewingextension,0.000000e+00,-6.010369e-01,239133
fractime_flyfemale_framewingflick,2.509064e-05,-2.775751e+00,239133
fractime_flyfemale_framewinggrooming,3.846395e-02,-3.493985e+00,239133
fractime_flyfemale_secondhalf_framechase,3.350505e-04,-3.810758e-01,119385
fractime_flyfemale_secondhalf_frametouch,2.102442e-02,1.123317e+00,119385
fractime_flyfirsthalf_framebackup,2.507092e-03,-2.665839e+00,239720
fractime_flyfirsthalf_framebodyturn,9.214917e-03,-9.245994e-01,239720
fractime_flyfirsthalf_framechase,6.799600e-04,-9.100434e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.356458e-01,2.561451e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.560154e-03,-2.511401e+00,239720
fractime_flyfirsthalf_framejump,1.243117e-03,-1.658207e+00,239720
fractime_flyfirsthalf_framemove,6.217671e-01,1.457975e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.418321e-04,-1.418500e+00,239720
fractime_flyfirsthalf_framepivottail,2.218839e-02,-1.806801e+00,239720
fractime_flyfirsthalf_framerighting,1.852161e-03,-8.023470e-01,239720
fractime_flyfirsthalf_framestop,3.782329e-01,-1.457975e-01,239720
fractime_flyfirsthalf_frametouch,2.807025e-02,-6.435986e-01,239720
fractime_flyfirsthalf_framewalk,3.202945e-01,-1.321677e+00,239720
fractime_flyfirsthalf_framewingextension,3.337227e-05,-7.906502e-01,239720
fractime_flyfirsthalf_framewingflick,1.918905e-04,-3.851570e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.862339e-02,-3.117266e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.486946e-01,119550
fractime_flymale_firsthalf_framechase,9.201171e-04,-8.890747e-01,119550
fractime_flymale_firsthalf_frametouch,3.096612e-02,-6.661556e-01,119550
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.930594e-01,239410
fractime_flymale_framebackup,2.802723e-03,-2.115068e+00,239410
fractime_flymale_framebodyturn,9.778205e-03,-1.094056e-01,239410
fractime_flymale_framechase,6.265402e-04,-9.995512e-01,239410
fractime_flymale_framechase_notwingextension,6.265402e-04,-1.007590e+00,239410
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,239410
fractime_flymale_framecrabwalkall,1.743787e-01,3.098220e+00,239410
fractime_flymale_framecrabwalkextreme,2.330730e-03,-2.007743e+00,239410
fractime_flymale_framejump,1.395096e-03,-6.237052e-01,239410
fractime_flymale_framemove,6.314899e-01,6.254711e-01,239410
fractime_flymale_framenotanybehavior,2.015789e-01,2.366280e+00,239410
fractime_flymale_framepivotcenter,1.420158e-04,-1.414097e+00,239410
fractime_flymale_framepivottail,2.336577e-02,-1.382554e+00,239410
fractime_flymale_framerighting,1.850382e-03,-3.431318e-01,239410
fractime_flymale_framestop,3.685101e-01,-6.254711e-01,239410
fractime_flymale_frametouch,2.336577e-02,-9.875683e-01,239410
fractime_flymale_frametouch_notchase,2.316528e-02,-9.040894e-01,239410
fractime_flymale_framewalk,3.232948e-01,-1.069821e+00,239410
fractime_flymale_framewingextension,1.461927e-04,-8.580131e-01,239410
fractime_flymale_framewingflick,2.756777e-04,6.128593e-02,239410
fractime_flymale_framewinggrooming,5.809281e-02,-1.626819e+00,239410
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284286e-01,120147
fractime_flymale_secondhalf_framechase,3.329255e-04,-1.020450e+00,120147
fractime_flymale_secondhalf_frametouch,1.574738e-02,-1.319722e+00,120147
fractime_flysecondhalf_framebackup,1.685300e-03,-3.514647e+00,239720
fractime_flysecondhalf_framebodyturn,6.603537e-03,-1.773459e+00,239720
fractime_flysecondhalf_framechase,3.337227e-04,-1.002304e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.193225e-01,8.082972e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,1.626898e-03,-2.514961e+00,239720
fractime_flysecondhalf_framejump,9.511096e-04,-1.389301e+00,239720
fractime_flysecondhalf_framemove,5.307692e-01,-1.187362e+00,239720
fractime_flysecondhalf_framepivotcenter,2.586351e-04,-1.092618e+00,239720
fractime_flysecondhalf_framepivottail,1.593943e-02,-2.361188e+00,239720
fractime_flysecondhalf_framerighting,1.326548e-03,-1.073386e+00,239720
fractime_flysecondhalf_framestop,4.692308e-01,1.187362e+00,239720
fractime_flysecondhalf_frametouch,1.836309e-02,-8.770021e-01,239720
fractime_flysecondhalf_framewalk,2.569331e-01,-2.747920e+00,239720
fractime_flysecondhalf_framewingextension,1.126314e-04,-8.263615e-01,239720
fractime_flysecondhalf_framewingflick,1.209745e-04,-5.931862e-01,239720
fractime_flysecondhalf_framewinggrooming,4.831470e-02,-2.710895e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.991792e+00,-2.070657e+00,165416
magveldiff_nose2ell_flyany_frametouch,8.205377e+00,-1.754524e+00,11131
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.448359e+00,-2.260025e+00,81557
magveldiff_nose2ell_flyfemale_frametouch,7.401732e+00,-2.210222e+00,5535
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.054496e+01,-1.789852e+00,83355
magveldiff_nose2ell_flymale_frametouch,9.008956e+00,-1.149707e+00,5594
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.375102e+00,-2.082971e+00,479440
max_absdwing_angle_flyany_framechase,1.112807e+00,-1.119847e+00,231
max_absdwing_angle_flyany_framenearfly,1.346736e+00,-9.870860e-01,165416
max_absdwing_angle_flyany_frametouch,1.602099e+00,9.385067e-01,11131
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.886563e+00,-4.282861e+00,23238
max_absdwing_angle_flyfemale_frameany,1.093790e+00,-3.688769e+00,239133
max_absdwing_angle_flyfemale_framenearfly,1.073288e+00,-2.974396e+00,81557
max_absdwing_angle_flyfemale_frametouch,1.329488e+00,-6.471481e-01,5535
max_absdwing_angle_flymale_frameany,1.653172e+00,-1.865918e-01,239410
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.608964e+00,8.897672e-01,83355
max_absdwing_angle_flymale_frametouch,1.874686e+00,2.146908e+00,5594
max_absdwing_area_flyany_frameany,3.038539e+00,-1.479485e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.509415e+00,1.189460e+00,23238
max_absdwing_area_flyfemale_frameany,2.644422e+00,-3.412420e+00,239133
max_absdwing_area_flymale_frameany,3.428124e+00,1.018179e+00,239410
max_dwing_angle_in_flyany_frameany,1.028182e+00,-1.449370e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.828328e-01,-2.736375e+00,239133
max_dwing_angle_in_flymale_frameany,1.172709e+00,9.698055e-03,239410
max_dwing_angle_out_flyany_frameany,1.028112e+00,-1.450399e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.828560e-01,-2.736024e+00,239133
max_dwing_angle_out_flymale_frameany,1.172447e+00,1.039818e-02,239410
max_wing_angle_flyany_frameany,7.929062e-02,-2.673274e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.530876e-02,-2.675781e-01,231
max_wing_angle_flyany_framenearfly,7.213942e-02,-2.038067e+00,165425
max_wing_angle_flyany_frametouch,7.851847e-02,-1.172649e+00,11131
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.156186e-01,-3.679324e+00,23239
max_wing_angle_flyfemale_frameany,7.011320e-02,-3.875714e+00,239143
max_wing_angle_flyfemale_framenearfly,6.701054e-02,-3.064907e+00,81561
max_wing_angle_flyfemale_frametouch,7.601156e-02,-1.378456e+00,5535
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.830059e-02,-1.151984e+00,239420
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.669707e-02,-1.051319e+00,83360
max_wing_angle_flymale_frametouch,8.104893e-02,-9.221497e-01,5594
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.816674e-01,2.211670e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.874271e-01,1.028259e+00,23239
max_wing_area_flyfemale_frameany,1.026754e+00,1.708566e+00,239143
max_wing_area_flymale_frameany,9.363176e-01,2.391194e+00,239420
mean_wing_angle_flyany_frameany,1.897371e-02,-2.596144e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.028790e-02,-3.885395e+00,239143
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.750769e-02,-1.035457e+00,239420
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.617884e-01,2.713006e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.302152e-01,1.108166e+00,23239
mean_wing_area_flyfemale_frameany,1.009919e+00,2.393994e+00,239143
mean_wing_area_flymale_frameany,9.134828e-01,2.582813e+00,239420
min_absdwing_angle_flyany_frameany,9.318481e-01,-1.016980e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.989569e-01,-2.199251e+00,239133
min_absdwing_angle_flymale_frameany,1.064037e+00,4.239097e-01,239410
min_absdwing_area_flyany_frameany,2.298593e+00,1.519258e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.126937e+00,-7.748157e-01,239133
min_absdwing_area_flymale_frameany,2.469528e+00,3.335344e+00,239410
min_dwing_angle_in_flyany_frameany,-1.028112e+00,1.450399e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.828560e-01,2.736024e+00,239133
min_dwing_angle_in_flymale_frameany,-1.172447e+00,-1.039818e-02,239410
min_dwing_angle_out_flyany_frameany,-1.028182e+00,1.449370e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.828328e-01,2.736375e+00,239133
min_dwing_angle_out_flymale_frameany,-1.172709e+00,-9.698055e-03,239410
min_wing_angle_flyany_frameany,-4.134319e-02,-1.684983e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.953741e-02,-2.541498e+00,239143
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.328521e-02,-5.437083e-01,239420
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.419093e-01,3.138589e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.730033e-01,1.096816e+00,23239
min_wing_area_flyfemale_frameany,9.930836e-01,2.999262e+00,239143
min_wing_area_flymale_frameany,8.906481e-01,2.699238e+00,239420
nflies_close_flyany_frameany,4.132274e-01,-7.702328e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.700461e-01,-1.251277e+00,276
nflies_close_flyany_framebodyturn,4.442263e-01,-1.004921e+00,3792
nflies_close_flyany_framebodyturnstart,4.526162e-01,-1.021531e+00,1515
nflies_close_flyany_framecrabwalkallstart,4.409094e-01,-1.036276e+00,5458
nflies_close_flyany_framecrabwalkextreme,6.657603e-01,-1.532011e+00,764
nflies_close_flyany_framecrabwalkextremestart,6.740483e-01,-1.481432e+00,235
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.801326e-01,-7.841303e-01,382651
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.741888e-01,-2.002869e+00,2459
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.381858e-01,-9.859136e-01,203154
nflies_close_flyany_frametouch,1.533856e+00,-4.045078e-01,11131
nflies_close_flyany_framewalk,4.050185e-01,-2.558313e-01,138373
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.823215e-01,-8.773203e-01,23239
nflies_close_flyfemale_frameany,4.580690e-01,-7.298778e-01,239143
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.675257e-01,-8.075863e-01,239420
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043999e+00,-1.881121e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.385721e+00,-4.068926e+00,23239
nwingsdetected_flyfemale_frameany,1.015476e+00,-3.391091e+00,239143
nwingsdetected_flymale_frameany,1.072099e+00,-4.419302e-01,239420
phi_flyany_frameany,3.609797e-03,1.083987e-01,479460
phisideways_flyany_framemove,4.574024e-01,2.483231e+00,276306
phisideways_flyfemale_framemove,4.420286e-01,1.830585e+00,124863
phisideways_flymale_framemove,4.729469e-01,2.432851e+00,151195
theta_mm_flyany_frameany,-6.305224e-02,-2.429443e+00,479460
velmag_ctr_flyany_frameany,6.215333e+00,-2.809078e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.996055e+00,-2.047891e+00,1005
velmag_ctr_flyany_framebodyturn,9.213867e+00,-2.315973e+00,3792
velmag_ctr_flyany_framecrabwalkall,1.198319e+01,-2.634357e+00,61121
velmag_ctr_flyany_framecrabwalkextreme,6.496548e+00,-3.796189e+00,764
velmag_ctr_flyany_framejump,4.990349e+01,6.565394e-01,522
velmag_ctr_flyany_framemove,1.017566e+01,-3.529312e+00,276286
velmag_ctr_flyany_framenearfly,6.102324e+00,-2.272877e+00,165416
velmag_ctr_flyany_framenearwall,7.081342e+00,-2.819218e+00,382637
velmag_ctr_flyany_framenotnearfly_notnearwall,2.717405e+00,-2.637831e+00,82879
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.145250e+00,-2.194702e+00,9140
velmag_ctr_flyany_framerighting,1.479667e+01,-1.769648e+00,762
velmag_ctr_flyany_framestop,6.402355e-01,-1.812132e+00,203154
velmag_ctr_flyany_frametouch,4.797866e+00,-2.379707e+00,11131
velmag_ctr_flyany_framewalk,1.364646e+01,-3.817209e+00,138373
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.475030e-01,-9.871534e-01,23238
velmag_ctr_flyfemale_frameany,5.539372e+00,-3.220787e+00,239133
