field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,6.255419e-01,2.030283e-01,228
du_ctr_flyany_framerighting,5.059655e+00,1.157723e+00,3677
du_ctr_flyany_framestop,1.199035e-01,-2.542291e-01,141170
du_ctr_flyany_frametouch,2.049767e+00,-3.979119e-01,11423
du_ctr_flyany_framewalk,1.640506e+01,1.619774e-01,174195
du_ctr_flyany_framewingextension,5.143596e+00,1.767001e+00,257
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.234887e-01,-1.604664e+00,21974
du_ctr_flyfemale_frameany,6.308287e+00,-1.369202e+00,239559
du_ctr_flymale_frameany,8.252173e+00,1.639812e-01,237990
du_ctr_flymale_framechase,1.538548e+01,1.390937e-01,1674
du_tail_flyany_frameany,7.258616e+00,-6.420394e-01,479280
du_tail_flyany_framepivottail,2.511539e-01,-1.749034e+00,11381
du_tail_flyfemale_frameany,6.307984e+00,-1.368792e+00,239559
du_tail_flymale_frameany,8.249314e+00,1.609267e-01,237990
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.357697e-01,2.458628e-01,3504
duration_flyany_framebodyturn,8.055907e-02,-1.326641e+00,4554
duration_flyany_framechase,1.823452e-01,-6.928489e-01,1937
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.657413e-01,-1.921918e+00,39751
duration_flyany_framecrabwalkextreme,1.135944e-01,-1.424175e+00,1145
duration_flyany_framejump,7.345148e-02,-3.597507e+00,1068
duration_flyany_framemove,1.603005e+00,-8.747007e-01,338130
duration_flyany_framepivotcenter,8.834017e-02,7.094104e-01,228
duration_flyany_framepivottail,1.193689e-01,-1.237991e+00,11381
duration_flyany_framerighting,3.348163e-01,-1.408451e+00,3677
duration_flyany_framestop,6.660844e-01,-2.990612e-01,141170
duration_flyany_frametouch,1.631474e-01,-5.024957e-01,11423
duration_flyany_framewalk,5.725302e-01,-1.520429e+00,174198
duration_flyany_framewingextension,1.996965e-01,-7.625670e-01,257
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.081578e+00,1.144159e+00,21974
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.392105e-01,-1.893110e-01,1696
duration_flyfemale_framebodyturn,7.943339e-02,-1.689826e+00,2075
duration_flyfemale_framechase,1.155252e-01,4.191746e-02,263
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.365175e-01,-2.075704e+00,15596
duration_flyfemale_framecrabwalkextreme,1.038556e-01,-2.760902e+00,363
duration_flyfemale_framejump,8.220929e-02,-1.330940e+00,754
duration_flyfemale_framemove,1.473894e+00,-1.473146e+00,166405
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.140239e-01,-1.526165e+00,4558
duration_flyfemale_framerighting,3.311384e-01,-1.598504e+00,2597
duration_flyfemale_framestop,6.516480e-01,-5.394003e-01,73154
duration_flyfemale_frametouch,1.579002e-01,-3.913180e-01,5491
duration_flyfemale_framewalk,4.851916e-01,-2.650123e+00,76092
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.170744e+00,3.501166e-01,14380
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.321844e-01,4.908932e-01,1808
duration_flymale_framebodyturn,8.154607e-02,-9.340505e-01,2470
duration_flymale_framechase,2.259969e-01,-1.142351e+00,1674
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.948560e-01,-1.337017e+00,24143
duration_flymale_framecrabwalkextreme,1.211305e-01,3.662903e-03,761
duration_flymale_framejump,6.632076e-02,-4.248740e+00,300
duration_flymale_framemove,1.716038e+00,-2.444186e-01,170589
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.247671e-01,-7.267489e-01,6811
duration_flymale_framerighting,3.362344e-01,-3.515534e-01,1040
duration_flymale_framestop,6.814054e-01,-1.422636e-01,67401
duration_flymale_frametouch,1.680227e-01,-4.223381e-01,5932
duration_flymale_framewalk,6.595716e-01,-2.882943e-01,97951
duration_flymale_framewingextension,1.903123e-01,-1.286051e+00,257
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.955559e+00,1.619367e+00,7501
dv_cor_flyany_frameany,1.118468e-01,2.672957e+00,479280
dv_cor_flyfemale_frameany,1.374510e-02,2.023483e-01,239559
dv_cor_flymale_frameany,2.141024e-01,3.249945e+00,237990
dv_ctr_flyany_frameany,1.469631e-01,2.692789e+00,479280
dv_ctr_flyfemale_frameany,1.114604e-02,1.376532e-01,239559
dv_ctr_flymale_frameany,2.882974e-01,3.406781e+00,237990
dv_tail_flyany_frameany,-1.495781e-01,-3.356964e+00,479280
dv_tail_flyfemale_frameany,-3.229796e-01,-6.667818e+00,239559
dv_tail_flymale_frameany,2.718339e-02,1.116489e+00,237990
dwing_angle_diff_flyany_frameany,-4.595395e-05,-3.504680e-01,479280
dwing_angle_diff_flyany_framewingextension,-1.208229e+00,4.428048e-01,257
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.688945e-04,-1.843382e+00,239559
dwing_angle_diff_flymale_frameany,-2.895982e-06,6.523766e-01,237990
dwing_angle_imbalance_flyany_frameany,-7.902615e-01,-2.360158e+00,479280
dwing_angle_imbalance_flyany_framewingextension,-2.797923e+00,-2.140651e+00,257
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.330792e+00,-6.816883e+00,21974
dwing_angle_imbalance_flyfemale_frameany,-7.684366e-01,-3.736497e+00,239559
dwing_angle_imbalance_flymale_frameany,-8.044870e-01,-8.105297e-01,237990
ecc_flyany_frameany,3.423639e-01,6.939915e-01,479300
ecc_flyfemale_frameany,3.444290e-01,1.028455e+00,239570
ecc_flymale_frameany,3.401912e-01,3.013223e-01,237999
fractime_flyany_frameattemptedcopulation,5.841853e-05,-7.497061e-01,479300
fractime_flyany_framebackup,7.310661e-03,4.427358e+00,479300
fractime_flyany_framebackup_nearfly,4.688087e-03,3.952332e+00,479300
fractime_flyany_framebackup_nearwall,7.306489e-03,4.474273e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,4.172752e-06,-1.197589e+00,479300
fractime_flyany_framebodyturn,9.501356e-03,-2.910754e-01,479300
fractime_flyany_framebodyturn_nearfly,4.001669e-03,1.619898e-01,479300
fractime_flyany_framebodyturn_nearwall,8.775297e-03,-4.921063e-01,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.485708e-04,1.205466e+00,479300
fractime_flyany_framechase,4.062174e-03,-1.286129e+00,479300
fractime_flyany_framechase_notwingextension,3.999583e-03,-1.290037e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-3.266188e-02,479300
fractime_flyany_framecrabwalkall,8.293553e-02,-2.714987e+00,479300
fractime_flyany_framecrabwalkall_nearfly,2.928646e-02,-1.427605e+00,479300
fractime_flyany_framecrabwalkall_nearwall,8.230753e-02,-2.620597e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.545379e-04,-1.709907e+00,479300
fractime_flyany_framecrabwalkextreme,2.388900e-03,-2.248621e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.356144e-03,-2.357509e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,2.324223e-03,-2.126075e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251826e-05,-1.824286e+00,479300
fractime_flyany_framejump,2.230336e-03,2.206275e-01,479300
fractime_flyany_framejump_nearfly,6.405174e-04,4.043009e-01,479300
fractime_flyany_framejump_nearwall,9.680784e-04,1.517122e-01,479300
fractime_flyany_framejump_notnearfly_notnearwall,1.032756e-03,5.355942e-02,479300
fractime_flyany_framemove,7.054663e-01,7.021908e-01,479300
fractime_flyany_framemove_nearfly,2.846818e-01,7.566095e-01,479300
fractime_flyany_framemove_nearwall,6.399583e-01,8.762664e-01,479300
fractime_flyany_framemove_notnearfly_notnearwall,5.569789e-02,-2.951331e-01,479300
fractime_flyany_framenotanybehavior,2.507657e-01,2.858221e+00,479300
fractime_flyany_framepivotcenter,4.861256e-04,5.486441e-01,479300
fractime_flyany_framepivotcenter_nearfly,2.962654e-04,1.166271e+00,479300
fractime_flyany_framepivotcenter_nearwall,3.567703e-04,8.817327e-01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.001460e-04,2.058945e-02,479300
fractime_flyany_framepivotcenter_stop,9.597329e-05,2.790564e-01,479300
fractime_flyany_framepivottail,2.374504e-02,3.542286e-01,479300
fractime_flyany_framepivottail_nearfly,1.134363e-02,3.172247e-01,479300
fractime_flyany_framepivottail_nearwall,2.359274e-02,3.642339e-01,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,4.798665e-05,-9.493527e-01,479300
fractime_flyany_framerighting,7.671604e-03,3.187254e+00,479300
fractime_flyany_framerighting_nearfly,2.255372e-03,3.114455e+00,479300
fractime_flyany_framerighting_nearwall,6.551221e-03,4.296950e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,8.908825e-04,5.435358e-02,479300
fractime_flyany_framestop,2.945337e-01,-7.021908e-01,479300
fractime_flyany_framestop_nearfly,9.181097e-02,-7.196459e-01,479300
fractime_flyany_framestop_nearwall,1.718131e-01,-1.007444e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.081807e-01,3.181789e-01,479300
fractime_flyany_framestop_notwinggrooming,2.491967e-01,-3.319104e-01,479300
fractime_flyany_frametouch,2.383267e-02,-6.708063e-01,479300
fractime_flyany_frametouch_notchase,2.284373e-02,-5.606111e-01,479300
fractime_flyany_framewalk,3.634425e-01,-1.289731e+00,479300
fractime_flyany_framewalk_nearfly,1.221302e-01,-8.844016e-01,479300
fractime_flyany_framewalk_nearwall,3.199979e-01,-1.404369e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,3.842270e-02,7.713269e-02,479300
fractime_flyany_framewingextension,5.549760e-04,-1.068739e+00,479300
fractime_flyany_framewingextension_nearfly,2.900063e-04,-1.109939e+00,479300
fractime_flyany_framewingextension_notchase,4.923847e-04,-1.025927e+00,479300
fractime_flyany_framewingextension_notnearfly,2.649697e-04,2.087871e+00,479300
fractime_flyany_framewingflick,4.590027e-05,-8.392365e-01,479300
fractime_flyany_framewingflick_nearfly,3.129564e-05,-7.590036e-01,479300
fractime_flyany_framewingflick_notnearfly,1.460463e-05,-7.135815e-01,479300
fractime_flyany_framewinggrooming,4.584603e-02,-1.329252e+00,479300
fractime_flyany_framewinggrooming_nearfly,5.163781e-03,-1.404777e+00,479300
fractime_flyany_framewinggrooming_nearwall,8.533278e-03,-1.630477e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.451074e-02,-5.120987e-01,479300
fractime_flyfemale_firsthalf_framechase,1.157504e-03,1.134644e-01,119222
fractime_flyfemale_firsthalf_frametouch,2.078475e-02,-6.845237e-01,119222
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.295840e-02,239559
fractime_flyfemale_framebackup,7.079676e-03,2.878239e+00,239559
fractime_flyfemale_framebodyturn,8.661749e-03,-6.970271e-01,239559
fractime_flyfemale_framechase,1.139594e-03,4.553608e-01,239559
fractime_flyfemale_framecopulation,0.000000e+00,-5.721266e-02,239559
fractime_flyfemale_framecrabwalkall,6.510296e-02,-2.783969e+00,239559
fractime_flyfemale_framecrabwalkextreme,1.515284e-03,-2.746110e+00,239559
fractime_flyfemale_framejump,3.151624e-03,8.776506e-01,239559
fractime_flyfemale_framemove,6.946306e-01,4.931267e-01,239559
fractime_flyfemale_framenotanybehavior,2.928256e-01,3.303697e+00,239559
fractime_flyfemale_framepivotcenter,6.804169e-04,9.859225e-01,239559
fractime_flyfemale_framepivottail,1.902663e-02,-2.637435e-01,239559
fractime_flyfemale_framerighting,1.084075e-02,3.104778e+00,239559
fractime_flyfemale_framestop,3.053694e-01,-4.931267e-01,239559
fractime_flyfemale_frametouch,2.292128e-02,6.604502e-01,239559
fractime_flyfemale_framewalk,3.176337e-01,-2.118109e+00,239559
fractime_flyfemale_framewingextension,3.756903e-05,-4.561725e-01,239559
fractime_flyfemale_framewingflick,4.174337e-05,-3.782551e-01,239559
fractime_flyfemale_framewinggrooming,6.002697e-02,-7.877611e-01,239559
fractime_flyfemale_secondhalf_framechase,1.117864e-03,9.045543e-01,120766
fractime_flyfemale_secondhalf_frametouch,2.494908e-02,2.720579e+00,120766
fractime_flyfirsthalf_framebackup,6.629673e-03,3.131348e+00,239680
fractime_flyfirsthalf_framebodyturn,1.049316e-02,-1.949676e-01,239680
fractime_flyfirsthalf_framechase,4.585280e-03,-1.279270e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.823654e-02,239680
fractime_flyfirsthalf_framecrabwalkall,7.361065e-02,-3.214524e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.490821e-03,-1.820033e+00,239680
fractime_flyfirsthalf_framejump,2.878838e-03,8.088110e-01,239680
fractime_flyfirsthalf_framemove,7.095961e-01,4.810979e-01,239680
fractime_flyfirsthalf_framepivotcenter,5.090120e-04,8.945075e-01,239680
fractime_flyfirsthalf_framepivottail,2.530457e-02,1.272732e-01,239680
fractime_flyfirsthalf_framerighting,9.425067e-03,3.866254e+00,239680
fractime_flyfirsthalf_framestop,2.904039e-01,-4.810979e-01,239680
fractime_flyfirsthalf_frametouch,2.355224e-02,-1.201349e+00,239680
fractime_flyfirsthalf_framewalk,3.663051e-01,-1.585013e+00,239680
fractime_flyfirsthalf_framewingextension,9.470961e-04,-8.980803e-01,239680
fractime_flyfirsthalf_framewingflick,7.092790e-05,-7.219244e-01,239680
fractime_flyfirsthalf_framewinggrooming,5.576185e-02,-7.267656e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,2.082622e-04,-6.021806e-01,120041
fractime_flymale_firsthalf_framechase,8.005598e-03,-1.283321e+00,120041
fractime_flymale_firsthalf_frametouch,2.638265e-02,-1.079427e+00,120041
fractime_flymale_frameattemptedcopulation,1.176520e-04,-7.387627e-01,237990
fractime_flymale_framebackup,7.596958e-03,5.214935e+00,237990
fractime_flymale_framebodyturn,1.037859e-02,1.383555e-01,237990
fractime_flymale_framechase,7.033909e-03,-1.318358e+00,237990
fractime_flymale_framechase_notwingextension,6.907853e-03,-1.323383e+00,237990
fractime_flymale_framecopulation,0.000000e+00,-1.071005e-02,237990
fractime_flymale_framecrabwalkall,1.014454e-01,-2.060775e+00,237990
fractime_flymale_framecrabwalkextreme,3.197613e-03,-1.674171e+00,237990
fractime_flymale_framejump,1.260557e-03,-8.943519e-01,237990
fractime_flymale_framemove,7.167906e-01,8.623817e-01,237990
fractime_flymale_framenotanybehavior,2.065927e-01,1.965228e+00,237990
fractime_flymale_framepivotcenter,2.941300e-04,-4.065046e-01,237990
fractime_flymale_framepivottail,2.861885e-02,1.010830e+00,237990
fractime_flymale_framerighting,4.369932e-03,2.541033e+00,237990
fractime_flymale_framestop,2.832094e-01,-8.623817e-01,237990
fractime_flymale_frametouch,2.492542e-02,-9.167467e-01,237990
fractime_flymale_frametouch_notchase,2.309341e-02,-8.963576e-01,237990
fractime_flymale_framewalk,4.115761e-01,-1.791929e-01,237990
fractime_flymale_framewingextension,1.079877e-03,-1.055106e+00,237990
fractime_flymale_framewingflick,5.042229e-05,-8.778050e-01,237990
fractime_flymale_framewinggrooming,3.151813e-02,-1.559924e+00,237990
fractime_flymale_secondhalf_frameattemptedcopulation,2.528211e-05,-8.540667e-01,118661
fractime_flymale_secondhalf_framechase,6.008714e-03,-1.182532e+00,118661
fractime_flymale_secondhalf_frametouch,2.330167e-02,-5.614122e-01,118661
fractime_flysecondhalf_framebackup,7.992487e-03,5.262303e+00,239600
fractime_flysecondhalf_framebodyturn,8.510017e-03,-3.716379e-01,239600
fractime_flysecondhalf_framechase,3.539232e-03,-1.117460e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.729352e-02,239600
fractime_flysecondhalf_framecrabwalkall,9.226628e-02,-2.043627e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,2.287145e-03,-2.520074e+00,239600
fractime_flysecondhalf_framejump,1.581803e-03,-4.212620e-01,239600
fractime_flysecondhalf_framemove,7.013105e-01,8.670851e-01,239600
fractime_flysecondhalf_framepivotcenter,4.632721e-04,2.520405e-01,239600
fractime_flysecondhalf_framepivottail,2.218698e-02,5.598456e-01,239600
fractime_flysecondhalf_framerighting,5.918197e-03,2.111745e+00,239600
fractime_flysecondhalf_framestop,2.986895e-01,-8.670851e-01,239600
fractime_flysecondhalf_frametouch,2.411519e-02,1.918438e-01,239600
fractime_flysecondhalf_framewalk,3.605968e-01,-9.554147e-01,239600
fractime_flysecondhalf_framewingextension,1.627713e-04,-1.118590e+00,239600
fractime_flysecondhalf_framewingflick,2.086811e-05,-8.766728e-01,239600
fractime_flysecondhalf_framewinggrooming,3.593072e-02,-1.815632e+00,239600
magveldiff_nose2ell_flyany_framenearfly,1.298164e+01,-7.201852e-02,180444
magveldiff_nose2ell_flyany_frametouch,9.494257e+00,7.302861e-02,11423
magveldiff_nose2ell_flyfemale_framechase,1.025597e+01,8.510460e-01,263
magveldiff_nose2ell_flyfemale_framenearfly,1.246474e+01,-2.083461e-01,87763
magveldiff_nose2ell_flyfemale_frametouch,9.092878e+00,-3.627782e-02,5491
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.667277e+00,4.751943e-01,1674
magveldiff_nose2ell_flymale_framenearfly,1.350024e+01,6.880944e-02,92422
magveldiff_nose2ell_flymale_frametouch,9.905597e+00,1.682123e-01,5932
magveldiff_nose2ell_flymale_framewingextension,1.022481e+01,1.812980e+00,257
max_absdwing_angle_flyany_frameany,1.548972e+00,5.949988e-01,479280
max_absdwing_angle_flyany_framechase,1.244531e+00,-1.982219e-01,1937
max_absdwing_angle_flyany_framenearfly,1.376511e+00,2.652843e-01,180444
max_absdwing_angle_flyany_frametouch,1.348213e+00,-8.009671e-01,11423
max_absdwing_angle_flyany_framewingextension,6.787496e+00,2.228156e+00,257
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.922814e+00,5.170813e+00,21974
max_absdwing_angle_flyfemale_frameany,1.591156e+00,1.585596e+00,239559
max_absdwing_angle_flyfemale_framenearfly,1.346511e+00,7.838160e-01,87763
max_absdwing_angle_flyfemale_frametouch,1.299842e+00,-2.592920e-01,5491
max_absdwing_angle_flymale_frameany,1.496131e+00,-4.373064e-01,237990
max_absdwing_angle_flymale_framechase,1.456791e+00,-1.094748e-01,1674
max_absdwing_angle_flymale_framenearfly,1.410205e+00,-1.574477e-01,92422
max_absdwing_angle_flymale_frametouch,1.394218e+00,-1.030217e+00,5932
max_absdwing_area_flyany_frameany,3.004168e+00,-1.628742e+00,479280
max_absdwing_area_flyany_framewingextension,8.526743e+00,3.184028e+00,257
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.277716e+00,-1.980601e+00,21974
max_absdwing_area_flyfemale_frameany,3.159932e+00,-1.327208e+00,239559
max_absdwing_area_flymale_frameany,2.840784e+00,-1.419862e+00,237990
max_dwing_angle_in_flyany_frameany,1.115912e+00,1.055934e+00,479280
max_dwing_angle_in_flyany_framewingextension,4.375670e+00,1.816881e+00,257
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.083897e+00,1.857347e+00,239559
max_dwing_angle_in_flymale_frameany,1.143350e+00,1.306229e-01,237990
max_dwing_angle_out_flyany_frameany,1.115866e+00,1.055565e+00,479280
max_dwing_angle_out_flyany_framewingextension,3.167441e+00,3.207904e+00,257
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.083529e+00,1.844961e+00,239559
max_dwing_angle_out_flymale_frameany,1.143347e+00,1.335186e-01,237990
max_wing_angle_flyany_frameany,8.482532e-02,-1.121390e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.815519e-02,-9.206832e-01,1937
max_wing_angle_flyany_framenearfly,7.731030e-02,-1.071301e+00,180453
max_wing_angle_flyany_frametouch,8.219339e-02,-1.200815e+00,11423
max_wing_angle_flyany_framewingextension,6.846571e-01,-2.388155e-01,257
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.416055e-01,-4.964448e-01,21974
max_wing_angle_flyfemale_frameany,8.966621e-02,-7.847089e-01,239570
max_wing_angle_flyfemale_framenearfly,8.160495e-02,-7.499501e-01,87768
max_wing_angle_flyfemale_frametouch,8.575342e-02,-2.680445e-01,5491
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.966134e-02,-1.097292e+00,237999
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.625417e-02,-9.663993e-01,1674
max_wing_angle_flymale_framenearfly,7.296008e-02,-1.061751e+00,92426
max_wing_angle_flymale_frametouch,7.804012e-02,-1.355540e+00,5932
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.482850e-01,-3.804602e+00,479300
max_wing_area_flyany_framewingextension,1.136345e+00,-2.951230e+00,257
max_wing_area_flyany_framewinggrooming,8.039143e-01,-4.169549e+00,21974
max_wing_area_flyfemale_frameany,8.780242e-01,-3.800269e+00,239570
max_wing_area_flymale_frameany,8.184969e-01,-3.189488e+00,237999
mean_wing_angle_flyany_frameany,1.937490e-02,-1.069947e+00,479300
mean_wing_angle_flyany_framewingextension,3.938196e-01,4.363175e-01,257
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.127668e-02,-6.537098e-01,239570
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.729679e-02,-1.107049e+00,237999
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.249330e-01,-3.503864e+00,479300
mean_wing_area_flyany_framewingextension,8.616965e-01,-3.240928e+00,257
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.694398e-01,-3.645206e+00,21974
mean_wing_area_flyfemale_frameany,8.498730e-01,-3.524428e+00,239570
mean_wing_area_flymale_frameany,8.000632e-01,-2.921301e+00,237999
min_absdwing_angle_flyany_frameany,1.001212e+00,1.090786e+00,479280
min_absdwing_angle_flyany_framewingextension,2.255997e+00,3.034490e+00,257
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.369272e-01,1.299003e+00,239559
min_absdwing_angle_flymale_frameany,1.064725e+00,7.124932e-01,237990
min_absdwing_area_flyany_frameany,2.035716e+00,-1.566145e+00,479280
min_absdwing_area_flyany_framewingextension,3.459586e+00,2.581842e+00,257
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.050595e+00,-1.168324e+00,239559
min_absdwing_area_flymale_frameany,2.017921e+00,-1.497362e+00,237990
min_dwing_angle_in_flyany_frameany,-1.115866e+00,-1.055565e+00,479280
min_dwing_angle_in_flyany_framewingextension,-3.167441e+00,-3.207904e+00,257
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.083529e+00,-1.844961e+00,239559
min_dwing_angle_in_flymale_frameany,-1.143347e+00,-1.335186e-01,237990
min_dwing_angle_out_flyany_frameany,-1.115912e+00,-1.055934e+00,479280
min_dwing_angle_out_flyany_framewingextension,-4.375670e+00,-1.816881e+00,257
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.083897e+00,-1.857347e+00,239559
min_dwing_angle_out_flymale_frameany,-1.143350e+00,-1.306229e-01,237990
min_wing_angle_flyany_frameany,-4.607552e-02,-6.572697e-01,479300
min_wing_angle_flyany_framewingextension,1.029821e-01,1.520515e+00,257
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.711285e-02,-1.965300e-01,239570
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.506777e-02,-8.617795e-01,237999
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.015810e-01,-3.125194e+00,479300
min_wing_area_flyany_framewingextension,5.870480e-01,-2.453735e+00,257
min_wing_area_flyany_framewinggrooming,3.349653e-01,-2.333380e+00,21974
min_wing_area_flyfemale_frameany,8.217218e-01,-3.139626e+00,239570
min_wing_area_flymale_frameany,7.816294e-01,-2.586974e+00,237999
nflies_close_flyany_frameany,4.664406e-01,3.040137e-01,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.166995e-01,1.184270e-01,846
nflies_close_flyany_framebodyturn,5.141115e-01,8.572520e-01,4554
nflies_close_flyany_framebodyturnstart,5.302679e-01,9.459240e-01,1855
nflies_close_flyany_framecrabwalkallstart,5.646228e-01,1.424680e+00,4842
nflies_close_flyany_framecrabwalkextreme,7.178637e-01,-8.149584e-01,1145
nflies_close_flyany_framecrabwalkextremestart,7.259460e-01,-5.767367e-01,330
nflies_close_flyany_framejumpstart,4.247162e-01,-4.363503e-01,446
nflies_close_flyany_framenearwall,5.459804e-01,5.018545e-01,389082
nflies_close_flyany_framepivotcenter,9.708864e-01,1.817186e+00,228
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.288524e-01,3.594146e-01,3112
nflies_close_flyany_framerightingstart,3.745727e-01,-8.422941e-01,376
nflies_close_flyany_framestop,3.691236e-01,-2.935185e-01,141170
nflies_close_flyany_frametouch,1.731461e+00,1.737302e+00,11423
nflies_close_flyany_framewalk,4.166002e-01,3.775389e-01,174198
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.492377e-01,-8.468347e-01,21974
nflies_close_flyfemale_frameany,5.136703e-01,3.728449e-01,239570
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.214892e-01,2.041401e-01,237999
nflies_close_flymale_framechase,1.310639e+00,1.119225e+00,1674
nflies_close_flymale_framewingextension,5.419881e-01,-1.640650e+00,257
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033215e+00,-1.317716e+00,479300
nwingsdetected_flyany_framewingextension,1.904852e+00,-2.054798e+00,257
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.397137e+00,-2.035838e+00,21974
nwingsdetected_flyfemale_frameany,1.028105e+00,-1.292092e+00,239570
nwingsdetected_flymale_frameany,1.038294e+00,-9.864012e-01,237999
phi_flyany_frameany,2.501695e-02,2.357402e+00,479300
phisideways_flyany_framemove,4.191913e-01,9.419880e-01,338130
phisideways_flyfemale_framemove,4.453647e-01,2.473495e+00,166416
phisideways_flymale_framemove,3.918914e-01,-2.510059e-01,170598
theta_mm_flyany_frameany,-2.256403e-02,-1.095594e+00,479300
velmag_ctr_flyany_frameany,9.139744e+00,-1.632230e-01,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.640698e+00,-5.183389e-01,3504
