field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,9.337319e-02,-1.556594e-01,613
du_ctr_flyany_framerighting,4.291921e+00,1.290842e-01,3950
du_ctr_flyany_framestop,1.225428e-01,3.172819e+00,135135
du_ctr_flyany_frametouch,1.939983e+00,1.836547e-01,36988
du_ctr_flyany_framewalk,1.387901e+01,-9.754370e-01,140082
du_ctr_flyany_framewingextension,1.149814e+00,-1.166030e+00,428
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.193906e-01,5.894875e-01,26191
du_ctr_flyfemale_frameany,5.155730e+00,4.216248e-01,232214
du_ctr_flymale_frameany,5.473989e+00,-1.418466e-01,246480
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.311793e+00,1.300059e-01,479418
du_tail_flyany_framepivottail,-3.235393e-02,-1.642422e+00,13514
du_tail_flyfemale_frameany,5.148519e+00,4.130127e-01,232214
du_tail_flymale_frameany,5.473581e+00,-1.406567e-01,246480
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.345725e-01,1.399563e-01,5015
duration_flyany_framebodyturn,8.075171e-02,-2.495073e+00,5112
duration_flyany_framechase,8.403939e-02,-1.672271e+00,393
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.670964e-01,-1.103547e+00,50411
duration_flyany_framecrabwalkextreme,1.155482e-01,-7.416864e-01,1761
duration_flyany_framejump,9.112776e-02,1.116968e+00,3208
duration_flyany_framemove,1.119518e+00,-1.138098e+00,344308
duration_flyany_framepivotcenter,9.277819e-02,1.337116e+00,613
duration_flyany_framepivottail,1.209170e-01,-3.577044e+00,13514
duration_flyany_framerighting,4.546668e-01,4.490391e-01,3950
duration_flyany_framestop,4.290594e-01,-1.493222e+00,135135
duration_flyany_frametouch,2.482491e-01,4.250405e+00,36988
duration_flyany_framewalk,4.045862e-01,-3.039763e+00,140083
duration_flyany_framewingextension,1.370428e-01,-2.245116e+00,428
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.747084e+00,-1.100404e+00,26191
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.434082e-01,1.837223e+00,3171
duration_flyfemale_framebodyturn,8.093754e-02,-2.175514e+00,2638
duration_flyfemale_framechase,8.971999e-02,-4.143595e-01,235
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.553806e-01,1.623634e-02,24561
duration_flyfemale_framecrabwalkextreme,1.187524e-01,3.133404e-01,742
duration_flyfemale_framejump,8.832431e-02,-3.595569e-01,1139
duration_flyfemale_framemove,1.214157e+00,4.787111e-02,170332
duration_flyfemale_framepivotcenter,9.358832e-02,1.605782e+00,451
duration_flyfemale_framepivottail,1.204840e-01,-2.830616e+00,6660
duration_flyfemale_framerighting,4.547757e-01,-2.679818e-01,1314
duration_flyfemale_framestop,4.318135e-01,-2.253100e+00,61882
duration_flyfemale_frametouch,2.674523e-01,7.048792e+00,22190
duration_flyfemale_framewalk,4.048488e-01,-2.659881e+00,73313
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.885778e+00,-1.429541e-01,9896
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.255181e-01,-1.649060e+00,1842
duration_flymale_framebodyturn,8.050776e-02,-2.516456e+00,2472
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.785914e-01,-1.386665e+00,25847
duration_flymale_framecrabwalkextreme,1.127555e-01,-1.344381e+00,1013
duration_flymale_framejump,9.406361e-02,1.711259e+00,2064
duration_flymale_framemove,1.026510e+00,-1.778505e+00,173306
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.209105e-01,-4.104424e+00,6854
duration_flymale_framerighting,4.443861e-01,6.703122e-01,2567
duration_flymale_framestop,4.282345e-01,-8.544919e-01,73174
duration_flymale_frametouch,2.279672e-01,1.740788e+00,14798
duration_flymale_framewalk,4.025403e-01,-3.072424e+00,66726
duration_flymale_framewingextension,1.234087e-01,-2.560071e+00,260
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.620453e+00,-1.439918e+00,16292
dv_cor_flyany_frameany,-5.325239e-02,-7.392506e-01,479418
dv_cor_flyfemale_frameany,-7.463490e-02,-1.200685e+00,232214
dv_cor_flymale_frameany,-3.326950e-02,-1.827501e-02,246480
dv_ctr_flyany_frameany,-7.073835e-02,-7.967431e-01,479418
dv_ctr_flyfemale_frameany,-1.124975e-01,-1.365018e+00,232214
dv_ctr_flymale_frameany,-3.165232e-02,7.352003e-02,246480
dv_tail_flyany_frameany,2.443524e-01,6.995814e+00,479418
dv_tail_flyfemale_frameany,3.219883e-01,7.062153e+00,232214
dv_tail_flymale_frameany,1.715502e-01,3.742046e+00,246480
dwing_angle_diff_flyany_frameany,-1.583850e-05,4.627888e-01,479418
dwing_angle_diff_flyany_framewingextension,-2.427686e+00,-3.060082e+00,428
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.860105e-04,1.230079e+00,232214
dwing_angle_diff_flymale_frameany,-3.944754e-04,-8.732838e-01,246480
dwing_angle_imbalance_flyany_frameany,-1.206983e+00,-1.094059e+01,479418
dwing_angle_imbalance_flyany_framewingextension,-2.659244e+00,-2.371690e+00,428
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.026526e+00,-5.401552e+00,26191
dwing_angle_imbalance_flyfemale_frameany,-1.047655e+00,-1.053931e+01,232214
dwing_angle_imbalance_flymale_frameany,-1.353524e+00,-8.906185e+00,246480
ecc_flyany_frameany,3.580407e-01,3.487631e-02,479443
ecc_flyfemale_frameany,3.543207e-01,-1.108066e+00,232229
ecc_flymale_frameany,3.615204e-01,8.854583e-01,246490
fractime_flyany_frameattemptedcopulation,1.793748e-04,1.499402e-01,479443
fractime_flyany_framebackup,1.046005e-02,7.038413e+00,479443
fractime_flyany_framebackup_nearfly,7.698517e-03,9.098074e+00,479443
fractime_flyany_framebackup_nearwall,1.043711e-02,7.035699e+00,479443
fractime_flyany_framebackup_notnearfly_notnearwall,1.460028e-05,5.530477e-01,479443
fractime_flyany_framebodyturn,1.066237e-02,6.812878e-01,479443
fractime_flyany_framebodyturn_nearfly,5.166412e-03,2.758477e+00,479443
fractime_flyany_framebodyturn_nearwall,1.033908e-02,7.447056e-01,479443
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.940913e-04,3.272407e-01,479443
fractime_flyany_framechase,8.447302e-04,-2.337134e-01,479443
fractime_flyany_framechase_notwingextension,8.447302e-04,-2.352564e-01,479443
fractime_flyany_framecopulation,8.968741e-05,6.836183e+00,479443
fractime_flyany_framecrabwalkall,1.051449e-01,7.214383e-01,479443
fractime_flyany_framecrabwalkall_nearfly,4.507522e-02,3.088210e+00,479443
fractime_flyany_framecrabwalkall_nearwall,1.049343e-01,7.410306e-01,479443
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.710318e-04,-4.590647e-01,479443
fractime_flyany_framecrabwalkextreme,3.677184e-03,1.881884e+00,479443
fractime_flyany_framecrabwalkextreme_nearfly,2.438246e-03,2.611987e+00,479443
fractime_flyany_framecrabwalkextreme_nearwall,3.666755e-03,1.975659e+00,479443
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042877e-05,-2.074657e-01,479443
fractime_flyany_framejump,6.691098e-03,8.422499e+00,479443
fractime_flyany_framejump_nearfly,2.696880e-03,1.382986e+01,479443
fractime_flyany_framejump_nearwall,4.807662e-03,1.271117e+01,479443
fractime_flyany_framejump_notnearfly_notnearwall,1.739519e-03,3.869197e+00,479443
fractime_flyany_framemove,7.181417e-01,4.491229e+00,479443
fractime_flyany_framemove_nearfly,3.931541e-01,7.199346e+00,479443
fractime_flyany_framemove_nearwall,6.852890e-01,4.886648e+00,479443
fractime_flyany_framemove_notnearfly_notnearwall,3.058966e-02,7.021470e-02,479443
fractime_flyany_framenotanybehavior,2.858400e-01,6.188878e+00,479443
fractime_flyany_framepivotcenter,1.282739e-03,2.596759e+00,479443
fractime_flyany_framepivotcenter_nearfly,8.322157e-04,5.940520e+00,479443
fractime_flyany_framepivotcenter_nearwall,1.072077e-03,5.255575e+00,479443
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877178e-04,-6.952487e-01,479443
fractime_flyany_framepivotcenter_stop,2.878340e-04,1.540183e+00,479443
fractime_flyany_framepivottail,2.818688e-02,-3.735095e-01,479443
fractime_flyany_framepivottail_nearfly,1.542206e-02,1.573950e+00,479443
fractime_flyany_framepivottail_nearwall,2.810136e-02,-3.621849e-01,479443
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214384e-05,-1.488448e-01,479443
fractime_flyany_framerighting,8.238727e-03,6.416000e+00,479443
fractime_flyany_framerighting_nearfly,1.364083e-03,3.283681e+00,479443
fractime_flyany_framerighting_nearwall,5.447989e-03,5.909327e+00,479443
fractime_flyany_framerighting_notnearfly_notnearwall,2.532105e-03,7.348689e+00,479443
fractime_flyany_framestop,2.818583e-01,-4.491229e+00,479443
fractime_flyany_framestop_nearfly,1.364291e-01,-2.013522e+00,479443
fractime_flyany_framestop_nearwall,2.240642e-01,-3.119455e+00,479443
fractime_flyany_framestop_notnearfly_notnearwall,5.431511e-02,-2.065323e+00,479443
fractime_flyany_framestop_notwinggrooming,2.281773e-01,-4.072743e+00,479443
fractime_flyany_frametouch,7.714786e-02,8.678186e+00,479443
fractime_flyany_frametouch_notchase,7.692260e-02,1.119224e+01,479443
fractime_flyany_framewalk,2.921786e-01,-2.003989e-01,479443
fractime_flyany_framewalk_nearfly,1.287869e-01,1.886443e+00,479443
fractime_flyany_framewalk_nearwall,2.787443e-01,5.030855e-02,479443
fractime_flyany_framewalk_notnearfly_notnearwall,1.269807e-02,-6.583982e-01,479443
fractime_flyany_framewingextension,8.989598e-04,4.533070e-02,479443
fractime_flyany_framewingextension_nearfly,8.134439e-04,5.010027e-02,479443
fractime_flyany_framewingextension_notchase,8.989598e-04,2.271710e-01,479443
fractime_flyany_framewingextension_notnearfly,8.551590e-05,-2.570450e-01,479443
fractime_flyany_framewingflick,2.690622e-04,2.960103e+00,479443
fractime_flyany_framewingflick_nearfly,2.210899e-04,2.762747e+00,479443
fractime_flyany_framewingflick_notnearfly,4.797233e-05,2.094260e+00,479443
fractime_flyany_framewinggrooming,5.462797e-02,-2.089517e+00,479443
fractime_flyany_framewinggrooming_nearfly,1.107118e-02,-2.377588e+00,479443
fractime_flyany_framewinggrooming_nearwall,2.499984e-02,-1.728151e+00,479443
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.828908e-02,-1.167675e+00,479443
fractime_flyfemale_firsthalf_framechase,1.081659e-03,6.126621e-01,151619
fractime_flyfemale_firsthalf_frametouch,1.050462e-01,1.729291e+01,151619
fractime_flyfemale_frameattemptedcopulation,2.583824e-04,7.319172e+00,232214
fractime_flyfemale_framebackup,1.365551e-02,9.825066e+00,232214
fractime_flyfemale_framebodyturn,1.136021e-02,1.815829e+00,232214
fractime_flyfemale_framechase,1.050755e-03,1.039540e+00,232214
fractime_flyfemale_framecopulation,1.765613e-04,1.325646e+01,232214
fractime_flyfemale_framecrabwalkall,1.057688e-01,2.258050e+00,232214
fractime_flyfemale_framecrabwalkextreme,3.212554e-03,3.094006e+00,232214
fractime_flyfemale_framejump,4.904958e-03,3.475745e+00,232214
fractime_flyfemale_framemove,7.335131e-01,4.461650e+00,232214
fractime_flyfemale_framenotanybehavior,2.697684e-01,4.369904e+00,232214
fractime_flyfemale_framepivotcenter,1.942174e-03,3.483862e+00,232214
fractime_flyfemale_framepivottail,2.868044e-02,4.480203e-01,232214
fractime_flyfemale_framerighting,5.658574e-03,2.896253e+00,232214
fractime_flyfemale_framestop,2.664869e-01,-4.461650e+00,232214
fractime_flyfemale_frametouch,9.555841e-02,2.143751e+01,232214
fractime_flyfemale_framewalk,3.157131e-01,8.873109e-01,232214
fractime_flyfemale_framewingextension,7.277770e-04,2.091188e+00,232214
fractime_flyfemale_framewingflick,1.722549e-04,4.114680e+00,232214
fractime_flyfemale_framewinggrooming,4.261586e-02,-2.375787e+00,232214
fractime_flyfemale_secondhalf_framechase,9.926174e-04,1.419097e+00,80595
fractime_flyfemale_secondhalf_frametouch,7.770954e-02,2.151380e+01,80595
fractime_flyfirsthalf_framebackup,1.129094e-02,7.561867e+00,275265
fractime_flyfirsthalf_framebodyturn,1.138539e-02,7.124656e-01,275265
fractime_flyfirsthalf_framechase,8.500899e-04,-2.478775e-01,275265
fractime_flyfirsthalf_framecopulation,1.489474e-04,5.964125e+00,275265
fractime_flyfirsthalf_framecrabwalkall,1.101121e-01,1.042617e+00,275265
fractime_flyfirsthalf_framecrabwalkextreme,3.749114e-03,2.055377e+00,275265
fractime_flyfirsthalf_framejump,7.338383e-03,8.841200e+00,275265
fractime_flyfirsthalf_framemove,7.319710e-01,4.524605e+00,275265
fractime_flyfirsthalf_framepivotcenter,1.227908e-03,3.372140e+00,275265
fractime_flyfirsthalf_framepivottail,3.174396e-02,-1.042095e-01,275265
fractime_flyfirsthalf_framerighting,7.509128e-03,5.118367e+00,275265
fractime_flyfirsthalf_framestop,2.680290e-01,-4.524605e+00,275265
fractime_flyfirsthalf_frametouch,8.850017e-02,7.821014e+00,275265
fractime_flyfirsthalf_framewalk,2.995186e-01,-3.368246e-01,275265
fractime_flyfirsthalf_framewingextension,8.464571e-04,-2.619970e-02,275265
fractime_flyfirsthalf_framewingflick,2.760976e-04,2.352585e+00,275265
fractime_flyfirsthalf_framewinggrooming,5.484896e-02,-2.206249e+00,275265
fractime_flymale_firsthalf_frameattemptedcopulation,1.620417e-05,-2.408202e-01,123425
fractime_flymale_firsthalf_framechase,5.671460e-04,-2.904379e-01,123425
fractime_flymale_firsthalf_frametouch,6.833300e-02,2.703725e+00,123425
fractime_flymale_frameattemptedcopulation,1.054852e-04,-1.328362e-01,246480
fractime_flymale_framebackup,7.473223e-03,2.745670e+00,246480
fractime_flymale_framebodyturn,1.003733e-02,-3.669245e-01,246480
fractime_flymale_framechase,6.531970e-04,-2.916790e-01,246480
fractime_flymale_framechase_notwingextension,6.531970e-04,-3.027549e-01,246480
fractime_flymale_framecopulation,8.114249e-06,6.821074e-01,246480
fractime_flymale_framecrabwalkall,1.048767e-01,-4.300174e-01,246480
fractime_flymale_framecrabwalkextreme,4.109867e-03,9.317698e-01,246480
fractime_flymale_framejump,8.386076e-03,1.341115e+01,246480
fractime_flymale_framemove,7.031240e-01,3.963039e+00,246480
fractime_flymale_framenotanybehavior,2.996308e-01,7.724176e+00,246480
fractime_flymale_framepivotcenter,6.653684e-04,6.167969e-01,246480
fractime_flymale_framepivottail,2.780753e-02,-1.134833e+00,246480
fractime_flymale_framerighting,1.041464e-02,1.134944e+01,246480
fractime_flymale_framestop,2.968760e-01,-3.963039e+00,246480
fractime_flymale_frametouch,6.003733e-02,3.125175e+00,246480
fractime_flymale_frametouch_notchase,5.991561e-02,4.386772e+00,246480
fractime_flymale_framewalk,2.707157e-01,-1.160471e+00,246480
fractime_flymale_framewingextension,1.054852e-03,-8.342024e-02,246480
fractime_flymale_framewingflick,3.570269e-04,2.352884e+00,246480
fractime_flymale_framewinggrooming,6.609867e-02,-1.090984e+00,246480
fractime_flymale_secondhalf_frameattemptedcopulation,1.945525e-04,6.401612e-02,123360
fractime_flymale_secondhalf_framechase,7.376783e-04,-2.518328e-01,123360
fractime_flymale_secondhalf_frametouch,5.158885e-02,3.284541e+00,123360
fractime_flysecondhalf_framebackup,9.341033e-03,5.403232e+00,204153
fractime_flysecondhalf_framebodyturn,9.688812e-03,4.315294e-01,204153
fractime_flysecondhalf_framechase,8.376071e-04,-1.811796e-01,204153
fractime_flysecondhalf_framecopulation,9.796574e-06,1.357560e+00,204153
fractime_flysecondhalf_framecrabwalkall,9.846047e-02,2.279381e-01,204153
fractime_flysecondhalf_framecrabwalkextreme,3.580648e-03,1.570263e+00,204153
fractime_flysecondhalf_framejump,5.819165e-03,6.738581e+00,204153
fractime_flysecondhalf_framemove,6.994607e-01,4.120606e+00,204153
fractime_flysecondhalf_framepivotcenter,1.356826e-03,1.933924e+00,204153
fractime_flysecondhalf_framepivottail,2.339422e-02,-9.994109e-01,204153
fractime_flysecondhalf_framerighting,9.223475e-03,7.895958e+00,204153
fractime_flysecondhalf_framestop,3.005393e-01,-4.120606e+00,204153
fractime_flysecondhalf_frametouch,6.185067e-02,7.927479e+00,204153
fractime_flysecondhalf_framewalk,2.823128e-01,-1.485610e-01,204153
fractime_flysecondhalf_framewingextension,9.698608e-04,1.395689e-01,204153
fractime_flysecondhalf_framewingflick,2.596092e-04,3.336291e+00,204153
fractime_flysecondhalf_framewinggrooming,5.433670e-02,-1.727421e+00,204153
magveldiff_nose2ell_flyany_framenearfly,1.054794e+01,4.280009e-01,253888
magveldiff_nose2ell_flyany_frametouch,7.637296e+00,-1.198489e+00,36988
magveldiff_nose2ell_flyfemale_framechase,8.918458e+00,-3.732520e-01,235
magveldiff_nose2ell_flyfemale_framenearfly,1.014859e+01,5.048980e-01,135404
magveldiff_nose2ell_flyfemale_frametouch,7.511949e+00,-4.902797e-01,22190
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.092458e+01,3.061371e-01,118151
magveldiff_nose2ell_flymale_frametouch,7.755914e+00,-1.684358e+00,14798
magveldiff_nose2ell_flymale_framewingextension,6.452009e+00,2.291650e-01,260
max_absdwing_angle_flyany_frameany,2.556990e+00,1.121628e+01,479418
max_absdwing_angle_flyany_framechase,1.951298e+00,3.986070e+00,393
max_absdwing_angle_flyany_framenearfly,2.683648e+00,1.600320e+01,253888
max_absdwing_angle_flyany_frametouch,3.656346e+00,1.999707e+01,36988
max_absdwing_angle_flyany_framewingextension,5.210320e+00,6.820008e-01,428
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.817634e+00,5.542231e+00,26191
max_absdwing_angle_flyfemale_frameany,2.352934e+00,9.712466e+00,232214
max_absdwing_angle_flyfemale_framenearfly,2.628763e+00,1.566850e+01,135404
max_absdwing_angle_flyfemale_frametouch,3.775871e+00,2.109774e+01,22190
max_absdwing_angle_flymale_frameany,2.744426e+00,9.516440e+00,246480
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.733787e+00,1.260445e+01,118151
max_absdwing_angle_flymale_frametouch,3.485663e+00,1.461305e+01,14798
max_absdwing_area_flyany_frameany,4.845924e+00,1.039731e+01,479418
max_absdwing_area_flyany_framewingextension,6.427793e+00,1.221780e+00,428
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.141149e+00,5.850202e+00,26191
max_absdwing_area_flyfemale_frameany,4.911017e+00,8.568148e+00,232214
max_absdwing_area_flymale_frameany,4.777071e+00,8.569157e+00,246480
max_dwing_angle_in_flyany_frameany,1.525648e+00,1.142320e+01,479418
max_dwing_angle_in_flyany_framewingextension,3.843425e+00,1.822488e+00,428
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.437098e+00,1.093293e+01,232214
max_dwing_angle_in_flymale_frameany,1.606864e+00,9.222156e+00,246480
max_dwing_angle_out_flyany_frameany,1.525632e+00,1.142394e+01,479418
max_dwing_angle_out_flyany_framewingextension,1.415738e+00,-1.824793e+00,428
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.437484e+00,1.092404e+01,232214
max_dwing_angle_out_flymale_frameany,1.606470e+00,9.216569e+00,246480
max_wing_angle_flyany_frameany,1.225175e-01,3.262404e+00,479443
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.390765e-02,3.528893e-01,393
max_wing_angle_flyany_framenearfly,1.199921e-01,4.567208e+00,253905
max_wing_angle_flyany_frametouch,1.406829e-01,5.049758e+00,36988
max_wing_angle_flyany_framewingextension,6.251765e-01,-2.043293e+00,428
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.743752e-01,-4.787718e-01,26191
max_wing_angle_flyfemale_frameany,1.208059e-01,3.184957e+00,232229
max_wing_angle_flyfemale_framenearfly,1.257976e-01,6.119488e+00,135416
max_wing_angle_flyfemale_frametouch,1.473786e-01,1.064101e+01,22190
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.239855e-01,2.457791e+00,246490
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.146017e-01,2.768357e+00,118156
max_wing_angle_flymale_frametouch,1.334041e-01,2.628828e+00,14798
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.008504e+00,2.743289e+00,479443
max_wing_area_flyany_framewingextension,1.248676e+00,1.358290e+00,428
max_wing_area_flyany_framewinggrooming,8.888130e-01,1.710236e+00,26191
max_wing_area_flyfemale_frameany,1.064189e+00,2.144346e+00,232229
max_wing_area_flymale_frameany,9.559930e-01,3.038624e+00,246490
mean_wing_angle_flyany_frameany,4.645363e-02,2.477690e+00,479443
mean_wing_angle_flyany_framewingextension,3.720245e-01,-8.843549e-01,428
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.988989e-02,1.714655e+00,232229
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.255838e-02,2.338803e+00,246490
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.628119e-01,2.308356e+00,479443
mean_wing_area_flyany_framewingextension,9.653694e-01,1.960341e+00,428
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.437217e-01,1.760401e+00,26191
mean_wing_area_flyfemale_frameany,1.011005e+00,1.733468e+00,232229
mean_wing_area_flymale_frameany,9.174563e-01,2.647105e+00,246490
min_absdwing_angle_flyany_frameany,1.303647e+00,1.125932e+01,479418
min_absdwing_angle_flyany_framewingextension,1.502299e+00,-2.675919e-01,428
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.173964e+00,8.558796e+00,232214
min_absdwing_angle_flymale_frameany,1.425562e+00,1.117788e+01,246480
min_absdwing_area_flyany_frameany,2.902605e+00,1.254558e+01,479418
min_absdwing_area_flyany_framewingextension,2.544384e+00,1.018056e+00,428
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.836847e+00,9.868167e+00,232214
min_absdwing_area_flymale_frameany,2.962135e+00,1.112767e+01,246480
min_dwing_angle_in_flyany_frameany,-1.525632e+00,-1.142394e+01,479418
min_dwing_angle_in_flyany_framewingextension,-1.415738e+00,1.824793e+00,428
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.437484e+00,-1.092404e+01,232214
min_dwing_angle_in_flymale_frameany,-1.606470e+00,-9.216569e+00,246480
min_dwing_angle_out_flyany_frameany,-1.525648e+00,-1.142320e+01,479418
min_dwing_angle_out_flyany_framewingextension,-3.843425e+00,-1.822488e+00,428
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.437098e+00,-1.093293e+01,232214
min_dwing_angle_out_flymale_frameany,-1.606864e+00,-9.222156e+00,246480
min_wing_angle_flyany_frameany,-2.961024e-02,2.637081e-01,479443
min_wing_angle_flyany_framewingextension,1.188725e-01,2.461800e+00,428
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.102609e-02,-1.447503e+00,232229
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.886878e-02,1.529175e+00,246490
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.171198e-01,1.827051e+00,479443
min_wing_area_flyany_framewingextension,6.820624e-01,2.100177e+00,428
min_wing_area_flyany_framewinggrooming,3.986304e-01,1.618072e+00,26191
min_wing_area_flyfemale_frameany,9.578200e-01,1.270938e+00,232229
min_wing_area_flymale_frameany,8.789196e-01,2.201445e+00,246490
nflies_close_flyany_frameany,9.649906e-01,8.387442e+00,479443
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.335637e+00,7.516573e+00,1207
nflies_close_flyany_framebodyturn,7.690572e-01,6.140505e+00,5112
nflies_close_flyany_framebodyturnstart,7.877101e-01,6.219620e+00,2070
nflies_close_flyany_framecrabwalkallstart,8.829198e-01,6.643224e+00,6082
nflies_close_flyany_framecrabwalkextreme,1.249861e+00,5.983657e+00,1761
nflies_close_flyany_framecrabwalkextremestart,1.250185e+00,6.187942e+00,497
nflies_close_flyany_framejumpstart,1.103678e+00,7.834673e+00,1154
nflies_close_flyany_framenearwall,1.048907e+00,8.633813e+00,435983
nflies_close_flyany_framepivotcenter,1.321287e+00,4.366321e+00,613
nflies_close_flyany_framepivotcenterstart,1.346679e+00,4.973964e+00,221
nflies_close_flyany_framepivottailstart,9.451247e-01,6.249120e+00,3680
nflies_close_flyany_framerightingstart,4.462737e-01,6.134113e-02,259
nflies_close_flyany_framestop,8.601876e-01,6.956683e+00,135135
nflies_close_flyany_frametouch,2.766336e+00,1.175178e+01,36988
nflies_close_flyany_framewalk,7.183150e-01,5.595742e+00,140083
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.651630e-01,1.343897e+00,26191
nflies_close_flyfemale_frameany,1.205999e+00,1.031574e+01,232229
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.392105e-01,5.808527e+00,246490
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,1.935713e+00,5.271005e+00,260
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.094134e+00,1.512006e+00,479443
nwingsdetected_flyany_framewingextension,1.944569e+00,-9.794366e-01,428
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.508992e+00,-2.575409e-01,26191
nwingsdetected_flyfemale_frameany,1.076821e+00,9.694937e-01,232229
nwingsdetected_flymale_frameany,1.110382e+00,1.438155e+00,246490
phi_flyany_frameany,-6.058719e-02,-6.317148e+00,479443
phisideways_flyany_framemove,4.926417e-01,3.463056e+00,344308
phisideways_flyfemale_framemove,4.901648e-01,3.639763e+00,170347
phisideways_flymale_framemove,4.944936e-01,2.662152e+00,173316
theta_mm_flyany_frameany,-6.335662e-02,-2.631834e+00,479443
velmag_ctr_flyany_frameany,7.529072e+00,1.158162e+00,479418
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.072013e+00,-2.188108e+00,5015
velmag_ctr_flyany_framebodyturn,1.037322e+01,-1.989815e-02,5112
velmag_ctr_flyany_framecrabwalkall,1.310441e+01,-3.995872e-01,50411
velmag_ctr_flyany_framecrabwalkextreme,6.825595e+00,-2.007294e+00,1761
velmag_ctr_flyany_framejump,4.723638e+01,-2.802340e-01,3208
