field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.753044e+01,2.038386e+00,669
du_tail_flyany_frameany,6.036575e+00,4.362084e-01,479260
du_tail_flyany_framepivottail,6.461630e-01,1.134886e+00,16623
du_tail_flyfemale_frameany,5.499842e+00,1.789177e-01,236065
du_tail_flymale_frameany,6.576356e+00,5.841806e-01,242450
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.255052e-01,-1.617258e+00,2372
duration_flyany_framebodyturn,8.172742e-02,-1.402361e+00,5406
duration_flyany_framechase,1.383606e-01,-1.539537e+00,732
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.888278e-01,4.027644e-01,46247
duration_flyany_framecrabwalkextreme,1.139260e-01,-1.122521e+00,879
duration_flyany_framejump,8.644615e-02,-1.778957e-01,737
duration_flyany_framemove,1.282308e+00,-6.421036e-01,259511
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.349963e-01,-1.130248e-01,16623
duration_flyany_framerighting,4.984663e-01,2.186289e+00,1110
duration_flyany_framestop,1.113536e+00,-2.857199e-01,219769
duration_flyany_frametouch,1.482073e-01,-2.456568e+00,9072
duration_flyany_framewalk,5.035883e-01,-1.125168e+00,150697
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.402833e+00,-5.992089e+00,36257
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.284164e-01,-1.132755e+00,1096
duration_flyfemale_framebodyturn,8.172886e-02,-1.075499e+00,2478
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.444615e-01,-2.496188e-01,19834
duration_flyfemale_framecrabwalkextreme,1.103767e-01,-1.293774e+00,252
duration_flyfemale_framejump,8.432522e-02,-1.257469e+00,392
duration_flyfemale_framemove,1.243123e+00,-4.685926e-01,125768
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.324169e-01,-1.674973e-01,7456
duration_flyfemale_framerighting,4.884653e-01,1.319958e+00,840
duration_flyfemale_framestop,1.155713e+00,-1.007189e-01,110297
duration_flyfemale_frametouch,1.496158e-01,-1.676375e+00,4220
duration_flyfemale_framewalk,4.894514e-01,-8.542162e-01,70654
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.469636e+00,-4.495716e+00,14601
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.225159e-01,-1.672967e+00,1276
duration_flymale_framebodyturn,8.170935e-02,-1.529998e+00,2924
duration_flymale_framechase,1.601133e-01,-1.646577e+00,669
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.318681e-01,6.138794e-01,26411
duration_flymale_framecrabwalkextreme,1.174548e-01,-4.754314e-01,627
duration_flymale_framejump,8.860414e-02,3.741148e-01,342
duration_flymale_framemove,1.326651e+00,-6.018852e-01,133658
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.373297e-01,-6.689475e-02,9165
duration_flymale_framerighting,5.067568e-01,2.146247e+00,270
duration_flymale_framestop,1.066529e+00,-2.798867e-01,108792
duration_flymale_frametouch,1.466738e-01,-2.247343e+00,4850
duration_flymale_framewalk,5.166008e-01,-1.235801e+00,80037
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.318729e+00,-4.760188e+00,21581
dv_cor_flyany_frameany,6.744934e-02,1.918937e+00,479260
dv_cor_flyfemale_frameany,1.162240e-01,1.902814e+00,236065
dv_cor_flymale_frameany,2.085968e-02,9.450365e-01,242450
dv_ctr_flyany_frameany,9.334547e-02,2.007761e+00,479260
dv_ctr_flyfemale_frameany,1.535554e-01,1.895946e+00,236065
dv_ctr_flymale_frameany,3.619260e-02,1.032865e+00,242450
dv_tail_flyany_frameany,-5.977589e-02,-8.061833e-01,479260
dv_tail_flyfemale_frameany,-2.518755e-02,-2.208583e-01,236065
dv_tail_flymale_frameany,-9.315067e-02,-9.205980e-01,242450
dwing_angle_diff_flyany_frameany,4.052891e-05,1.533169e+00,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.311016e-04,-1.237164e+00,236065
dwing_angle_diff_flymale_frameany,1.962632e-04,2.025011e+00,242450
dwing_angle_imbalance_flyany_frameany,-7.201181e-01,-1.840009e-01,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.653994e+00,2.551279e-01,36256
dwing_angle_imbalance_flyfemale_frameany,-5.228341e-01,1.464605e+00,236065
dwing_angle_imbalance_flymale_frameany,-9.125422e-01,-1.344601e+00,242450
ecc_flyany_frameany,3.600985e-01,1.227467e+00,479280
ecc_flyfemale_frameany,3.569738e-01,4.131216e-01,236075
ecc_flymale_frameany,3.630349e-01,1.694836e+00,242460
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.983503e-01,479280
fractime_flyany_framebackup,4.949090e-03,-3.631350e-02,479280
fractime_flyany_framebackup_nearfly,2.962777e-03,2.888550e-01,479280
fractime_flyany_framebackup_nearwall,4.944917e-03,-2.037710e-02,479280
fractime_flyany_framebackup_notnearfly_notnearwall,4.172926e-06,-4.969178e-01,479280
fractime_flyany_framebodyturn,1.127942e-02,9.750731e-01,479280
fractime_flyany_framebodyturn_nearfly,4.275163e-03,9.912642e-01,479280
fractime_flyany_framebodyturn_nearwall,1.085795e-02,1.021679e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.900184e-04,5.652529e-02,479280
fractime_flyany_framechase,1.535637e-03,-8.449648e-01,479280
fractime_flyany_framechase_notwingextension,1.462611e-03,-8.371261e-01,479280
fractime_flyany_framecopulation,0.000000e+00,-3.123211e-01,479280
fractime_flyany_framecrabwalkall,9.649266e-02,1.488080e-01,479280
fractime_flyany_framecrabwalkall_nearfly,2.796278e-02,-2.200204e-01,479280
fractime_flyany_framecrabwalkall_nearwall,9.604615e-02,1.684417e-01,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.192288e-04,-1.947487e-01,479280
fractime_flyany_framecrabwalkextreme,1.834001e-03,-1.322882e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,1.039059e-03,-1.150888e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,1.806877e-03,-1.255279e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.345852e-06,-6.284745e-01,479280
fractime_flyany_framejump,1.546069e-03,-1.417747e-01,479280
fractime_flyany_framejump_nearfly,4.715406e-04,2.641885e-01,479280
fractime_flyany_framejump_nearwall,8.617092e-04,2.259175e-01,479280
fractime_flyany_framejump_notnearfly_notnearwall,5.883826e-04,-5.042323e-01,479280
fractime_flyany_framemove,5.414601e-01,-1.447828e-01,479280
fractime_flyany_framemove_nearfly,2.069500e-01,-3.324880e-01,479280
fractime_flyany_framemove_nearwall,4.998665e-01,-8.145267e-02,479280
fractime_flyany_framemove_notnearfly_notnearwall,3.458938e-02,-1.475985e-01,479280
fractime_flyany_framenotanybehavior,1.463237e-01,-3.231321e-01,479280
fractime_flyany_framepivotcenter,4.214655e-04,-1.222864e+00,479280
fractime_flyany_framepivotcenter_nearfly,1.815223e-04,-1.044027e+00,479280
fractime_flyany_framepivotcenter_nearwall,2.232515e-04,-1.337380e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.710900e-04,-6.152062e-01,479280
fractime_flyany_framepivotcenter_stop,8.971791e-05,-1.801521e+00,479280
fractime_flyany_framepivottail,3.468327e-02,1.559413e+00,479280
fractime_flyany_framepivottail_nearfly,1.553372e-02,1.707371e+00,479280
fractime_flyany_framepivottail_nearwall,3.448923e-02,1.550037e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,8.971791e-05,3.746259e-01,479280
fractime_flyany_framerighting,2.315974e-03,2.844745e-01,479280
fractime_flyany_framerighting_nearfly,5.529127e-04,-4.685675e-02,479280
fractime_flyany_framerighting_nearwall,1.460524e-03,1.716956e-01,479280
fractime_flyany_framerighting_notnearfly_notnearwall,6.634952e-04,4.032181e-01,479280
fractime_flyany_framestop,4.585399e-01,1.447828e-01,479280
fractime_flyany_framestop_nearfly,1.396052e-01,-3.317493e-01,479280
fractime_flyany_framestop_nearwall,2.817184e-01,-9.584866e-02,479280
fractime_flyany_framestop_notnearfly_notnearwall,1.514626e-01,4.255696e-01,479280
fractime_flyany_framestop_notwinggrooming,3.853509e-01,4.629309e-01,479280
fractime_flyany_frametouch,1.892839e-02,-1.011974e+00,479280
fractime_flyany_frametouch_notchase,1.829828e-02,-1.040203e+00,479280
fractime_flyany_framewalk,3.144237e-01,1.257825e-01,479280
fractime_flyany_framewalk_nearfly,1.042919e-01,-7.683076e-02,479280
fractime_flyany_framewalk_nearwall,2.978363e-01,4.269687e-01,479280
fractime_flyany_framewalk_notnearfly_notnearwall,1.406067e-02,-7.952532e-01,479280
fractime_flyany_framewingextension,1.418795e-04,-1.011607e+00,479280
fractime_flyany_framewingextension_nearfly,1.272742e-04,-9.921037e-01,479280
fractime_flyany_framewingextension_notchase,6.885328e-05,-1.173347e+00,479280
fractime_flyany_framewingextension_notnearfly,1.460524e-05,-1.285331e+00,479280
fractime_flyany_framewingflick,2.503756e-05,-6.937381e-01,479280
fractime_flyany_framewingflick_nearfly,8.345852e-06,-6.598442e-01,479280
fractime_flyany_framewingflick_notnearfly,1.669170e-05,-4.298217e-01,479280
fractime_flyany_framewinggrooming,7.564889e-02,-8.847275e-01,479280
fractime_flyany_framewinggrooming_nearfly,1.304457e-02,-1.181603e+00,479280
fractime_flyany_framewinggrooming_nearwall,1.903272e-02,-1.850677e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.946169e-02,6.411785e-02,479280
fractime_flyfemale_firsthalf_framechase,3.437982e-04,-6.233483e-01,119256
fractime_flyfemale_firsthalf_frametouch,2.077883e-02,-1.824362e-01,119256
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.778129e-01,236065
fractime_flyfemale_framebackup,4.642789e-03,-3.368270e-01,236065
fractime_flyfemale_framebodyturn,1.049711e-02,5.909349e-01,236065
fractime_flyfemale_framechase,2.711118e-04,-7.003274e-01,236065
fractime_flyfemale_framecopulation,0.000000e+00,-2.916554e-01,236065
fractime_flyfemale_framecrabwalkall,8.401923e-02,4.171034e-01,236065
fractime_flyfemale_framecrabwalkextreme,1.067503e-03,-1.840456e+00,236065
fractime_flyfemale_framejump,1.677504e-03,-4.788979e-01,236065
fractime_flyfemale_framemove,5.327685e-01,-1.854040e-01,236065
fractime_flyfemale_framenotanybehavior,1.578379e-01,-3.901772e-01,236065
fractime_flyfemale_framepivotcenter,6.820155e-04,-5.533232e-01,236065
fractime_flyfemale_framepivottail,3.158452e-02,7.894181e-01,236065
fractime_flyfemale_framerighting,3.558342e-03,6.282111e-01,236065
fractime_flyfemale_framestop,4.672315e-01,1.854040e-01,236065
fractime_flyfemale_frametouch,1.787643e-02,-7.450500e-02,236065
fractime_flyfemale_framewalk,2.992989e-01,-2.716305e-02,236065
fractime_flyfemale_framewingextension,2.541673e-05,-7.326980e-01,236065
fractime_flyfemale_framewingflick,1.270836e-05,-9.958827e-01,236065
fractime_flyfemale_framewinggrooming,6.185161e-02,-2.032973e+00,236065
fractime_flyfemale_secondhalf_framechase,1.969026e-04,-7.286913e-01,116809
fractime_flyfemale_secondhalf_frametouch,1.491323e-02,1.094781e-01,116809
fractime_flyfirsthalf_framebackup,5.629277e-03,6.943328e-01,239640
fractime_flyfirsthalf_framebodyturn,1.140878e-02,4.764791e-01,239640
fractime_flyfirsthalf_framechase,2.549658e-03,-6.465893e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.469382e-01,239640
fractime_flyfirsthalf_framecrabwalkall,8.922550e-02,-3.291477e-01,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.610749e-03,-1.560560e+00,239640
fractime_flyfirsthalf_framejump,1.247705e-03,-7.596714e-01,239640
fractime_flyfirsthalf_framemove,5.376440e-01,-5.268381e-01,239640
fractime_flyfirsthalf_framepivotcenter,3.380070e-04,-1.477712e+00,239640
fractime_flyfirsthalf_framepivottail,3.662994e-02,1.347604e+00,239640
fractime_flyfirsthalf_framerighting,2.036388e-03,4.858575e-03,239640
fractime_flyfirsthalf_framestop,4.623560e-01,5.268381e-01,239640
fractime_flyfirsthalf_frametouch,2.320147e-02,-8.198054e-01,239640
fractime_flyfirsthalf_framewalk,3.154899e-01,-1.061982e-01,239640
fractime_flyfirsthalf_framewingextension,2.420297e-04,-7.915725e-01,239640
fractime_flyfirsthalf_framewingflick,2.086463e-05,-7.259344e-01,239640
fractime_flyfirsthalf_framewinggrooming,8.362961e-02,-6.568314e-01,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.528450e-01,120105
fractime_flymale_firsthalf_framechase,4.745847e-03,-6.309717e-01,120105
fractime_flymale_firsthalf_frametouch,2.566088e-02,-8.543698e-01,120105
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.702435e-01,242450
fractime_flymale_framebackup,5.262941e-03,2.893374e-01,242450
fractime_flymale_framebodyturn,1.206022e-02,1.113360e+00,242450
fractime_flymale_framechase,2.771706e-03,-8.372170e-01,242450
fractime_flymale_framechase_notwingextension,2.627346e-03,-8.269269e-01,242450
fractime_flymale_framecopulation,0.000000e+00,-2.903277e-01,242450
fractime_flymale_framecrabwalkall,1.089338e-01,-7.236310e-02,242450
fractime_flymale_framecrabwalkextreme,2.586100e-03,-8.674202e-01,242450
fractime_flymale_framejump,1.410600e-03,3.631574e-01,242450
fractime_flymale_framemove,5.512807e-01,-8.069451e-02,242450
fractime_flymale_framenotanybehavior,1.353186e-01,-1.972439e-01,242450
fractime_flymale_framepivotcenter,1.484842e-04,-2.349094e+00,242450
fractime_flymale_framepivottail,3.780161e-02,2.059032e+00,242450
fractime_flymale_framerighting,1.113632e-03,-3.528747e-01,242450
fractime_flymale_framestop,4.487193e-01,8.069451e-02,242450
fractime_flymale_frametouch,2.001237e-02,-1.103719e+00,242450
fractime_flymale_frametouch_notchase,1.877088e-02,-1.218416e+00,242450
fractime_flymale_framewalk,3.301176e-01,2.368115e-01,242450
fractime_flymale_framewingextension,2.557228e-04,-9.975653e-01,242450
fractime_flymale_framewingflick,3.712106e-05,-5.553154e-01,242450
fractime_flymale_framewinggrooming,8.902867e-02,7.408788e-01,242450
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.597878e-01,122720
fractime_flymale_secondhalf_framechase,8.311604e-04,-1.021974e+00,122720
fractime_flymale_secondhalf_frametouch,1.442308e-02,-1.303936e+00,122720
fractime_flysecondhalf_framebackup,4.269260e-03,-7.612387e-01,239620
fractime_flysecondhalf_framebodyturn,1.115099e-02,1.431735e+00,239620
fractime_flysecondhalf_framechase,5.216593e-04,-1.022900e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.772149e-01,239620
fractime_flysecondhalf_framecrabwalkall,1.037601e-01,5.868163e-01,239620
fractime_flysecondhalf_framecrabwalkextreme,2.057424e-03,-1.027011e+00,239620
fractime_flysecondhalf_framejump,1.844587e-03,5.246186e-01,239620
fractime_flysecondhalf_framemove,5.452383e-01,2.112361e-01,239620
fractime_flysecondhalf_framepivotcenter,5.049662e-04,-9.548830e-01,239620
fractime_flysecondhalf_framepivottail,3.273934e-02,1.654606e+00,239620
fractime_flysecondhalf_framerighting,2.595777e-03,6.236203e-01,239620
fractime_flysecondhalf_framestop,4.547617e-01,-2.112361e-01,239620
fractime_flysecondhalf_frametouch,1.465654e-02,-1.131570e+00,239620
fractime_flysecondhalf_framewalk,3.133795e-01,3.297966e-01,239620
fractime_flysecondhalf_framewingextension,4.173274e-05,-1.139854e+00,239620
fractime_flysecondhalf_framewingflick,2.921292e-05,-5.433354e-01,239620
fractime_flysecondhalf_framewinggrooming,6.766964e-02,-1.018419e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.245997e+01,1.236495e+00,166091
magveldiff_nose2ell_flyany_frametouch,1.110299e+01,2.780082e+00,9072
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.147143e+01,7.788685e-01,86014
magveldiff_nose2ell_flyfemale_frametouch,9.981495e+00,1.832887e+00,4220
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.114643e+01,2.370864e+00,669
magveldiff_nose2ell_flymale_framenearfly,1.341370e+01,1.560447e+00,80076
magveldiff_nose2ell_flymale_frametouch,1.223548e+01,3.248246e+00,4850
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.444571e+00,-7.124340e-01,479260
max_absdwing_angle_flyany_framechase,1.116119e+00,-1.660708e+00,732
max_absdwing_angle_flyany_framenearfly,1.271547e+00,-1.317718e+00,166091
max_absdwing_angle_flyany_frametouch,1.326005e+00,-1.432849e+00,9072
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.370161e+00,9.774996e-01,36256
max_absdwing_angle_flyfemale_frameany,1.225325e+00,-1.767080e+00,236065
max_absdwing_angle_flyfemale_framenearfly,1.143243e+00,-1.680584e+00,86014
max_absdwing_angle_flyfemale_frametouch,1.208593e+00,-1.615851e+00,4220
max_absdwing_angle_flymale_frameany,1.658807e+00,3.532340e-01,242450
max_absdwing_angle_flymale_framechase,1.199892e+00,-1.723233e+00,669
max_absdwing_angle_flymale_framenearfly,1.396386e+00,-6.935482e-01,80076
max_absdwing_angle_flymale_frametouch,1.442075e+00,-9.406047e-01,4850
max_absdwing_area_flyany_frameany,3.130785e+00,-4.425975e-01,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.479288e+00,1.230734e+00,36256
max_absdwing_area_flyfemale_frameany,2.985917e+00,-1.447489e+00,236065
max_absdwing_area_flymale_frameany,3.273787e+00,7.570165e-01,242450
max_dwing_angle_in_flyany_frameany,1.040084e+00,-5.152877e-01,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.000510e-01,-1.661419e+00,236065
max_dwing_angle_in_flymale_frameany,1.177129e+00,5.616137e-01,242450
max_dwing_angle_out_flyany_frameany,1.040124e+00,-5.135921e-01,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.999199e-01,-1.665632e+00,236065
max_dwing_angle_out_flymale_frameany,1.177325e+00,5.705736e-01,242450
max_wing_angle_flyany_frameany,8.504117e-02,-1.370954e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.015271e-02,-1.293187e+00,732
max_wing_angle_flyany_framenearfly,7.049661e-02,-1.878921e+00,166097
max_wing_angle_flyany_frametouch,6.699136e-02,-1.964717e+00,9072
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.677946e-01,6.447431e-01,36257
max_wing_angle_flyfemale_frameany,8.107688e-02,-1.857514e+00,236075
max_wing_angle_flyfemale_framenearfly,7.311575e-02,-1.718029e+00,86016
max_wing_angle_flyfemale_frametouch,7.016031e-02,-1.885914e+00,4220
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.895421e-02,-6.550472e-01,242460
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.851772e-02,-1.284018e+00,669
max_wing_angle_flymale_framenearfly,6.794367e-02,-1.560347e+00,80080
max_wing_angle_flymale_frametouch,6.397290e-02,-1.702950e+00,4850
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.431401e-01,7.967400e-01,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.696806e-01,7.400766e-01,36257
max_wing_area_flyfemale_frameany,9.943032e-01,4.747917e-01,236075
max_wing_area_flymale_frameany,8.926116e-01,1.054242e+00,242460
mean_wing_angle_flyany_frameany,2.710944e-02,-8.735271e-01,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.151913e-02,-1.651422e+00,236075
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.254998e-02,-9.544816e-02,242460
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.165585e-01,1.055450e+00,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.396337e-01,1.771837e+00,36257
mean_wing_area_flyfemale_frameany,9.677259e-01,8.587686e-01,236075
mean_wing_area_flymale_frameany,8.660199e-01,1.105504e+00,242460
min_absdwing_angle_flyany_frameany,9.514103e-01,2.165859e-01,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.421454e-01,-5.645091e-01,236065
min_absdwing_angle_flymale_frameany,1.058354e+00,8.983106e-01,242450
min_absdwing_area_flyany_frameany,2.245172e+00,1.232770e+00,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.160497e+00,-3.809902e-02,236065
min_absdwing_area_flymale_frameany,2.328965e+00,2.102231e+00,242450
min_dwing_angle_in_flyany_frameany,-1.040124e+00,5.135921e-01,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.999199e-01,1.665632e+00,236065
min_dwing_angle_in_flymale_frameany,-1.177325e+00,-5.705736e-01,242450
min_dwing_angle_out_flyany_frameany,-1.040084e+00,5.152877e-01,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.000510e-01,1.661419e+00,236065
min_dwing_angle_out_flymale_frameany,-1.177129e+00,-5.616137e-01,242450
min_wing_angle_flyany_frameany,-3.082229e-02,3.244101e-01,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.803861e-02,-7.139871e-01,236075
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.385425e-02,1.095795e+00,242460
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.899769e-01,1.283353e+00,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.095868e-01,3.217291e+00,36257
min_wing_area_flyfemale_frameany,9.411486e-01,1.213018e+00,236075
min_wing_area_flymale_frameany,8.394281e-01,1.125782e+00,242460
nflies_close_flyany_frameany,4.523869e-01,-1.035611e-01,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.667454e-01,6.641039e-01,615
nflies_close_flyany_framebodyturn,4.911387e-01,3.475941e-01,5406
nflies_close_flyany_framebodyturnstart,5.008603e-01,3.520638e-01,2188
nflies_close_flyany_framecrabwalkallstart,4.789534e-01,-1.498713e-01,5277
nflies_close_flyany_framecrabwalkextreme,8.046094e-01,5.067372e-01,879
nflies_close_flyany_framecrabwalkextremestart,8.375577e-01,1.012254e+00,246
nflies_close_flyany_framejumpstart,5.534333e-01,1.127012e+00,277
nflies_close_flyany_framenearwall,5.329936e-01,3.916191e-02,374598
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.118831e-01,7.621355e-01,4067
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.773304e-01,-3.555201e-01,219769
nflies_close_flyany_frametouch,1.725041e+00,1.228485e+00,9072
nflies_close_flyany_framewalk,4.456370e-01,2.570693e-01,150697
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.033360e-01,-7.785367e-01,36257
nflies_close_flyfemale_frameany,5.360923e-01,3.538244e-01,236075
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.722635e-01,-5.842642e-01,242460
nflies_close_flymale_framechase,1.499422e+00,1.645672e+00,669
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060685e+00,-5.559379e-01,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.518678e+00,3.137099e+00,36257
nwingsdetected_flyfemale_frameany,1.044325e+00,-1.198815e+00,236075
nwingsdetected_flymale_frameany,1.076664e+00,-1.757901e-04,242460
phi_flyany_frameany,4.016899e-02,3.727131e+00,479280
phisideways_flyany_framemove,4.348863e-01,-6.491767e-02,259511
phisideways_flyfemale_framemove,4.368467e-01,-4.058241e-01,125778
phisideways_flymale_framemove,4.328810e-01,1.532766e-01,133668
theta_mm_flyany_frameany,2.965169e-02,1.187384e+00,479280
velmag_ctr_flyany_frameany,7.679530e+00,5.566727e-01,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.761395e+00,2.499754e+00,2372
velmag_ctr_flyany_framebodyturn,1.174533e+01,1.393889e+00,5406
velmag_ctr_flyany_framecrabwalkall,1.588738e+01,2.181485e+00,46245
velmag_ctr_flyany_framecrabwalkextreme,8.563575e+00,2.406739e+00,879
velmag_ctr_flyany_framejump,5.545984e+01,2.452486e+00,737
velmag_ctr_flyany_framemove,1.357453e+01,1.031855e+00,259491
velmag_ctr_flyany_framenearfly,7.582671e+00,9.049045e-01,166091
velmag_ctr_flyany_framenearwall,8.969984e+00,9.519742e-01,374582
velmag_ctr_flyany_framenotnearfly_notnearwall,2.988696e+00,-1.297825e+00,89167
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.117225e+01,1.707236e+00,16623
velmag_ctr_flyany_framerighting,1.658269e+01,7.187728e-01,1110
velmag_ctr_flyany_framestop,6.703971e-01,1.141471e-01,219769
velmag_ctr_flyany_frametouch,6.542116e+00,2.651062e+00,9072
velmag_ctr_flyany_framewalk,1.760374e+01,9.540323e-01,150696
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.436021e-01,2.742084e+00,36256
