field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.859566e+00,-3.329884e+00,455468
du_tail_flyany_framepivottail,1.837758e-01,-1.145108e+00,8381
du_tail_flyfemale_frameany,4.527878e+00,-1.722066e+00,236223
du_tail_flymale_frameany,3.136891e+00,-4.351878e+00,218726
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.300626e-01,-4.272971e-01,1510
duration_flyany_framebodyturn,8.352109e-02,-3.006325e-01,2698
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.796883e-01,-9.849878e-01,34231
duration_flyany_framecrabwalkextreme,1.065515e-01,-3.452717e+00,771
duration_flyany_framejump,9.350697e-02,1.406957e+00,1037
duration_flyany_framemove,1.151181e+00,-1.712630e+00,186986
duration_flyany_framepivotcenter,8.482346e-02,-5.386375e-01,349
duration_flyany_framepivottail,1.288812e-01,-1.329825e+00,8382
duration_flyany_framerighting,4.247860e-01,4.506034e-02,1799
duration_flyany_framestop,3.873733e+01,7.166811e+01,268464
duration_flyany_frametouch,2.248650e-01,2.944648e+00,9188
duration_flyany_framewalk,5.267353e-01,-1.174111e+00,99344
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.758520e+00,-2.282202e+00,27216
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.344271e-01,-1.361503e-01,1066
duration_flyfemale_framebodyturn,8.334959e-02,-1.110486e-01,1657
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.830398e-01,1.890599e+00,19068
duration_flyfemale_framecrabwalkextreme,1.028636e-01,-3.353008e+00,498
duration_flyfemale_framejump,9.337158e-02,1.010901e+00,550
duration_flyfemale_framemove,1.140545e+00,-1.355984e+00,116558
duration_flyfemale_framepivotcenter,8.395718e-02,-8.995201e-01,269
duration_flyfemale_framepivottail,1.287867e-01,-8.523897e-01,5130
duration_flyfemale_framerighting,4.524532e-01,3.555218e-01,1213
duration_flyfemale_framestop,1.096390e+01,3.026240e+01,119665
duration_flyfemale_frametouch,2.386732e-01,6.137586e+00,5266
duration_flyfemale_framewalk,5.400221e-01,-3.030877e-01,63223
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.955139e+00,-1.164670e+00,13679
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.230056e-01,-1.253303e+00,442
duration_flymale_framebodyturn,8.377692e-02,-3.620175e-01,1032
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.756758e-01,-2.154152e+00,15152
duration_flymale_framecrabwalkextreme,1.129181e-01,-1.408545e+00,273
duration_flymale_framejump,9.352352e-02,1.211260e+00,480
duration_flymale_framemove,1.161743e+00,-1.602090e+00,70114
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.283662e-01,-1.835499e+00,3247
duration_flymale_framerighting,3.800435e-01,-5.442312e-01,583
duration_flymale_framestop,6.882255e+01,6.960618e+01,148578
duration_flymale_frametouch,2.106147e-01,6.174060e-01,3922
duration_flymale_framewalk,5.049840e-01,-1.962870e+00,35992
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.313044e+00,-4.741806e+00,13466
dv_cor_flyany_frameany,7.810260e-02,1.791529e+00,455468
dv_cor_flyfemale_frameany,1.208491e-01,2.207781e+00,236223
dv_cor_flymale_frameany,3.139273e-02,4.779661e-01,218726
dv_ctr_flyany_frameany,1.172653e-01,2.050360e+00,455468
dv_ctr_flyfemale_frameany,1.738199e-01,2.376310e+00,236223
dv_ctr_flymale_frameany,5.561209e-02,6.155998e-01,218726
dv_tail_flyany_frameany,5.765088e-02,1.745662e+00,455468
dv_tail_flyfemale_frameany,8.319942e-02,2.022836e+00,236223
dv_tail_flymale_frameany,3.040524e-02,6.585026e-01,218726
dwing_angle_diff_flyany_frameany,6.731528e-05,1.870150e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.207252e-04,2.363713e-01,236223
dwing_angle_diff_flymale_frameany,2.880062e-04,2.427837e+00,218726
dwing_angle_imbalance_flyany_frameany,-6.479672e-01,2.085297e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.628595e+00,5.974276e-01,27216
dwing_angle_imbalance_flyfemale_frameany,-5.424771e-01,1.597986e+00,236223
dwing_angle_imbalance_flymale_frameany,-7.608289e-01,1.845890e+00,218726
ecc_flyany_frameany,3.630860e-01,2.340221e+00,455487
ecc_flyfemale_frameany,3.588275e-01,1.386267e+00,236232
ecc_flymale_frameany,3.677096e-01,2.954042e+00,218736
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.714392e-01,455487
fractime_flyany_framebackup,3.315133e-03,-1.894550e+00,455487
fractime_flyany_framebackup_nearfly,2.169107e-03,-1.224579e+00,455487
fractime_flyany_framebackup_nearwall,3.286592e-03,-1.912413e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.975907e-05,6.099644e-01,455487
fractime_flyany_framebodyturn,5.923330e-03,-3.199056e+00,455487
fractime_flyany_framebodyturn_nearfly,1.973712e-03,-3.559953e+00,455487
fractime_flyany_framebodyturn_nearwall,5.536931e-03,-3.235618e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.985815e-04,-1.327500e-01,455487
fractime_flyany_framechase,8.781809e-05,-1.249347e+00,455487
fractime_flyany_framechase_notwingextension,8.781809e-05,-1.283606e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,455487
fractime_flyany_framecrabwalkall,7.515692e-02,-1.970191e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.048796e-02,-2.081355e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.428533e-02,-1.954017e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.752085e-04,6.045889e-01,455487
fractime_flyany_framecrabwalkextreme,1.701476e-03,-1.835670e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,6.037494e-04,-2.739668e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.672935e-03,-1.757832e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097726e-05,-5.600726e-01,455487
fractime_flyany_framejump,2.289857e-03,4.430306e-01,455487
fractime_flyany_framejump_nearfly,5.400813e-04,-1.347788e-01,455487
fractime_flyany_framejump_nearwall,1.097726e-03,4.883730e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,9.901490e-04,2.586793e-01,455487
fractime_flyany_framemove,4.106001e-01,-3.377501e+00,455487
fractime_flyany_framemove_nearfly,1.514665e-01,-2.746637e+00,455487
fractime_flyany_framemove_nearwall,3.650313e-01,-3.572592e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.802084e-02,-3.625886e-02,455487
fractime_flyany_framenotanybehavior,1.291321e-01,-9.730441e-01,455487
fractime_flyany_framepivotcenter,7.662129e-04,7.616757e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.800271e-04,-9.961519e-01,455487
fractime_flyany_framepivotcenter_nearwall,3.688360e-04,1.038764e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.710314e-04,1.877235e+00,455487
fractime_flyany_framepivotcenter_stop,1.953953e-04,5.125906e-01,455487
fractime_flyany_framepivottail,1.840228e-02,-3.352205e+00,455487
fractime_flyany_framepivottail_nearfly,8.193428e-03,-3.077378e+00,455487
fractime_flyany_framepivottail_nearwall,1.827495e-02,-3.332185e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.049540e-05,-6.282412e-01,455487
fractime_flyany_framerighting,3.958401e-03,1.458681e+00,455487
fractime_flyany_framerighting_nearfly,6.959584e-04,7.936917e-02,455487
fractime_flyany_framerighting_nearwall,2.254730e-03,8.371397e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.402894e-03,2.694270e+00,455487
fractime_flyany_framestop,5.893999e-01,3.377501e+00,455487
fractime_flyany_framestop_nearfly,1.976127e-01,2.460596e+00,455487
fractime_flyany_framestop_nearwall,4.399555e-01,4.184504e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.321618e-01,2.564418e-02,455487
fractime_flyany_framestop_notwinggrooming,5.303949e-01,4.375543e+00,455487
fractime_flyany_frametouch,2.017182e-02,-1.208987e+00,455487
fractime_flyany_frametouch_notchase,2.016962e-02,-1.013934e+00,455487
fractime_flyany_framewalk,2.181094e-01,-3.500399e+00,455487
fractime_flyany_framewalk_nearfly,6.989662e-02,-2.847414e+00,455487
fractime_flyany_framewalk_nearwall,1.950330e-01,-3.708677e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.984908e-02,-2.918913e-01,455487
fractime_flyany_framewingextension,6.586357e-05,-9.738712e-01,455487
fractime_flyany_framewingextension_nearfly,4.829995e-05,-9.500405e-01,455487
fractime_flyany_framewingextension_notchase,6.586357e-05,-9.990061e-01,455487
fractime_flyany_framewingextension_notnearfly,1.756362e-05,-1.519244e+00,455487
fractime_flyany_framewingflick,1.668544e-04,-9.164000e-01,455487
fractime_flyany_framewingflick_nearfly,1.185544e-04,-6.827901e-01,455487
fractime_flyany_framewingflick_notnearfly,4.829995e-05,-1.499742e+00,455487
fractime_flyany_framewinggrooming,5.975143e-02,-2.634376e+00,455487
fractime_flyany_framewinggrooming_nearfly,7.462343e-03,-3.273057e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.838911e-02,-2.437667e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.747198e-02,-1.491669e+00,455487
fractime_flyfemale_firsthalf_framechase,1.337502e-04,-8.813128e-01,119626
fractime_flyfemale_firsthalf_frametouch,2.335613e-02,-6.571303e-02,119626
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.086992e-01,236223
fractime_flyfemale_framebackup,4.512685e-03,-5.524453e-01,236223
fractime_flyfemale_framebodyturn,7.014558e-03,-1.926355e+00,236223
fractime_flyfemale_framechase,1.227654e-04,-8.319705e-01,236223
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,236223
fractime_flyfemale_framecrabwalkall,8.072880e-02,-3.545894e-01,236223
fractime_flyfemale_framecrabwalkextreme,2.108177e-03,3.102881e-02,236223
fractime_flyfemale_framejump,2.328308e-03,1.265978e-02,236223
fractime_flyfemale_framemove,4.934236e-01,-1.125989e+00,236223
fractime_flyfemale_framenotanybehavior,1.543160e-01,-4.080629e-01,236223
fractime_flyfemale_framepivotcenter,1.147221e-03,1.368659e+00,236223
fractime_flyfemale_framepivottail,2.171677e-02,-1.726426e+00,236223
fractime_flyfemale_framerighting,5.151912e-03,1.509896e+00,236223
fractime_flyfemale_framestop,5.065764e-01,1.125989e+00,236223
fractime_flyfemale_frametouch,2.229249e-02,6.774271e-01,236223
fractime_flyfemale_framewalk,2.676496e-01,-1.287282e+00,236223
fractime_flyfemale_framewingextension,0.000000e+00,-6.747635e-01,236223
fractime_flyfemale_framewingflick,5.503274e-05,-2.264805e+00,236223
fractime_flyfemale_framewinggrooming,5.790715e-02,-2.680738e+00,236223
fractime_flyfemale_secondhalf_framechase,1.114951e-04,-6.319328e-01,116597
fractime_flyfemale_secondhalf_frametouch,2.120123e-02,1.784633e+00,116597
fractime_flyfirsthalf_framebackup,3.438222e-03,-1.609814e+00,227734
fractime_flyfirsthalf_framebodyturn,6.129959e-03,-3.368104e+00,227734
fractime_flyfirsthalf_framechase,1.009950e-04,-1.316101e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.212362e-02,-1.906325e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.782782e-03,-1.528318e+00,227734
fractime_flyfirsthalf_framejump,1.914514e-03,7.841504e-02,227734
fractime_flyfirsthalf_framemove,4.176100e-01,-3.479774e+00,227734
fractime_flyfirsthalf_framepivotcenter,7.596582e-04,1.241031e+00,227734
fractime_flyfirsthalf_framepivottail,2.049760e-02,-3.041507e+00,227734
fractime_flyfirsthalf_framerighting,3.815855e-03,1.095674e+00,227734
fractime_flyfirsthalf_framestop,5.823900e-01,3.479774e+00,227734
fractime_flyfirsthalf_frametouch,2.297856e-02,-1.440950e+00,227734
fractime_flyfirsthalf_framewalk,2.229224e-01,-3.586907e+00,227734
fractime_flyfirsthalf_framewingextension,6.586632e-05,-1.066182e+00,227734
fractime_flyfirsthalf_framewingflick,1.405148e-04,-1.540811e+00,227734
fractime_flyfirsthalf_framewinggrooming,5.423433e-02,-3.095920e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.622169e-01,108018
fractime_flymale_firsthalf_framechase,6.480401e-05,-1.295826e+00,108018
fractime_flymale_firsthalf_frametouch,2.257957e-02,-1.579507e+00,108018
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.378204e-01,218726
fractime_flymale_framebackup,2.029937e-03,-3.100001e+00,218726
fractime_flymale_framebodyturn,4.718232e-03,-3.833403e+00,218726
fractime_flymale_framechase,5.029123e-05,-1.238990e+00,218726
fractime_flymale_framechase_notwingextension,5.029123e-05,-1.270066e+00,218726
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,218726
fractime_flymale_framecrabwalkall,6.927389e-02,-2.722971e+00,218726
fractime_flymale_framecrabwalkextreme,1.266425e-03,-2.654084e+00,218726
fractime_flymale_framejump,2.235674e-03,9.233611e-01,218726
fractime_flymale_framemove,3.207118e-01,-5.630638e+00,218726
fractime_flymale_framenotanybehavior,1.014831e-01,-1.678111e+00,218726
fractime_flymale_framepivotcenter,3.566106e-04,-8.127707e-01,218726
fractime_flymale_framepivottail,1.484506e-02,-4.530561e+00,218726
fractime_flymale_framerighting,2.665435e-03,9.952467e-01,218726
fractime_flymale_framestop,6.792882e-01,5.630638e+00,218726
fractime_flymale_frametouch,1.793111e-02,-1.567224e+00,218726
fractime_flymale_frametouch_notchase,1.793111e-02,-1.523224e+00,218726
fractime_flymale_framewalk,1.645529e-01,-5.147804e+00,218726
fractime_flymale_framewingextension,1.371579e-04,-9.491889e-01,218726
fractime_flymale_framewingflick,2.880316e-04,-3.895619e-01,218726
fractime_flymale_framewinggrooming,6.156561e-02,-1.678609e+00,218726
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.647676e-01,111033
fractime_flymale_secondhalf_framechase,3.602533e-05,-9.630620e-01,111033
fractime_flymale_secondhalf_frametouch,1.335639e-02,-1.305285e+00,111033
fractime_flysecondhalf_framebackup,3.192321e-03,-1.982029e+00,227734
fractime_flysecondhalf_framebodyturn,5.717196e-03,-2.895488e+00,227734
fractime_flysecondhalf_framechase,7.464849e-05,-9.660397e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,227734
fractime_flysecondhalf_framecrabwalkall,7.819649e-02,-1.889840e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.620311e-03,-2.021218e+00,227734
fractime_flysecondhalf_framejump,2.665390e-03,7.774431e-01,227734
fractime_flysecondhalf_framemove,4.035410e-01,-3.105732e+00,227734
fractime_flysecondhalf_framepivotcenter,7.728315e-04,3.477281e-01,227734
fractime_flysecondhalf_framepivottail,1.630411e-02,-3.390821e+00,227734
fractime_flysecondhalf_framerighting,4.096885e-03,1.823298e+00,227734
fractime_flysecondhalf_framestop,5.964590e-01,3.105732e+00,227734
fractime_flysecondhalf_frametouch,1.736675e-02,-6.793564e-01,227734
fractime_flysecondhalf_framewalk,2.133147e-01,-3.239270e+00,227734
fractime_flysecondhalf_framewingextension,6.586632e-05,-6.846137e-01,227734
fractime_flysecondhalf_framewingflick,1.932079e-04,1.083938e-01,227734
fractime_flysecondhalf_framewinggrooming,6.527352e-02,-1.838149e+00,227734
magveldiff_nose2ell_flyany_framenearfly,8.717204e+00,-2.600929e+00,159001
magveldiff_nose2ell_flyany_frametouch,7.338513e+00,-3.008990e+00,9188
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.941048e+00,-1.961440e+00,82296
magveldiff_nose2ell_flyfemale_frametouch,6.736933e+00,-3.160882e+00,5266
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.485861e+00,-3.101834e+00,76599
magveldiff_nose2ell_flymale_frametouch,7.997498e+00,-2.451363e+00,3922
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.655371e+00,4.538230e-01,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.691187e+00,2.443405e+00,159001
max_absdwing_angle_flyany_frametouch,2.403950e+00,7.394617e+00,9188
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.217593e+00,-6.455602e-01,27216
max_absdwing_angle_flyfemale_frameany,1.413145e+00,-6.493181e-01,236223
max_absdwing_angle_flyfemale_framenearfly,1.538562e+00,1.794311e+00,82296
max_absdwing_angle_flyfemale_frametouch,1.926725e+00,4.287059e+00,5266
max_absdwing_angle_flymale_frameany,1.915658e+00,1.466002e+00,218726
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.886837e+00,2.908601e+00,76599
max_absdwing_angle_flymale_frametouch,2.895079e+00,8.640912e+00,3922
max_absdwing_area_flyany_frameany,3.314455e+00,-7.059137e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.295992e+00,7.342328e-03,27216
max_absdwing_area_flyfemale_frameany,3.080412e+00,-2.012272e+00,236223
max_absdwing_area_flymale_frameany,3.567332e+00,9.968020e-01,218726
max_dwing_angle_in_flyany_frameany,1.010374e+00,-2.119128e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.538950e-01,-1.132857e+00,236223
max_dwing_angle_in_flymale_frameany,1.070630e+00,-2.356639e+00,218726
max_dwing_angle_out_flyany_frameany,1.010442e+00,-2.117089e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.541157e-01,-1.130008e+00,236223
max_dwing_angle_out_flymale_frameany,1.070918e+00,-2.345345e+00,218726
max_wing_angle_flyany_frameany,1.893885e-01,1.070047e+01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.811674e-01,1.174808e+01,159001
max_wing_angle_flyany_frametouch,1.988165e-01,9.168008e+00,9188
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.949716e-01,2.396988e+00,27216
max_wing_angle_flyfemale_frameany,1.574650e-01,7.126073e+00,236232
max_wing_angle_flyfemale_framenearfly,1.472597e-01,8.551517e+00,82296
max_wing_angle_flyfemale_frametouch,1.602186e-01,1.222562e+01,5266
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.240083e-01,1.065997e+01,218736
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.214946e-01,1.196561e+01,76599
max_wing_angle_flymale_frametouch,2.415436e-01,7.409143e+00,3922
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.538812e-01,6.239817e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.916192e-01,1.209692e+00,27216
max_wing_area_flyfemale_frameany,1.053459e+00,1.620651e+00,236232
max_wing_area_flymale_frameany,8.461328e-01,-1.059476e+00,218736
mean_wing_angle_flyany_frameany,9.046211e-02,9.785281e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.060457e-02,5.050610e+00,236232
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.228146e-01,1.094615e+01,218736
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.892366e-01,-1.964572e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.212835e-01,7.553073e-01,27216
mean_wing_area_flyfemale_frameany,1.002803e+00,1.515905e+00,236232
mean_wing_area_flymale_frameany,7.663065e-01,-2.628698e+00,218736
min_absdwing_angle_flyany_frameany,8.579703e-01,-3.712525e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.861031e-01,-2.725948e+00,236223
min_absdwing_angle_flymale_frameany,9.351296e-01,-3.640091e+00,218726
min_absdwing_area_flyany_frameany,2.141844e+00,-1.787999e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.092130e+00,-1.901458e+00,236223
min_absdwing_area_flymale_frameany,2.195684e+00,-1.040433e+00,218726
min_dwing_angle_in_flyany_frameany,-1.010442e+00,2.117089e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.541157e-01,1.130008e+00,236223
min_dwing_angle_in_flymale_frameany,-1.070918e+00,2.345345e+00,218726
min_dwing_angle_out_flyany_frameany,-1.010374e+00,2.119128e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.538950e-01,1.132857e+00,236223
min_dwing_angle_out_flymale_frameany,-1.070630e+00,2.356639e+00,218726
min_wing_angle_flyany_frameany,-8.464236e-03,5.170358e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.625583e-02,-3.342298e-01,236232
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.162085e-02,8.917081e+00,218736
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.245920e-01,-9.949510e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.509478e-01,-7.627144e-02,27216
min_wing_area_flyfemale_frameany,9.521474e-01,1.364196e+00,236232
min_wing_area_flymale_frameany,6.864802e-01,-4.067807e+00,218736
nflies_close_flyany_frameany,4.424517e-01,-3.261203e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.766987e-01,1.543231e+00,381
nflies_close_flyany_framebodyturn,4.866421e-01,1.989554e-02,2698
nflies_close_flyany_framebodyturnstart,4.883259e-01,-1.343244e-01,1070
nflies_close_flyany_framecrabwalkallstart,4.590692e-01,-6.075746e-01,3511
nflies_close_flyany_framecrabwalkextreme,5.004687e-01,-3.604345e+00,771
nflies_close_flyany_framecrabwalkextremestart,4.696896e-01,-4.083418e+00,236
nflies_close_flyany_framejumpstart,4.088954e-01,-7.927327e-01,360
nflies_close_flyany_framenearwall,5.098089e-01,-3.528890e-01,366661
nflies_close_flyany_framepivotcenter,3.972434e-01,-1.148604e+00,349
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.018758e-01,1.380513e-01,2108
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.787554e-01,-3.681510e-01,268464
nflies_close_flyany_frametouch,1.640546e+00,7.445453e-01,9188
nflies_close_flyany_framewalk,4.194130e-01,-2.423752e-01,99344
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.810021e-01,-1.387573e+00,27216
nflies_close_flyfemale_frameany,4.951234e-01,-3.407994e-01,236232
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.861276e-01,-3.823563e-01,218736
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.167985e+00,7.157926e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.427617e+00,-1.235566e+00,27216
nwingsdetected_flyfemale_frameany,1.126769e+00,5.359014e+00,236232
nwingsdetected_flymale_frameany,1.212731e+00,6.709031e+00,218736
phi_flyany_frameany,9.453008e-02,8.888714e+00,455487
phisideways_flyany_framemove,4.759979e-01,2.955751e+00,186986
phisideways_flyfemale_framemove,4.768963e-01,3.045404e+00,116567
phisideways_flymale_framemove,4.768257e-01,2.426568e+00,70121
theta_mm_flyany_frameany,1.881136e-01,7.041061e+00,455487
velmag_ctr_flyany_frameany,5.062833e+00,-3.501363e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.643103e+00,4.766620e-01,1510
velmag_ctr_flyany_framebodyturn,9.601474e+00,-2.144174e+00,2698
velmag_ctr_flyany_framecrabwalkall,1.089112e+01,-4.001145e+00,34231
velmag_ctr_flyany_framecrabwalkextreme,8.509867e+00,2.401291e+00,771
velmag_ctr_flyany_framejump,6.104516e+01,3.521153e+00,1037
velmag_ctr_flyany_framemove,1.037165e+01,-3.114441e+00,187004
velmag_ctr_flyany_framenearfly,5.008096e+00,-3.217131e+00,159001
velmag_ctr_flyany_framenearwall,5.669261e+00,-3.752130e+00,366646
velmag_ctr_flyany_framenotnearfly_notnearwall,4.185414e+00,-6.468401e-01,77512
velmag_ctr_flyany_framepivotcenter,2.513602e+00,7.474632e-03,349
velmag_ctr_flyany_framepivottail,9.612165e+00,-6.385901e-01,8381
velmag_ctr_flyany_framerighting,1.476422e+01,-2.183413e+00,1798
velmag_ctr_flyany_framestop,5.409388e-01,-4.130182e+00,268464
velmag_ctr_flyany_frametouch,4.262920e+00,-3.857822e+00,9188
velmag_ctr_flyany_framewalk,1.486238e+01,-2.462969e+00,99344
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.674281e-01,-3.249290e+00,27216
velmag_ctr_flyfemale_frameany,5.888545e+00,-1.745912e+00,236223
