field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,8.266218e-01,1.527885e+00,398
du_ctr_flyany_framerighting,4.764542e+00,4.630580e-01,4905
du_ctr_flyany_framestop,1.221780e-01,1.885306e+00,199946
du_ctr_flyany_frametouch,2.452215e+00,8.612899e-01,12648
du_ctr_flyany_framewalk,1.629525e+01,1.660122e-01,154649
du_ctr_flyany_framewingextension,2.996199e+00,-9.348440e-01,1100
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.765035e-01,2.613179e+00,34065
du_ctr_flyfemale_frameany,5.621608e+00,-2.824812e-01,259910
du_ctr_flymale_frameany,7.043495e+00,6.302840e-01,218279
du_ctr_flymale_framechase,1.571629e+01,6.437450e-01,2024
du_tail_flyany_frameany,6.258149e+00,1.179780e-01,479420
du_tail_flyany_framepivottail,1.298866e-01,-1.060613e+00,13355
du_tail_flyfemale_frameany,5.617317e+00,-2.873002e-01,259910
du_tail_flymale_frameany,7.041872e+00,6.287676e-01,218279
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.254852e-01,-1.959299e+00,2364
duration_flyany_framebodyturn,8.519675e-02,8.306150e-01,5651
duration_flyany_framechase,1.398782e-01,-1.765298e+00,2248
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.546700e-01,-2.321676e+00,37214
duration_flyany_framecrabwalkextreme,1.047015e-01,-4.210947e+00,862
duration_flyany_framejump,8.090725e-02,-1.886261e+00,1355
duration_flyany_framemove,1.207029e+00,-1.687003e+00,279494
duration_flyany_framepivotcenter,8.348414e-02,-1.119584e+00,398
duration_flyany_framepivottail,1.296291e-01,-1.201495e+00,13355
duration_flyany_framerighting,3.875581e-01,-8.414587e-01,4906
duration_flyany_framestop,8.647345e-01,-5.130466e-01,199946
duration_flyany_frametouch,1.836748e-01,-5.478861e-01,12648
duration_flyany_framewalk,5.450030e-01,-9.693487e-01,154652
duration_flyany_framewingextension,2.980499e-01,-6.922720e-01,1100
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.012141e+00,3.991564e-01,34066
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.327747e-01,-8.191510e-01,1193
duration_flyfemale_framebodyturn,8.459981e-02,6.717253e-01,2779
duration_flyfemale_framechase,9.240160e-02,-3.669443e-01,223
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.424060e-01,-1.188372e+00,19762
duration_flyfemale_framecrabwalkextreme,1.005799e-01,-3.993779e+00,379
duration_flyfemale_framejump,9.022677e-02,4.861058e-01,1002
duration_flyfemale_framemove,1.106194e+00,-1.987842e+00,153803
duration_flyfemale_framepivotcenter,8.465169e-02,-7.188603e-01,265
duration_flyfemale_framepivottail,1.259855e-01,-1.468768e+00,6295
duration_flyfemale_framerighting,4.296880e-01,-7.334015e-02,3595
duration_flyfemale_framestop,7.701740e-01,-1.100958e+00,106107
duration_flyfemale_frametouch,1.776575e-01,4.722481e-01,5867
duration_flyfemale_framewalk,5.055377e-01,-1.351036e+00,78924
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.284028e+00,1.368790e+00,17356
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.202156e-01,-2.050459e+00,1169
duration_flymale_framebodyturn,8.590684e-02,9.607809e-01,2867
duration_flymale_framechase,1.948583e-01,-1.723142e+00,2024
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.685131e-01,-2.282805e+00,17425
duration_flymale_framecrabwalkextreme,1.114507e-01,-1.949814e+00,483
duration_flymale_framejump,6.904599e-02,-4.360059e+00,332
duration_flymale_framemove,1.329375e+00,-9.645331e-01,125195
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.336557e-01,-6.763335e-01,7050
duration_flymale_framerighting,3.319459e-01,-1.386961e+00,1299
duration_flymale_framestop,9.755809e-01,-1.671889e-01,93084
duration_flymale_frametouch,1.885811e-01,-9.020790e-01,6712
duration_flymale_framewalk,5.910333e-01,-3.632018e-01,75654
duration_flymale_framewingextension,3.360751e-01,-5.929648e-01,1070
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.819944e+00,2.938474e-01,16392
dv_cor_flyany_frameany,-1.159909e-01,-1.854426e+00,479420
dv_cor_flyfemale_frameany,-2.074501e-02,1.869527e-02,259910
dv_cor_flymale_frameany,-2.310264e-01,-2.604415e+00,218279
dv_ctr_flyany_frameany,-1.588061e-01,-2.022525e+00,479420
dv_ctr_flyfemale_frameany,-2.477279e-02,5.474566e-02,259910
dv_ctr_flymale_frameany,-3.208608e-01,-2.941285e+00,218279
dv_tail_flyany_frameany,2.061975e-03,4.364903e-01,479420
dv_tail_flyfemale_frameany,6.076294e-02,1.540909e+00,259910
dv_tail_flymale_frameany,-6.826976e-02,-9.302108e-01,218279
dwing_angle_diff_flyany_frameany,-2.903847e-04,-5.165734e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.712848e+00,-1.358153e+00,1100
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.256322e-04,-1.637160e+00,259910
dwing_angle_diff_flymale_frameany,-8.475577e-04,-2.510096e+00,218279
dwing_angle_imbalance_flyany_frameany,-8.385051e-01,-1.837222e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.033444e+00,9.938618e-01,1100
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.052665e+00,-5.364279e+00,34065
dwing_angle_imbalance_flyfemale_frameany,-7.575353e-01,-2.778093e+00,259910
dwing_angle_imbalance_flymale_frameany,-9.301576e-01,-9.785373e-01,218279
ecc_flyany_frameany,3.522326e-01,-1.956673e+00,479440
ecc_flyfemale_frameany,3.523473e-01,-1.665839e+00,259921
ecc_flymale_frameany,3.520915e-01,-1.944337e+00,218288
fractime_flyany_frameattemptedcopulation,2.732354e-04,-7.575611e-01,479440
fractime_flyany_framebackup,4.930753e-03,2.450367e-02,479440
fractime_flyany_framebackup_nearfly,2.673953e-03,-4.708923e-01,479440
fractime_flyany_framebackup_nearwall,4.882780e-03,-1.275855e-02,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.754380e-05,1.805554e+00,479440
fractime_flyany_framebodyturn,1.178667e-02,1.488443e+00,479440
fractime_flyany_framebodyturn_nearfly,4.144418e-03,6.773902e-01,479440
fractime_flyany_framebodyturn_nearwall,1.066870e-02,1.064581e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.800768e-04,5.250455e+00,479440
fractime_flyany_framechase,4.692975e-03,-6.045248e-01,479440
fractime_flyany_framechase_notwingextension,3.864926e-03,-6.579178e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-7.557946e-01,479440
fractime_flyany_framecrabwalkall,7.761972e-02,-1.533616e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.494160e-02,-1.114318e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.679167e-02,-1.508214e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.463541e-04,1.413537e-01,479440
fractime_flyany_framecrabwalkextreme,1.797931e-03,-1.745002e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,9.636242e-04,-1.898630e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.737444e-03,-1.683455e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460037e-05,-6.009971e-01,479440
fractime_flyany_framejump,2.834557e-03,1.825729e+00,479440
fractime_flyany_framejump_nearfly,7.008176e-04,1.327783e+00,479440
fractime_flyany_framejump_nearwall,1.286918e-03,1.662680e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.376606e-03,2.054949e+00,479440
fractime_flyany_framemove,5.829593e-01,4.521536e-01,479440
fractime_flyany_framemove_nearfly,2.145107e-01,-3.305293e-01,479440
fractime_flyany_framemove_nearwall,5.180940e-01,2.209288e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.532288e-02,1.194271e+00,479440
fractime_flyany_framenotanybehavior,1.734690e-01,9.390353e-01,479440
fractime_flyany_framepivotcenter,8.384782e-04,1.691176e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.899216e-04,7.967044e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.984982e-04,2.049684e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.940931e-04,1.180358e+00,479440
fractime_flyany_framepivotcenter_stop,2.231770e-04,1.564187e+00,479440
fractime_flyany_framepivottail,2.785541e-02,-3.464714e-01,479440
fractime_flyany_framepivottail_nearfly,1.093985e-02,-1.335987e+00,479440
fractime_flyany_framepivottail_nearwall,2.768438e-02,-3.294860e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,9.803104e-05,3.160582e-01,479440
fractime_flyany_framerighting,1.023277e-02,6.825508e+00,479440
fractime_flyany_framerighting_nearfly,2.555064e-03,5.220114e+00,479440
fractime_flyany_framerighting_nearwall,6.928917e-03,6.337849e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.940931e-03,7.697953e+00,479440
fractime_flyany_framestop,4.170407e-01,-4.521536e-01,479440
fractime_flyany_framestop_nearfly,1.229768e-01,-7.499467e-01,479440
fractime_flyany_framestop_nearwall,2.503984e-01,-1.104770e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.466836e-01,-1.032861e-01,479440
fractime_flyany_framestop_notwinggrooming,3.475263e-01,1.990433e-02,479440
fractime_flyany_frametouch,2.638078e-02,-4.497048e-01,479440
fractime_flyany_frametouch_notchase,2.456199e-02,-3.551408e-01,479440
fractime_flyany_framewalk,3.225680e-01,-1.132379e-01,479440
fractime_flyany_framewalk_nearfly,1.023673e-01,-5.290776e-01,479440
fractime_flyany_framewalk_nearwall,2.884657e-01,-2.386073e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.928208e-02,4.842693e-01,479440
fractime_flyany_framewingextension,2.321458e-03,-1.879470e-01,479440
fractime_flyany_framewingextension_nearfly,2.263057e-03,-1.808413e-01,479440
fractime_flyany_framewingextension_notchase,1.493409e-03,-1.286889e-01,479440
fractime_flyany_framewingextension_notnearfly,5.840147e-05,-4.329483e-01,479440
fractime_flyany_framewingflick,1.460037e-04,-1.269947e+00,479440
fractime_flyany_framewingflick_nearfly,9.385950e-05,-1.169394e+00,479440
fractime_flyany_framewingflick_notnearfly,5.214417e-05,-9.768656e-01,479440
fractime_flyany_framewinggrooming,7.105373e-02,-1.558245e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.031620e-02,-2.020510e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.694060e-02,-1.641260e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.003129e-02,-5.103670e-01,479440
fractime_flyfemale_firsthalf_framechase,9.616198e-04,2.787951e-02,129989
fractime_flyfemale_firsthalf_frametouch,2.174030e-02,-5.973874e-01,129989
fractime_flyfemale_frameattemptedcopulation,4.616983e-05,2.240777e-01,259910
fractime_flyfemale_framebackup,4.590050e-03,-6.484013e-01,259910
fractime_flyfemale_framebodyturn,1.069216e-02,1.023942e+00,259910
fractime_flyfemale_framechase,8.695318e-04,2.887532e-01,259910
fractime_flyfemale_framecopulation,0.000000e+00,-8.105575e-01,259910
fractime_flyfemale_framecrabwalkall,7.603401e-02,-5.306731e-01,259910
fractime_flyfemale_framecrabwalkextreme,1.458197e-03,-1.285966e+00,259910
fractime_flyfemale_framejump,3.855181e-03,2.411741e+00,259910
fractime_flyfemale_framemove,5.917548e-01,7.582607e-01,259910
fractime_flyfemale_framenotanybehavior,2.015621e-01,1.448019e+00,259910
fractime_flyfemale_framepivotcenter,1.034974e-03,1.483972e+00,259910
fractime_flyfemale_framepivottail,2.421992e-02,-1.055416e+00,259910
fractime_flyfemale_framerighting,1.383171e-02,6.914538e+00,259910
fractime_flyfemale_framestop,4.082452e-01,-7.582607e-01,259910
fractime_flyfemale_frametouch,2.257320e-02,6.226578e-01,259910
fractime_flyfemale_framewalk,3.036590e-01,-3.863520e-01,259910
fractime_flyfemale_framewingextension,8.464468e-05,-3.021357e-01,259910
fractime_flyfemale_framewingflick,1.038821e-04,-6.609539e-01,259910
fractime_flyfemale_framewinggrooming,6.677696e-02,-2.014675e+00,259910
fractime_flyfemale_secondhalf_framechase,7.773955e-04,4.932751e-01,129921
fractime_flyfemale_secondhalf_frametouch,2.340653e-02,2.561283e+00,129921
fractime_flyfirsthalf_framebackup,4.554935e-03,-3.872140e-01,239740
fractime_flyfirsthalf_framebodyturn,1.202970e-02,1.253310e+00,239740
fractime_flyfirsthalf_framechase,2.648703e-03,-1.117633e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-7.170128e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.622841e-02,-1.349491e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.731042e-03,-1.750853e+00,239740
fractime_flyfirsthalf_framejump,2.736298e-03,1.743345e+00,239740
fractime_flyfirsthalf_framemove,5.885000e-01,3.681143e-01,239740
fractime_flyfirsthalf_framepivotcenter,8.300659e-04,2.177523e+00,239740
fractime_flyfirsthalf_framepivottail,2.895220e-02,-5.277102e-01,239740
fractime_flyfirsthalf_framerighting,1.041128e-02,5.912991e+00,239740
fractime_flyfirsthalf_framestop,4.115000e-01,-3.681143e-01,239740
fractime_flyfirsthalf_frametouch,2.393426e-02,-1.592189e+00,239740
fractime_flyfirsthalf_framewalk,3.250521e-01,-1.638209e-01,239740
fractime_flyfirsthalf_framewingextension,6.799032e-04,-1.049485e+00,239740
fractime_flyfirsthalf_framewingflick,1.501627e-04,-1.641955e+00,239740
fractime_flyfirsthalf_framewinggrooming,7.781346e-02,-1.244091e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.921616e-04,-1.270156e+00,109283
fractime_flymale_firsthalf_framechase,4.666783e-03,-1.140332e+00,109283
fractime_flymale_firsthalf_frametouch,2.664641e-02,-1.554973e+00,109283
fractime_flymale_frameattemptedcopulation,4.810357e-04,-7.893862e-01,218279
fractime_flymale_framebackup,5.364694e-03,8.550374e-01,218279
fractime_flymale_framebodyturn,1.314831e-02,1.795692e+00,218279
fractime_flymale_framechase,9.272537e-03,-5.663819e-01,218279
fractime_flymale_framechase_notwingextension,7.453763e-03,-6.344280e-01,218279
fractime_flymale_framecopulation,0.000000e+00,-5.755736e-01,218279
fractime_flymale_framecrabwalkall,7.982903e-02,-1.898602e+00,218279
fractime_flymale_framecrabwalkextreme,2.212764e-03,-1.663146e+00,218279
fractime_flymale_framejump,1.557640e-03,7.988127e-02,218279
fractime_flymale_framemove,5.735549e-01,2.781585e-02,218279
fractime_flymale_framenotanybehavior,1.395370e-01,-1.051062e-02,218279
fractime_flymale_framepivotcenter,6.093119e-04,1.471389e+00,218279
fractime_flymale_framepivottail,3.231644e-02,6.811301e-01,218279
fractime_flymale_framerighting,5.951099e-03,4.621611e+00,218279
fractime_flymale_framestop,4.264451e-01,-2.781585e-02,218279
fractime_flymale_frametouch,3.074964e-02,-6.321056e-01,218279
fractime_flymale_frametouch_notchase,2.688761e-02,-6.543514e-01,218279
fractime_flymale_framewalk,3.465931e-01,3.053629e-01,218279
fractime_flymale_framewingextension,4.924890e-03,-7.928655e-02,218279
fractime_flymale_framewingflick,1.969956e-04,-1.251973e+00,218279
fractime_flymale_framewinggrooming,7.509655e-02,-5.083915e-01,218279
fractime_flymale_secondhalf_frameattemptedcopulation,7.686184e-04,1.448951e-01,109287
fractime_flymale_secondhalf_framechase,1.385343e-02,4.057663e-01,109287
fractime_flymale_secondhalf_frametouch,3.495384e-02,8.529429e-01,109287
fractime_flysecondhalf_framebackup,5.307076e-03,4.332883e-01,239680
fractime_flysecondhalf_framebodyturn,1.154456e-02,1.664752e+00,239680
fractime_flysecondhalf_framechase,6.738151e-03,2.724098e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.368206e-02,239680
fractime_flysecondhalf_framecrabwalkall,7.901786e-02,-1.605157e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.864987e-03,-1.641738e+00,239680
fractime_flysecondhalf_framejump,2.933077e-03,1.713846e+00,239680
fractime_flysecondhalf_framemove,5.773823e-01,5.109333e-01,239680
fractime_flysecondhalf_framepivotcenter,8.469626e-04,1.210844e+00,239680
fractime_flysecondhalf_framepivottail,2.676068e-02,-1.184605e-01,239680
fractime_flysecondhalf_framerighting,1.005090e-02,7.539866e+00,239680
fractime_flysecondhalf_framestop,4.226177e-01,-5.109333e-01,239680
fractime_flysecondhalf_frametouch,2.883011e-02,1.310339e+00,239680
fractime_flysecondhalf_framewalk,3.200976e-01,-5.756186e-02,239680
fractime_flysecondhalf_framewingextension,3.963618e-03,1.006775e+00,239680
fractime_flysecondhalf_framewingflick,1.418558e-04,-5.037936e-01,239680
fractime_flysecondhalf_framewinggrooming,6.429406e-02,-1.708152e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.215143e+01,6.057003e-01,161795
magveldiff_nose2ell_flyany_frametouch,9.957321e+00,1.201179e+00,12648
magveldiff_nose2ell_flyfemale_framechase,9.752440e+00,3.901370e-01,223
magveldiff_nose2ell_flyfemale_framenearfly,1.134618e+01,2.395914e-01,90964
magveldiff_nose2ell_flyfemale_frametouch,9.209874e+00,6.242123e-01,5867
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.076283e+01,1.769560e+00,2024
magveldiff_nose2ell_flymale_framenearfly,1.319980e+01,1.124161e+00,70137
magveldiff_nose2ell_flymale_frametouch,1.085099e+01,1.708137e+00,6712
magveldiff_nose2ell_flymale_framewingextension,5.067030e+00,-9.704934e-01,1070
max_absdwing_angle_flyany_frameany,1.667353e+00,7.844945e-01,479420
max_absdwing_angle_flyany_framechase,1.266415e+00,-1.554365e+00,2248
max_absdwing_angle_flyany_framenearfly,1.477126e+00,9.375217e-03,161795
max_absdwing_angle_flyany_frametouch,1.559705e+00,-3.173315e-01,12648
max_absdwing_angle_flyany_framewingextension,5.938545e+00,1.723925e+00,1100
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.766341e+00,4.779203e+00,34065
max_absdwing_angle_flyfemale_frameany,1.665822e+00,1.840721e+00,259910
max_absdwing_angle_flyfemale_framenearfly,1.494119e+00,1.322085e+00,90964
max_absdwing_angle_flyfemale_frametouch,1.576823e+00,1.141242e+00,5867
max_absdwing_angle_flymale_frameany,1.658856e+00,-3.477081e-01,218279
max_absdwing_angle_flymale_framechase,1.632919e+00,-7.798584e-01,2024
max_absdwing_angle_flymale_framenearfly,1.441989e+00,-1.243398e+00,70137
max_absdwing_angle_flymale_frametouch,1.479609e+00,-1.821524e+00,6712
max_absdwing_area_flyany_frameany,3.261297e+00,-7.886809e-01,479420
max_absdwing_area_flyany_framewingextension,7.373223e+00,2.520342e+00,1100
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.112553e+00,-4.295427e-01,34065
max_absdwing_area_flyfemale_frameany,3.443951e+00,-1.795117e-01,259910
max_absdwing_area_flymale_frameany,3.030592e+00,-1.355568e+00,218279
max_dwing_angle_in_flyany_frameany,1.140430e+00,9.927447e-01,479420
max_dwing_angle_in_flyany_framewingextension,3.890490e+00,1.729983e+00,1100
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.081382e+00,1.632552e+00,259910
max_dwing_angle_in_flymale_frameany,1.206902e+00,4.067217e-01,218279
max_dwing_angle_out_flyany_frameany,1.140140e+00,9.870171e-01,479420
max_dwing_angle_out_flyany_framewingextension,2.177641e+00,4.933870e-01,1100
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.081057e+00,1.621576e+00,259910
max_dwing_angle_out_flymale_frameany,1.206055e+00,3.954146e-01,218279
max_wing_angle_flyany_frameany,9.760251e-02,-2.709256e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.498105e-02,-7.442916e-01,2248
max_wing_angle_flyany_framenearfly,8.601740e-02,-3.693016e-01,161805
max_wing_angle_flyany_frametouch,1.013133e-01,3.810794e-01,12648
max_wing_angle_flyany_framewingextension,8.794756e-01,4.222904e+00,1100
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.812626e-01,1.034175e+00,34066
max_wing_angle_flyfemale_frameany,1.023875e-01,2.758539e-01,259921
max_wing_angle_flyfemale_framenearfly,9.152523e-02,3.092491e-01,90968
max_wing_angle_flyfemale_frametouch,1.038136e-01,3.212116e+00,5867
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.110156e-02,-7.088116e-01,218288
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.912171e-02,-7.957228e-01,2024
max_wing_angle_flymale_framenearfly,7.885677e-02,-8.237408e-01,70143
max_wing_angle_flymale_frametouch,9.377368e-02,-7.528251e-01,6712
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.849541e-01,-1.661257e+00,479440
max_wing_area_flyany_framewingextension,1.331260e+00,2.068939e+00,1100
max_wing_area_flyany_framewinggrooming,8.210517e-01,-1.453482e+00,34066
max_wing_area_flyfemale_frameany,9.404456e-01,-1.281120e+00,259921
max_wing_area_flymale_frameany,8.194714e-01,-2.192443e+00,218288
mean_wing_angle_flyany_frameany,3.303445e-02,-2.353273e-01,479440
mean_wing_angle_flyany_framewingextension,4.855668e-01,4.341771e+00,1100
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.651540e-02,6.110413e-01,259921
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.820372e-02,-9.119529e-01,218288
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.525511e-01,-1.503631e+00,479440
mean_wing_area_flyany_framewingextension,9.487625e-01,-1.996563e-01,1100
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.827510e-01,-1.219338e+00,34066
mean_wing_area_flyfemale_frameany,9.022926e-01,-1.112984e+00,259921
mean_wing_area_flymale_frameany,7.942398e-01,-2.030717e+00,218288
min_absdwing_angle_flyany_frameany,1.009155e+00,1.096506e+00,479420
min_absdwing_angle_flyany_framewingextension,1.417515e+00,-9.454809e-01,1100
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.723965e-01,2.382136e+00,259910
min_absdwing_angle_flymale_frameany,1.051125e+00,-2.716685e-01,218279
min_absdwing_area_flyany_frameany,2.212009e+00,-6.103082e-01,479420
min_absdwing_area_flyany_framewingextension,2.426349e+00,2.835394e-01,1100
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.280193e+00,5.393480e-01,259910
min_absdwing_area_flymale_frameany,2.128601e+00,-1.775825e+00,218279
min_dwing_angle_in_flyany_frameany,-1.140140e+00,-9.870171e-01,479420
min_dwing_angle_in_flyany_framewingextension,-2.177641e+00,-4.933870e-01,1100
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.081057e+00,-1.621576e+00,259910
min_dwing_angle_in_flymale_frameany,-1.206055e+00,-3.954146e-01,218279
min_dwing_angle_out_flyany_frameany,-1.140430e+00,-9.927447e-01,479420
min_dwing_angle_out_flyany_framewingextension,-3.890490e+00,-1.729983e+00,1100
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.081382e+00,-1.632552e+00,259910
min_dwing_angle_out_flymale_frameany,-1.206902e+00,-4.067217e-01,218279
min_wing_angle_flyany_frameany,-3.153362e-02,-9.865166e-02,479440
min_wing_angle_flyany_framewingextension,9.165799e-02,6.550205e-01,1100
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.935670e-02,9.810212e-01,259921
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.469412e-02,-1.117248e+00,218288
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.201482e-01,-1.313162e+00,479440
min_wing_area_flyany_framewingextension,5.662653e-01,-3.399426e+00,1100
min_wing_area_flyany_framewinggrooming,3.444503e-01,-6.854112e-01,34066
min_wing_area_flyfemale_frameany,8.641396e-01,-9.110089e-01,259921
min_wing_area_flymale_frameany,7.690083e-01,-1.822051e+00,218288
nflies_close_flyany_frameany,4.278804e-01,-5.778217e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.793444e-01,-9.226299e-01,626
nflies_close_flyany_framebodyturn,4.367223e-01,-9.865599e-01,5651
nflies_close_flyany_framebodyturnstart,4.470400e-01,-9.783156e-01,2180
nflies_close_flyany_framecrabwalkallstart,5.023983e-01,-1.725067e-01,4802
nflies_close_flyany_framecrabwalkextreme,7.926303e-01,-2.728710e-01,862
nflies_close_flyany_framecrabwalkextremestart,7.987242e-01,-1.591030e-01,269
nflies_close_flyany_framejumpstart,4.921934e-01,5.940567e-02,516
nflies_close_flyany_framenearwall,5.167272e-01,-4.016166e-01,368446
nflies_close_flyany_framepivotcenter,4.132591e-01,-1.242807e+00,398
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.192768e-01,-1.381255e+00,3363
nflies_close_flyany_framerightingstart,4.006452e-01,-5.137076e-01,380
nflies_close_flyany_framestop,3.605663e-01,-5.589011e-01,199946
nflies_close_flyany_frametouch,1.570186e+00,-3.494216e-01,12648
nflies_close_flyany_framewalk,4.054861e-01,-4.833273e-01,154652
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.786509e-01,-1.110669e+00,34066
nflies_close_flyfemale_frameany,4.872557e-01,-4.297737e-01,259921
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.551318e-01,-9.843629e-01,218288
nflies_close_flymale_framechase,1.345164e+00,3.876496e-01,2024
nflies_close_flymale_framewingextension,1.097833e+00,2.664855e-01,1070
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058552e+00,-1.138502e+00,479440
nwingsdetected_flyany_framewingextension,1.940340e+00,-8.988588e-01,1100
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.460820e+00,-6.990338e-02,34066
nwingsdetected_flyfemale_frameany,1.060634e+00,-2.654981e-01,259921
nwingsdetected_flymale_frameany,1.055399e+00,-1.441804e+00,218288
phi_flyany_frameany,-5.797364e-02,-5.726165e+00,479440
phisideways_flyany_framemove,4.260041e-01,6.680322e-02,279494
phisideways_flyfemale_framemove,4.495969e-01,1.676180e+00,153814
phisideways_flymale_framemove,3.978872e-01,-1.170872e+00,125204
theta_mm_flyany_frameany,-1.215946e-01,-4.500176e+00,479440
velmag_ctr_flyany_frameany,7.898122e+00,2.739984e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.803234e+00,9.381801e-01,2364
