field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.920623e-02,-3.610772e+00,27513
du_ctr_flyfemale_frameany,4.119360e+00,-1.802235e+00,230152
du_ctr_flymale_frameany,4.666033e+00,-2.100359e+00,248971
du_ctr_flymale_framechase,1.524517e+01,4.639276e-01,1825
du_tail_flyany_frameany,4.402414e+00,-2.098074e+00,479440
du_tail_flyany_framepivottail,2.603988e-01,-9.497425e-01,8831
du_tail_flyfemale_frameany,4.120489e+00,-1.799130e+00,230152
du_tail_flymale_frameany,4.667990e+00,-2.097037e+00,248971
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.402218e-01,1.951081e+00,1582
duration_flyany_framebodyturn,8.567382e-02,1.051261e+00,3287
duration_flyany_framechase,2.517723e-01,-2.170845e-03,2258
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.252196e-01,2.576192e+00,41523
duration_flyany_framecrabwalkextreme,1.285593e-01,2.861725e+00,910
duration_flyany_framejump,9.258504e-02,1.570977e+00,513
duration_flyany_framemove,1.531468e+00,8.711839e-01,209884
duration_flyany_framepivotcenter,9.633568e-02,2.442652e+00,484
duration_flyany_framepivottail,1.374829e-01,7.508406e-02,8831
duration_flyany_framerighting,4.184857e-01,-3.559223e-02,704
duration_flyany_framestop,2.279901e+00,1.691263e+00,269576
duration_flyany_frametouch,2.206097e-01,2.449621e+00,14310
duration_flyany_framewalk,7.180284e-01,3.395036e+00,133966
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.348582e+00,3.976791e+00,27515
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.429236e-01,1.706813e+00,765
duration_flyfemale_framebodyturn,8.600769e-02,1.580453e+00,1387
duration_flyfemale_framechase,1.067786e-01,-1.127360e-01,430
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.780834e-01,1.875363e+00,17473
duration_flyfemale_framecrabwalkextreme,1.345485e-01,3.918512e+00,409
duration_flyfemale_framejump,9.131561e-02,7.680645e-01,263
duration_flyfemale_framemove,1.557518e+00,1.723503e+00,101147
duration_flyfemale_framepivotcenter,9.813860e-02,2.789425e+00,266
duration_flyfemale_framepivottail,1.348407e-01,-2.304802e-01,4015
duration_flyfemale_framerighting,4.718614e-01,7.930320e-01,419
duration_flyfemale_framestop,2.246845e+00,3.021839e+00,129005
duration_flyfemale_frametouch,2.186847e-01,4.218083e+00,7017
duration_flyfemale_framewalk,6.838450e-01,3.197444e+00,63066
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.093632e+00,-1.601483e-01,13811
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.382639e-01,1.769557e+00,811
duration_flymale_framebodyturn,8.517042e-02,3.526701e-01,1898
duration_flymale_framechase,3.444394e-01,2.696857e-01,1825
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.667077e-01,2.164893e+00,24050
duration_flymale_framecrabwalkextreme,1.231921e-01,6.770333e-01,501
duration_flymale_framejump,9.174193e-02,1.092534e+00,247
duration_flymale_framemove,1.491459e+00,-3.185205e-02,108689
duration_flymale_framepivotcenter,9.442123e-02,3.103141e-01,209
duration_flymale_framepivottail,1.395863e-01,3.126589e-01,4816
duration_flymale_framerighting,3.646552e-01,-7.156346e-01,285
duration_flymale_framestop,2.293152e+00,7.650445e-01,140282
duration_flymale_frametouch,2.203416e-01,9.045950e-01,7290
duration_flymale_framewalk,7.446291e-01,3.109797e+00,70898
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.317768e+00,5.583686e+00,13526
dv_cor_flyany_frameany,-1.133140e-01,-1.927071e+00,479440
dv_cor_flyfemale_frameany,-1.808936e-01,-2.821706e+00,230152
dv_cor_flymale_frameany,-5.084649e-02,-2.715748e-01,248971
dv_ctr_flyany_frameany,-1.369229e-01,-1.796346e+00,479440
dv_ctr_flyfemale_frameany,-2.274030e-01,-2.652975e+00,230152
dv_ctr_flymale_frameany,-5.342273e-02,-1.661138e-01,248971
dv_tail_flyany_frameany,-8.646686e-02,-1.628568e+00,479440
dv_tail_flyfemale_frameany,-1.345273e-01,-2.443589e+00,230152
dv_tail_flymale_frameany,-4.241370e-02,-2.333971e-01,248971
dwing_angle_diff_flyany_frameany,-6.923615e-05,-6.310500e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.083615e-03,3.660703e+00,230152
dwing_angle_diff_flymale_frameany,-1.234074e-03,-3.719895e+00,248971
dwing_angle_imbalance_flyany_frameany,-6.901514e-01,8.225079e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.961297e+00,-4.288749e+00,27513
dwing_angle_imbalance_flyfemale_frameany,-6.002091e-01,2.868788e-01,230152
dwing_angle_imbalance_flymale_frameany,-7.726710e-01,1.137495e+00,248971
ecc_flyany_frameany,3.642840e-01,2.313378e+00,479460
ecc_flyfemale_frameany,3.626982e-01,2.323901e+00,230161
ecc_flymale_frameany,3.657091e-01,2.014333e+00,248982
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.173001e-01,479460
fractime_flyany_framebackup,3.299545e-03,-3.078029e+00,479460
fractime_flyany_framebackup_nearfly,1.979310e-03,-2.396350e+00,479460
fractime_flyany_framebackup_nearwall,3.295374e-03,-3.064296e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-7.066335e-01,479460
fractime_flyany_framebodyturn,6.855629e-03,-2.800434e+00,479460
fractime_flyany_framebodyturn_nearfly,2.798982e-03,-2.120534e+00,479460
fractime_flyany_framebodyturn_nearwall,6.553206e-03,-2.826385e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.605973e-04,-1.294294e+00,479460
fractime_flyany_framechase,4.717808e-03,-5.032435e-01,479460
fractime_flyany_framechase_notwingextension,4.713636e-03,-4.051121e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479460
fractime_flyany_framecrabwalkall,8.660368e-02,-9.512258e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.287991e-02,-1.710656e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.606975e-02,-9.247209e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.501689e-04,-8.499194e-01,479460
fractime_flyany_framecrabwalkextreme,1.906311e-03,-1.854444e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.078296e-03,-1.799193e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.820798e-03,-1.872692e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-7.553169e-01,479460
fractime_flyany_framejump,1.090810e-03,-8.125165e-01,479460
fractime_flyany_framejump_nearfly,3.858507e-04,-2.153796e-01,479460
fractime_flyany_framejump_nearwall,6.966170e-04,-3.260673e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.170233e-04,-1.323607e+00,479460
fractime_flyany_framemove,4.377508e-01,-2.676352e+00,479460
fractime_flyany_framemove_nearfly,1.844575e-01,-1.522235e+00,479460
fractime_flyany_framemove_nearwall,4.019084e-01,-2.682167e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.544529e-02,-1.002086e+00,479460
fractime_flyany_framenotanybehavior,9.992909e-02,-2.140286e+00,479460
fractime_flyany_framepivotcenter,1.009469e-03,1.687940e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.235056e-04,2.785316e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.695032e-04,2.146447e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.544529e-04,4.206486e-01,479460
fractime_flyany_framepivotcenter_stop,2.607100e-04,1.545998e+00,479460
fractime_flyany_framepivottail,1.841864e-02,-4.080301e+00,479460
fractime_flyany_framepivottail_nearfly,8.853710e-03,-3.118006e+00,479460
fractime_flyany_framepivottail_nearwall,1.821007e-02,-4.099725e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294248e-05,-1.305902e+00,479460
fractime_flyany_framerighting,1.468319e-03,-3.607848e-01,479460
fractime_flyany_framerighting_nearfly,5.214199e-04,-4.633170e-03,479460
fractime_flyany_framerighting_nearwall,8.363576e-04,-4.285919e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.922204e-04,-2.731311e-01,479460
fractime_flyany_framestop,5.622492e-01,2.676352e+00,479460
fractime_flyany_framestop_nearfly,2.376736e-01,4.189034e+00,479460
fractime_flyany_framestop_nearwall,3.411880e-01,1.100800e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.499604e-01,9.542822e-01,479460
fractime_flyany_framestop_notwinggrooming,5.051558e-01,3.459794e+00,479460
fractime_flyany_frametouch,2.984608e-02,4.054249e-01,479460
fractime_flyany_frametouch_notchase,2.812539e-02,6.354232e-01,479460
fractime_flyany_framewalk,2.794102e-01,-1.368715e+00,479460
fractime_flyany_framewalk_nearfly,9.912193e-02,-8.957492e-01,479460
fractime_flyany_framewalk_nearwall,2.577045e-01,-1.408159e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.732157e-02,-4.234212e-01,479460
fractime_flyany_framewingextension,3.191090e-04,-1.058281e+00,479460
fractime_flyany_framewingextension_nearfly,2.377675e-04,-1.062162e+00,479460
fractime_flyany_framewingextension_notchase,3.149376e-04,-1.141113e+00,479460
fractime_flyany_framewingextension_notnearfly,8.134151e-05,9.244684e-03,479460
fractime_flyany_framewingflick,1.626830e-04,1.036795e+00,479460
fractime_flyany_framewingflick_nearfly,1.063697e-04,6.576594e-01,479460
fractime_flyany_framewingflick_notnearfly,5.631335e-05,2.263515e+00,479460
fractime_flyany_framewinggrooming,5.738748e-02,-2.089142e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.522129e-02,-6.940032e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.325950e-02,-1.792434e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.795228e-02,-1.620666e+00,479460
fractime_flyfemale_firsthalf_framechase,2.717795e-03,1.933771e+00,114431
fractime_flyfemale_firsthalf_frametouch,3.169596e-02,2.051678e+00,114431
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,230152
fractime_flyfemale_framebackup,3.349960e-03,-3.047044e+00,230152
fractime_flyfemale_framebodyturn,6.026452e-03,-2.993177e+00,230152
fractime_flyfemale_framechase,1.885710e-03,1.628130e+00,230152
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,230152
fractime_flyfemale_framecrabwalkall,7.591939e-02,-7.680633e-01,230152
fractime_flyfemale_framecrabwalkextreme,1.794466e-03,-1.104220e+00,230152
fractime_flyfemale_framejump,1.186173e-03,-9.278596e-01,230152
fractime_flyfemale_framemove,4.394791e-01,-2.084948e+00,230152
fractime_flyfemale_framenotanybehavior,1.100620e-01,-1.931157e+00,230152
fractime_flyfemale_framepivotcenter,1.173138e-03,9.990204e-01,230152
fractime_flyfemale_framepivottail,1.744499e-02,-3.911410e+00,230152
fractime_flyfemale_framerighting,1.820536e-03,-3.411074e-01,230152
fractime_flyfemale_framestop,5.605209e-01,2.084948e+00,230152
fractime_flyfemale_frametouch,3.050158e-02,3.365768e+00,230152
fractime_flyfemale_framewalk,2.740189e-01,-9.862185e-01,230152
fractime_flyfemale_framewingextension,4.779450e-05,-1.085369e+00,230152
fractime_flyfemale_framewingflick,4.344955e-05,-3.257760e-01,230152
fractime_flyfemale_framewinggrooming,6.000817e-02,-2.009520e+00,230152
fractime_flyfemale_secondhalf_framechase,1.063324e-03,7.307679e-01,115675
fractime_flyfemale_secondhalf_frametouch,2.933218e-02,4.957522e+00,115675
fractime_flyfirsthalf_framebackup,3.879202e-03,-2.287822e+00,239740
fractime_flyfirsthalf_framebodyturn,7.983649e-03,-2.418089e+00,239740
fractime_flyfirsthalf_framechase,5.614416e-03,-4.918821e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.541170e-02,-6.177531e-02,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.194044e-03,-1.175889e+00,239740
fractime_flyfirsthalf_framejump,1.263869e-03,-5.493178e-01,239740
fractime_flyfirsthalf_framemove,4.965921e-01,-1.647882e+00,239740
fractime_flyfirsthalf_framepivotcenter,8.592642e-04,1.470952e+00,239740
fractime_flyfirsthalf_framepivottail,2.317928e-02,-3.141277e+00,239740
fractime_flyfirsthalf_framerighting,1.489113e-03,-3.685257e-01,239740
fractime_flyfirsthalf_framestop,5.034079e-01,1.647882e+00,239740
fractime_flyfirsthalf_frametouch,3.213064e-02,-4.297524e-02,239740
fractime_flyfirsthalf_framewalk,3.227288e-01,-1.645541e-01,239740
fractime_flyfirsthalf_framewingextension,2.294152e-04,-1.035642e+00,239740
fractime_flyfirsthalf_framewingflick,2.169016e-04,1.238337e+00,239740
fractime_flyfirsthalf_framewinggrooming,8.046634e-02,-6.901334e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.997555e-01,124946
fractime_flymale_firsthalf_framechase,8.283579e-03,-6.358190e-01,124946
fractime_flymale_firsthalf_frametouch,3.262209e-02,-7.347622e-01,124946
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.871548e-01,248971
fractime_flymale_framebackup,3.257407e-03,-2.472362e+00,248971
fractime_flymale_framebodyturn,7.631411e-03,-2.201156e+00,248971
fractime_flymale_framechase,7.342221e-03,-6.199972e-01,248971
fractime_flymale_framechase_notwingextension,7.334188e-03,-5.466989e-01,248971
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,248971
fractime_flymale_framecrabwalkall,9.659760e-02,-9.543713e-01,248971
fractime_flymale_framecrabwalkextreme,2.012283e-03,-2.034694e+00,248971
fractime_flymale_framejump,9.920834e-04,-4.615516e-01,248971
fractime_flymale_framemove,4.365529e-01,-3.002585e+00,248971
fractime_flymale_framenotanybehavior,9.054067e-02,-2.178716e+00,248971
fractime_flymale_framepivotcenter,8.595379e-04,2.753060e+00,248971
fractime_flymale_framepivottail,1.934362e-02,-3.554560e+00,248971
fractime_flymale_framerighting,1.144712e-03,-2.857467e-01,248971
fractime_flymale_framestop,5.634471e-01,3.002585e+00,248971
fractime_flymale_frametouch,2.928052e-02,-5.869612e-01,248971
fractime_flymale_frametouch_notchase,2.665772e-02,-5.899639e-01,248971
fractime_flymale_framewalk,2.847641e-01,-1.516050e+00,248971
fractime_flymale_framewingextension,5.703476e-04,-1.025880e+00,248971
fractime_flymale_framewingflick,2.731242e-04,1.253506e+00,248971
fractime_flymale_framewinggrooming,5.432761e-02,-1.477859e+00,248971
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.956594e-01,124025
fractime_flymale_secondhalf_framechase,6.393872e-03,-5.025868e-01,124025
fractime_flymale_secondhalf_frametouch,2.591413e-02,-2.868058e-01,124025
fractime_flysecondhalf_framebackup,2.720067e-03,-3.547079e+00,239700
fractime_flysecondhalf_framebodyturn,5.727993e-03,-3.056612e+00,239700
fractime_flysecondhalf_framechase,3.821443e-03,-4.417078e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.780142e-02,-1.723852e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.618690e-03,-2.385307e+00,239700
fractime_flysecondhalf_framejump,9.178139e-04,-1.004275e+00,239700
fractime_flysecondhalf_framemove,3.788527e-01,-3.464938e+00,239700
fractime_flysecondhalf_framepivotcenter,1.159783e-03,1.737795e+00,239700
fractime_flysecondhalf_framepivottail,1.365874e-02,-4.700442e+00,239700
fractime_flysecondhalf_framerighting,1.447643e-03,-3.253111e-01,239700
fractime_flysecondhalf_framestop,6.211473e-01,3.464938e+00,239700
fractime_flysecondhalf_frametouch,2.756362e-02,1.002989e+00,239700
fractime_flysecondhalf_framewalk,2.361035e-01,-2.378743e+00,239700
fractime_flysecondhalf_framewingextension,4.088444e-04,-9.104837e-01,239700
fractime_flysecondhalf_framewingflick,1.084689e-04,6.075949e-01,239700
fractime_flysecondhalf_framewinggrooming,3.430121e-02,-3.328605e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.081683e+00,-2.824930e+00,202389
magveldiff_nose2ell_flyany_frametouch,7.432359e+00,-2.831856e+00,14310
magveldiff_nose2ell_flyfemale_framechase,7.620784e+00,-1.561084e+00,430
magveldiff_nose2ell_flyfemale_framenearfly,7.538827e+00,-2.879513e+00,100744
magveldiff_nose2ell_flyfemale_frametouch,6.582856e+00,-3.544141e+00,7017
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.480804e+00,-1.089225e+00,1825
magveldiff_nose2ell_flymale_framenearfly,8.597207e+00,-2.681474e+00,101595
magveldiff_nose2ell_flymale_frametouch,8.286429e+00,-1.887653e+00,7290
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.638798e+00,1.189875e+00,479440
max_absdwing_angle_flyany_framechase,1.884747e+00,2.386375e+00,2258
max_absdwing_angle_flyany_framenearfly,1.660985e+00,2.933864e+00,202389
max_absdwing_angle_flyany_frametouch,1.927642e+00,3.749642e+00,14310
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.486243e+00,2.756059e+00,27513
max_absdwing_angle_flyfemale_frameany,1.395967e+00,-2.437736e-01,230152
max_absdwing_angle_flyfemale_framenearfly,1.392817e+00,8.096403e-01,100744
max_absdwing_angle_flyfemale_frametouch,1.628799e+00,1.938258e+00,7017
max_absdwing_angle_flymale_frameany,1.861949e+00,1.970135e+00,248971
max_absdwing_angle_flymale_framechase,2.123348e+00,2.130773e+00,1825
max_absdwing_angle_flymale_framenearfly,1.902043e+00,3.862954e+00,101595
max_absdwing_angle_flymale_frametouch,2.174927e+00,4.175971e+00,7290
max_absdwing_area_flyany_frameany,3.839164e+00,3.349006e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.469694e+00,1.406858e+00,27513
max_absdwing_area_flyfemale_frameany,3.396040e+00,1.974428e-01,230152
max_absdwing_area_flymale_frameany,4.248220e+00,5.256778e+00,248971
max_dwing_angle_in_flyany_frameany,1.026053e+00,-1.050779e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.294493e-01,-1.297764e+00,230152
max_dwing_angle_in_flymale_frameany,1.115051e+00,-7.116365e-01,248971
max_dwing_angle_out_flyany_frameany,1.025984e+00,-1.051502e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.305330e-01,-1.276538e+00,230152
max_dwing_angle_out_flymale_frameany,1.113817e+00,-7.281540e-01,248971
max_wing_angle_flyany_frameany,1.387822e-01,5.270035e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.162455e-01,3.326385e+00,2258
max_wing_angle_flyany_framenearfly,1.341458e-01,6.240684e+00,202395
max_wing_angle_flyany_frametouch,1.302859e-01,3.488490e+00,14310
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.770397e-01,1.221587e+00,27515
max_wing_angle_flyfemale_frameany,1.495945e-01,6.713048e+00,230161
max_wing_angle_flyfemale_framenearfly,1.442491e-01,8.668237e+00,100747
max_wing_angle_flyfemale_frametouch,1.464673e-01,1.033580e+01,7017
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.286729e-01,2.987907e+00,248982
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.500577e-02,8.426282e-01,1825
max_wing_angle_flymale_framenearfly,1.243631e-01,3.594796e+00,101598
max_wing_angle_flymale_frametouch,1.153429e-01,9.734286e-01,7290
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.031869e+00,3.136583e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.438859e-01,-3.736738e-01,27515
max_wing_area_flyfemale_frameany,1.088682e+00,2.660336e+00,230161
max_wing_area_flymale_frameany,9.795551e-01,3.279045e+00,248982
mean_wing_angle_flyany_frameany,7.214090e-02,7.085859e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.793600e-02,1.037756e+01,230161
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.746119e-02,3.156867e+00,248982
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.808820e-01,2.640422e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.903762e-01,-7.700460e-01,27515
mean_wing_area_flyfemale_frameany,1.038909e+00,2.492801e+00,230161
mean_wing_area_flymale_frameany,9.275236e-01,2.475603e+00,248982
min_absdwing_angle_flyany_frameany,9.739017e-01,6.009942e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.353792e-01,-1.000285e+00,230152
min_absdwing_angle_flymale_frameany,1.102089e+00,1.803485e+00,248971
min_absdwing_area_flyany_frameany,2.451871e+00,3.975563e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.144615e+00,-3.959907e-01,230152
min_absdwing_area_flymale_frameany,2.737342e+00,6.836806e+00,248971
min_dwing_angle_in_flyany_frameany,-1.025984e+00,1.051502e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.305330e-01,1.276538e+00,230152
min_dwing_angle_in_flymale_frameany,-1.113817e+00,7.281540e-01,248971
min_dwing_angle_out_flyany_frameany,-1.026053e+00,1.050779e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.294493e-01,1.297764e+00,230152
min_dwing_angle_out_flymale_frameany,-1.115051e+00,7.116365e-01,248971
min_wing_angle_flyany_frameany,5.499634e-03,8.429904e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.627748e-02,1.312759e+01,230161
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.375047e-02,2.752124e+00,248982
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.298947e-01,2.091191e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.368666e-01,-1.314000e+00,27515
min_wing_area_flyfemale_frameany,9.891351e-01,2.248004e+00,230161
min_wing_area_flymale_frameany,8.754921e-01,1.638578e+00,248982
nflies_close_flyany_frameany,5.750740e-01,1.780788e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.051673e-01,8.397676e-01,356
nflies_close_flyany_framebodyturn,5.119632e-01,6.359934e-01,3287
nflies_close_flyany_framebodyturnstart,5.233525e-01,6.492419e-01,1264
nflies_close_flyany_framecrabwalkallstart,4.870153e-01,-2.081473e-01,3941
nflies_close_flyany_framecrabwalkextreme,9.344826e-01,1.666652e+00,910
nflies_close_flyany_framecrabwalkextremestart,9.247783e-01,1.695422e+00,236
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.380094e-01,1.632201e+00,356285
nflies_close_flyany_framepivotcenter,9.244432e-01,2.178273e+00,484
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.016460e-01,1.889716e+00,2104
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.484947e-01,2.412522e+00,269576
nflies_close_flyany_frametouch,1.771464e+00,1.445440e+00,14310
nflies_close_flyany_framewalk,4.633385e-01,2.894728e-01,133966
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.097957e-01,1.112117e+00,27515
nflies_close_flyfemale_frameany,6.663553e-01,2.153305e+00,230161
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.911359e-01,1.354175e+00,248982
nflies_close_flymale_framechase,1.513621e+00,1.362447e+00,1825
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.173456e+00,7.909149e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.455066e+00,-7.234802e-01,27515
nwingsdetected_flyfemale_frameany,1.159984e+00,8.111046e+00,230161
nwingsdetected_flymale_frameany,1.185841e+00,5.749587e+00,248982
phi_flyany_frameany,9.441307e-02,9.195831e+00,479460
phisideways_flyany_framemove,4.189424e-01,-1.199768e+00,209884
phisideways_flyfemale_framemove,4.211175e-01,-1.944473e+00,101156
phisideways_flymale_framemove,4.167438e-01,-5.261280e-01,108700
theta_mm_flyany_frameany,-7.307044e-02,-2.603967e+00,479460
velmag_ctr_flyany_frameany,5.454198e+00,-2.567508e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.721801e+00,-1.443885e+00,1582
velmag_ctr_flyany_framebodyturn,9.834805e+00,-1.818084e+00,3287
velmag_ctr_flyany_framecrabwalkall,1.315238e+01,-1.059610e+00,41523
velmag_ctr_flyany_framecrabwalkextreme,7.353585e+00,-8.451228e-01,910
velmag_ctr_flyany_framejump,5.432757e+01,1.520085e+00,513
velmag_ctr_flyany_framemove,1.174192e+01,-1.060045e+00,209864
velmag_ctr_flyany_framenearfly,5.138090e+00,-2.672154e+00,202389
velmag_ctr_flyany_framenearwall,6.555397e+00,-2.077362e+00,356273
velmag_ctr_flyany_framenotnearfly_notnearwall,3.705229e+00,-1.173386e+00,84094
velmag_ctr_flyany_framepivotcenter,2.033258e+00,-1.226931e+00,484
velmag_ctr_flyany_framepivottail,9.088385e+00,-1.579182e+00,8831
velmag_ctr_flyany_framerighting,1.489060e+01,-1.399046e+00,704
velmag_ctr_flyany_framestop,4.904920e-01,-5.116222e+00,269576
