field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.923116e-02,-1.039781e+00,11204
du_ctr_flyfemale_frameany,6.334916e+00,2.144800e+00,181397
du_ctr_flymale_frameany,5.519469e+00,-8.351605e-02,248995
du_ctr_flymale_framechase,1.255548e+01,-9.282837e-01,671
du_tail_flyany_frameany,5.852096e+00,9.279088e-01,431370
du_tail_flyany_framepivottail,4.726027e-01,8.872340e-01,14410
du_tail_flyfemale_frameany,6.328530e+00,2.137616e+00,181397
du_tail_flymale_frameany,5.515383e+00,-8.703649e-02,248995
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.298174e-01,-1.157836e+00,2859
duration_flyany_framebodyturn,8.473793e-02,5.804742e-01,5956
duration_flyany_framechase,9.614422e-02,-1.485505e+00,1430
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.963203e-01,7.124719e-01,55465
duration_flyany_framecrabwalkextreme,1.232247e-01,1.544410e+00,1387
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.782247e+00,1.066233e+01,276793
duration_flyany_framepivotcenter,9.991332e-02,3.489542e+00,284
duration_flyany_framepivottail,1.335060e-01,-7.156134e-01,14410
duration_flyany_framerighting,5.760625e-01,3.771473e+00,958
duration_flyany_framestop,1.575294e+00,6.910545e-01,154595
duration_flyany_frametouch,2.305643e-01,2.963645e+00,31698
duration_flyany_framewalk,5.617670e-01,4.758816e-01,162824
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.976962e+00,1.385834e+00,11204
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.245865e-01,-2.556552e+00,972
duration_flyfemale_framebodyturn,8.531569e-02,1.251071e+00,2785
duration_flyfemale_framechase,1.012985e-01,-2.096329e-01,759
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.792557e-01,1.955659e+00,22381
duration_flyfemale_framecrabwalkextreme,1.243724e-01,1.629951e+00,554
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.197125e+00,1.439957e+01,124530
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.328881e-01,-2.642677e-01,6121
duration_flyfemale_framerighting,5.770566e-01,2.347562e+00,511
duration_flyfemale_framestop,1.509686e+00,1.058205e+00,56867
duration_flyfemale_frametouch,2.355174e-01,4.221233e+00,13637
duration_flyfemale_framewalk,5.466349e-01,5.244882e-01,76145
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.126909e+00,1.661102e+00,4799
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.355870e-01,6.877726e-01,1885
duration_flymale_framebodyturn,8.414182e-02,-6.754142e-02,3168
duration_flymale_framechase,9.180393e-02,-1.853101e+00,671
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.057606e-01,-3.116319e-01,33073
duration_flymale_framecrabwalkextreme,1.231184e-01,9.654364e-01,827
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.426928e+00,5.888009e+00,151877
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.334937e-01,-1.253476e+00,8282
duration_flymale_framerighting,5.651636e-01,3.169384e+00,427
duration_flymale_framestop,1.619159e+00,3.702884e-01,97118
duration_flymale_frametouch,2.257625e-01,1.636091e+00,18016
duration_flymale_framewalk,5.667215e-01,2.115011e-01,86503
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.690099e+00,-7.139629e-01,5988
dv_cor_flyany_frameany,5.010122e-02,1.358031e+00,431370
dv_cor_flyfemale_frameany,1.480622e-01,2.422484e+00,181397
dv_cor_flymale_frameany,-2.130376e-02,1.350809e-01,248995
dv_ctr_flyany_frameany,7.919875e-02,1.573181e+00,431370
dv_ctr_flyfemale_frameany,1.928725e-01,2.360866e+00,181397
dv_ctr_flymale_frameany,-3.844117e-03,3.579406e-01,248995
dv_tail_flyany_frameany,-1.028237e-01,-1.924608e+00,431370
dv_tail_flyfemale_frameany,-1.034051e-01,-1.768410e+00,181397
dv_tail_flymale_frameany,-1.014700e-01,-1.160895e+00,248995
dwing_angle_diff_flyany_frameany,2.982226e-05,1.390666e+00,431370
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.277343e-05,-1.650472e-01,181397
dwing_angle_diff_flymale_frameany,-1.076372e-04,3.103256e-01,248995
dwing_angle_imbalance_flyany_frameany,-5.743384e-01,1.688089e+00,431370
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.340683e+00,3.921721e+00,11204
dwing_angle_imbalance_flyfemale_frameany,-5.149838e-01,4.395878e-01,181397
dwing_angle_imbalance_flymale_frameany,-6.156677e-01,2.496154e+00,248995
ecc_flyany_frameany,3.678753e-01,3.312164e+00,431388
ecc_flyfemale_frameany,3.638886e-01,2.273245e+00,181404
ecc_flymale_frameany,3.707352e-01,3.453713e+00,249006
fractime_flyany_frameattemptedcopulation,6.954296e-06,-2.520422e-01,431388
fractime_flyany_framebackup,6.627444e-03,1.783764e+00,431388
fractime_flyany_framebackup_nearfly,5.194859e-03,4.240233e+00,431388
fractime_flyany_framebackup_nearwall,6.622808e-03,1.795942e+00,431388
fractime_flyany_framebackup_notnearfly_notnearwall,4.636198e-06,-2.211888e-01,431388
fractime_flyany_framebodyturn,1.380660e-02,3.145451e+00,431388
fractime_flyany_framebodyturn_nearfly,5.925061e-03,4.165347e+00,431388
fractime_flyany_framebodyturn_nearwall,1.351683e-02,3.332982e+00,431388
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.503547e-04,-1.649699e-01,431388
fractime_flyany_framechase,3.314881e-03,1.642435e-01,431388
fractime_flyany_framechase_notwingextension,3.314881e-03,2.326409e-01,431388
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,431388
fractime_flyany_framecrabwalkall,1.285733e-01,2.693975e+00,431388
fractime_flyany_framecrabwalkall_nearfly,5.712491e-02,5.651714e+00,431388
fractime_flyany_framecrabwalkall_nearwall,1.284204e-01,2.693775e+00,431388
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.205411e-04,-6.247797e-01,431388
fractime_flyany_framecrabwalkextreme,3.215203e-03,1.072612e+00,431388
fractime_flyany_framecrabwalkextreme_nearfly,1.940249e-03,1.270778e+00,431388
fractime_flyany_framecrabwalkextreme_nearwall,3.182750e-03,1.114103e+00,431388
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.245338e-05,4.610427e-01,431388
fractime_flyany_framejump,4.172578e-04,-2.028118e+00,431388
fractime_flyany_framejump_nearfly,1.112687e-04,-2.001199e+00,431388
fractime_flyany_framejump_nearwall,2.410823e-04,-2.000645e+00,431388
fractime_flyany_framejump_notnearfly_notnearwall,1.715393e-04,-1.868261e+00,431388
fractime_flyany_framemove,6.416335e-01,2.706878e+00,431388
fractime_flyany_framemove_nearfly,3.273573e-01,4.598819e+00,431388
fractime_flyany_framemove_nearwall,6.116930e-01,3.044087e+00,431388
fractime_flyany_framemove_notnearfly_notnearwall,2.739066e-02,-2.337478e-01,431388
fractime_flyany_framenotanybehavior,1.388518e-01,-3.519790e-01,431388
fractime_flyany_framepivotcenter,6.838391e-04,-7.541405e-01,431388
fractime_flyany_framepivotcenter_nearfly,3.477148e-04,-1.645433e-01,431388
fractime_flyany_framepivotcenter_nearwall,5.053455e-04,-1.036843e-01,431388
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.622669e-04,-1.005323e+00,431388
fractime_flyany_framepivotcenter_stop,1.599488e-04,-1.158774e+00,431388
fractime_flyany_framepivottail,3.340380e-02,1.287339e+00,431388
fractime_flyany_framepivottail_nearfly,2.213089e-02,5.741628e+00,431388
fractime_flyany_framepivottail_nearwall,3.337599e-02,1.319198e+00,431388
fractime_flyany_framepivottail_notnearfly_notnearwall,2.318099e-05,-7.599900e-01,431388
fractime_flyany_framerighting,2.230011e-03,1.171408e+00,431388
fractime_flyany_framerighting_nearfly,4.868007e-04,7.538939e-01,431388
fractime_flyany_framerighting_nearwall,1.381587e-03,1.045026e+00,431388
fractime_flyany_framerighting_notnearfly_notnearwall,7.093382e-04,1.319620e+00,431388
fractime_flyany_framestop,3.583665e-01,-2.706878e+00,431388
fractime_flyany_framestop_nearfly,1.498419e-01,-1.377348e+00,431388
fractime_flyany_framestop_nearwall,2.910651e-01,-1.296154e+00,431388
fractime_flyany_framestop_notnearfly_notnearwall,6.284829e-02,-1.759316e+00,431388
fractime_flyany_framestop_notwinggrooming,3.326634e-01,-1.506555e+00,431388
fractime_flyany_frametouch,7.347910e-02,8.096530e+00,431388
fractime_flyany_frametouch_notchase,7.288334e-02,1.037261e+01,431388
fractime_flyany_framewalk,3.774421e-01,2.729563e+00,431388
fractime_flyany_framewalk_nearfly,1.622391e-01,4.282538e+00,431388
fractime_flyany_framewalk_nearwall,3.577035e-01,3.025741e+00,431388
fractime_flyany_framewalk_notnearfly_notnearwall,1.844048e-02,6.567024e-02,431388
fractime_flyany_framewingextension,1.182230e-04,-2.735901e-01,431388
fractime_flyany_framewingextension_nearfly,9.272395e-05,-2.453379e-01,431388
fractime_flyany_framewingextension_notchase,1.182230e-04,-3.276520e-01,431388
fractime_flyany_framewingextension_notnearfly,2.549909e-05,-1.628686e+00,431388
fractime_flyany_framewingflick,2.549909e-05,-3.359004e-01,431388
fractime_flyany_framewingflick_nearfly,1.622669e-05,-2.221395e-01,431388
fractime_flyany_framewingflick_notnearfly,9.272395e-06,-6.885633e-01,431388
fractime_flyany_framewinggrooming,2.597198e-02,-4.305040e+00,431388
fractime_flyany_framewinggrooming_nearfly,4.847145e-03,-4.154416e+00,431388
fractime_flyany_framewinggrooming_nearwall,1.481961e-02,-3.213828e+00,431388
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.033640e-02,-3.069015e+00,431388
fractime_flyfemale_firsthalf_framechase,4.405909e-03,4.432212e+00,91922
fractime_flyfemale_firsthalf_frametouch,7.851222e-02,1.169727e+01,91922
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,181397
fractime_flyfemale_framebackup,5.358413e-03,5.299483e-02,181397
fractime_flyfemale_framebodyturn,1.535307e-02,4.886730e+00,181397
fractime_flyfemale_framechase,4.184193e-03,5.933381e+00,181397
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,181397
fractime_flyfemale_framecrabwalkall,1.233813e-01,3.884548e+00,181397
fractime_flyfemale_framecrabwalkextreme,3.054075e-03,2.740822e+00,181397
fractime_flyfemale_framejump,4.851238e-04,-2.163672e+00,181397
fractime_flyfemale_framemove,6.865053e-01,3.481310e+00,181397
fractime_flyfemale_framenotanybehavior,1.443464e-01,-5.969646e-01,181397
fractime_flyfemale_framepivotcenter,8.324283e-04,-9.000740e-01,181397
fractime_flyfemale_framepivottail,3.374367e-02,1.883646e+00,181397
fractime_flyfemale_framerighting,2.817026e-03,1.115555e+00,181397
fractime_flyfemale_framestop,3.134947e-01,-3.481310e+00,181397
fractime_flyfemale_frametouch,7.517765e-02,1.568808e+01,181397
fractime_flyfemale_framewalk,4.197699e-01,4.205178e+00,181397
fractime_flyfemale_framewingextension,4.410216e-05,-1.812869e-01,181397
fractime_flyfemale_framewingflick,2.756385e-05,-2.329295e-01,181397
fractime_flyfemale_framewinggrooming,2.645578e-02,-3.369640e+00,181397
fractime_flyfemale_secondhalf_framechase,3.956412e-03,7.054531e+00,89475
fractime_flyfemale_secondhalf_frametouch,7.175189e-02,1.943478e+01,89475
fractime_flyfirsthalf_framebackup,7.348373e-03,2.439310e+00,215694
fractime_flyfirsthalf_framebodyturn,1.567035e-02,4.021806e+00,215694
fractime_flyfirsthalf_framechase,3.546691e-03,9.560962e-02,215694
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,215694
fractime_flyfirsthalf_framecrabwalkall,1.364850e-01,3.241423e+00,215694
fractime_flyfirsthalf_framecrabwalkextreme,3.430786e-03,1.495599e+00,215694
fractime_flyfirsthalf_framejump,4.126216e-04,-1.833484e+00,215694
fractime_flyfirsthalf_framemove,6.833663e-01,3.365589e+00,215694
fractime_flyfirsthalf_framepivotcenter,5.795247e-04,-6.968104e-01,215694
fractime_flyfirsthalf_framepivottail,3.993621e-02,2.365243e+00,215694
fractime_flyfirsthalf_framerighting,1.395495e-03,4.975633e-01,215694
fractime_flyfirsthalf_framestop,3.166337e-01,-3.365589e+00,215694
fractime_flyfirsthalf_frametouch,7.732714e-02,6.407875e+00,215694
fractime_flyfirsthalf_framewalk,4.164604e-01,3.787795e+00,215694
fractime_flyfirsthalf_framewingextension,5.563437e-05,-2.902523e-01,215694
fractime_flyfirsthalf_framewingflick,1.854479e-05,-4.520332e-01,215694
fractime_flyfirsthalf_framewinggrooming,3.116452e-02,-3.885125e+00,215694
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,123660
fractime_flymale_firsthalf_framechase,2.911208e-03,-1.367583e-01,123660
fractime_flymale_firsthalf_frametouch,7.646773e-02,3.280542e+00,123660
fractime_flymale_frameattemptedcopulation,1.204843e-05,-2.437176e-01,248995
fractime_flymale_framebackup,7.578465e-03,2.881639e+00,248995
fractime_flymale_framebodyturn,1.272315e-02,1.410005e+00,248995
fractime_flymale_framechase,2.694833e-03,-1.204278e-01,248995
fractime_flymale_framechase_notwingextension,2.694833e-03,-1.015329e-01,248995
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,248995
fractime_flymale_framecrabwalkall,1.328340e-01,1.329705e+00,248995
fractime_flymale_framecrabwalkextreme,3.341433e-03,-2.799330e-02,248995
fractime_flymale_framejump,3.694853e-04,-1.348684e+00,248995
fractime_flymale_framemove,6.099600e-01,1.807277e+00,248995
fractime_flymale_framenotanybehavior,1.348260e-01,3.505077e-02,248995
fractime_flymale_framepivotcenter,5.783249e-04,-4.306246e-02,248995
fractime_flymale_framepivottail,3.327376e-02,4.868050e-01,248995
fractime_flymale_framerighting,1.730958e-03,1.171897e+00,248995
fractime_flymale_framestop,3.900400e-01,-1.807277e+00,248995
fractime_flymale_frametouch,7.235888e-02,4.228226e+00,248995
fractime_flymale_frametouch_notchase,7.178859e-02,5.833843e+00,248995
fractime_flymale_framewalk,3.474086e-01,1.188295e+00,248995
fractime_flymale_framewingextension,1.726942e-04,-2.711350e-01,248995
fractime_flymale_framewingflick,2.409687e-05,-3.280438e-01,248995
fractime_flymale_framewinggrooming,2.404868e-02,-4.043686e+00,248995
fractime_flymale_secondhalf_frameattemptedcopulation,2.387357e-05,-1.894270e-01,125662
fractime_flymale_secondhalf_framechase,2.474893e-03,-7.892431e-02,125662
fractime_flymale_secondhalf_frametouch,6.825452e-02,5.020656e+00,125662
fractime_flysecondhalf_framebackup,5.907009e-03,9.411652e-01,215676
fractime_flysecondhalf_framebodyturn,1.194384e-02,2.150278e+00,215676
fractime_flysecondhalf_framechase,3.083329e-03,2.433081e-01,215676
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,215676
fractime_flysecondhalf_framecrabwalkall,1.206717e-01,1.977176e+00,215676
fractime_flysecondhalf_framecrabwalkextreme,2.995234e-03,6.073846e-01,215676
fractime_flysecondhalf_framejump,4.219292e-04,-2.022118e+00,215676
fractime_flysecondhalf_framemove,5.998674e-01,1.967359e+00,215676
fractime_flysecondhalf_framepivotcenter,7.882194e-04,-7.521320e-01,215676
fractime_flysecondhalf_framepivottail,2.687364e-02,7.724185e-02,215676
fractime_flysecondhalf_framerighting,3.064782e-03,1.954107e+00,215676
fractime_flysecondhalf_framestop,4.001326e-01,-1.967359e+00,215676
fractime_flysecondhalf_frametouch,6.963686e-02,9.339298e+00,215676
fractime_flysecondhalf_framewalk,3.384521e-01,1.634266e+00,215676
fractime_flysecondhalf_framewingextension,1.808268e-04,-2.078716e-01,215676
fractime_flysecondhalf_framewingflick,3.245609e-05,-1.225173e-01,215676
fractime_flysecondhalf_framewinggrooming,2.078117e-02,-4.251578e+00,215676
magveldiff_nose2ell_flyany_framenearfly,1.022509e+01,1.311434e-01,205850
magveldiff_nose2ell_flyany_frametouch,8.658872e+00,3.345100e-01,31698
magveldiff_nose2ell_flyfemale_framechase,8.517531e+00,-7.402421e-01,759
magveldiff_nose2ell_flyfemale_framenearfly,1.068140e+01,9.939165e-01,82560
magveldiff_nose2ell_flyfemale_frametouch,8.779029e+00,1.404348e+00,13637
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.852245e+00,-1.232855e+00,671
magveldiff_nose2ell_flymale_framenearfly,9.900859e+00,-5.909024e-01,122845
magveldiff_nose2ell_flymale_frametouch,8.518533e+00,-6.789614e-01,18016
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.084198e+00,-3.627736e+00,431370
max_absdwing_angle_flyany_framechase,1.015431e+00,-1.400517e+00,1430
max_absdwing_angle_flyany_framenearfly,1.099440e+00,-2.574684e+00,205850
max_absdwing_angle_flyany_frametouch,1.243383e+00,-1.451608e+00,31698
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.812629e+00,-4.205597e+00,11204
max_absdwing_angle_flyfemale_frameany,1.054328e+00,-2.613532e+00,181397
max_absdwing_angle_flyfemale_framenearfly,1.068431e+00,-1.657000e+00,82560
max_absdwing_angle_flyfemale_frametouch,1.198263e+00,-1.216516e+00,13637
max_absdwing_angle_flymale_frameany,1.100444e+00,-3.622192e+00,248995
max_absdwing_angle_flymale_framechase,1.046809e+00,-1.682398e+00,671
max_absdwing_angle_flymale_framenearfly,1.132189e+00,-2.726960e+00,122845
max_absdwing_angle_flymale_frametouch,1.302295e+00,-1.224797e+00,18016
max_absdwing_area_flyany_frameany,2.344198e+00,-3.832598e+00,431370
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.538647e+00,-6.171810e-01,11204
max_absdwing_area_flyfemale_frameany,2.439482e+00,-2.861956e+00,181397
max_absdwing_area_flymale_frameany,2.266340e+00,-3.381245e+00,248995
max_dwing_angle_in_flyany_frameany,8.896881e-01,-2.954411e+00,431370
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.572872e-01,-1.572152e+00,181397
max_dwing_angle_in_flymale_frameany,9.112397e-01,-3.625764e+00,248995
max_dwing_angle_out_flyany_frameany,8.897179e-01,-2.952922e+00,431370
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.573300e-01,-1.570810e+00,181397
max_dwing_angle_out_flymale_frameany,9.111320e-01,-3.623715e+00,248995
max_wing_angle_flyany_frameany,6.154992e-02,-4.126526e+00,431388
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.023339e-02,-7.878051e-01,1430
max_wing_angle_flyany_framenearfly,5.774046e-02,-3.390731e+00,205858
max_wing_angle_flyany_frametouch,6.048738e-02,-1.953751e+00,31698
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.659674e-01,-1.084045e+00,11204
max_wing_angle_flyfemale_frameany,6.282981e-02,-4.079435e+00,181404
max_wing_angle_flyfemale_framenearfly,5.821957e-02,-3.922947e+00,82564
max_wing_angle_flyfemale_frametouch,5.947947e-02,-3.580437e+00,13637
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.006289e-02,-3.093452e+00,249006
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.109009e-02,-5.479064e-01,671
max_wing_angle_flymale_framenearfly,5.699367e-02,-2.413922e+00,122849
max_wing_angle_flymale_frametouch,6.176373e-02,-1.176963e+00,18016
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.364917e-01,4.746999e-01,431388
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.812917e-01,1.429146e+00,11204
max_wing_area_flyfemale_frameany,9.860988e-01,1.193084e-01,181404
max_wing_area_flymale_frameany,9.007942e-01,1.233870e+00,249006
mean_wing_angle_flyany_frameany,1.079277e-02,-3.817824e+00,431388
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.135499e-02,-3.493718e+00,181404
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.956646e-03,-3.085776e+00,249006
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.255841e-01,1.133744e+00,431388
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.511145e-01,2.119402e+00,11204
mean_wing_area_flyfemale_frameany,9.728959e-01,7.329293e-01,181404
mean_wing_area_flymale_frameany,8.919119e-01,1.817432e+00,249006
min_absdwing_angle_flyany_frameany,8.230604e-01,-2.921050e+00,431370
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.808889e-01,-1.714975e+00,181397
min_absdwing_angle_flymale_frameany,8.536642e-01,-3.693944e+00,248995
min_absdwing_area_flyany_frameany,1.951318e+00,-1.629107e+00,431370
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.011853e+00,-3.905604e-01,181397
min_absdwing_area_flymale_frameany,1.906834e+00,-2.152363e+00,248995
min_dwing_angle_in_flyany_frameany,-8.897179e-01,2.952922e+00,431370
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.573300e-01,1.570810e+00,181397
min_dwing_angle_in_flymale_frameany,-9.111320e-01,3.623715e+00,248995
min_dwing_angle_out_flyany_frameany,-8.896881e-01,2.954411e+00,431370
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.572872e-01,1.572152e+00,181397
min_dwing_angle_out_flymale_frameany,-9.112397e-01,3.625764e+00,248995
min_wing_angle_flyany_frameany,-3.996439e-02,-2.108708e+00,431388
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.011982e-02,-1.249660e+00,181404
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.014960e-02,-2.329306e+00,249006
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.146765e-01,1.751696e+00,431388
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.209374e-01,2.967814e+00,11204
min_wing_area_flyfemale_frameany,9.596930e-01,1.319165e+00,181404
min_wing_area_flymale_frameany,8.830296e-01,2.330585e+00,249006
nflies_close_flyany_frameany,7.262186e-01,4.079523e+00,431388
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.415702e+00,8.482027e+00,702
nflies_close_flyany_framebodyturn,6.723711e-01,4.074859e+00,5956
nflies_close_flyany_framebodyturnstart,6.789113e-01,3.935012e+00,2286
nflies_close_flyany_framecrabwalkallstart,7.613798e-01,4.537700e+00,6172
nflies_close_flyany_framecrabwalkextreme,1.017455e+00,3.066035e+00,1387
nflies_close_flyany_framecrabwalkextremestart,1.017557e+00,3.182146e+00,363
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.964216e-01,4.147136e+00,389439
nflies_close_flyany_framepivotcenter,9.417809e-01,1.866981e+00,284
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.110986e+00,9.068352e+00,3569
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.458274e-01,1.357292e+00,154595
nflies_close_flyany_frametouch,2.111971e+00,4.818318e+00,31698
nflies_close_flyany_framewalk,6.500158e-01,4.211858e+00,162824
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.277244e-01,-1.541671e+00,11204
nflies_close_flyfemale_frameany,7.611409e-01,3.138586e+00,181404
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.009389e-01,5.076856e+00,249006
nflies_close_flymale_framechase,1.950290e+00,5.343739e+00,671
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021257e+00,-4.043896e+00,431388
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.531508e+00,9.074426e-01,11204
nwingsdetected_flyfemale_frameany,1.019388e+00,-3.790762e+00,181404
nwingsdetected_flymale_frameany,1.021979e+00,-3.222360e+00,249006
phi_flyany_frameany,6.925826e-02,6.188974e+00,431388
phisideways_flyany_framemove,4.481114e-01,4.571879e-01,276793
phisideways_flyfemale_framemove,4.432932e-01,-4.616079e-03,124537
phisideways_flymale_framemove,4.526239e-01,6.363575e-01,151888
theta_mm_flyany_frameany,7.769604e-02,2.684232e+00,431388
velmag_ctr_flyany_frameany,7.511089e+00,1.133856e+00,431370
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.990279e+00,-3.795707e-01,2859
velmag_ctr_flyany_framebodyturn,1.030853e+01,-1.247586e-01,5956
velmag_ctr_flyany_framecrabwalkall,1.325334e+01,-2.279664e-01,55465
velmag_ctr_flyany_framecrabwalkextreme,8.444512e+00,2.832968e+00,1386
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.139319e+01,-6.896322e-01,276775
velmag_ctr_flyany_framenearfly,7.247543e+00,1.637803e+00,205850
velmag_ctr_flyany_framenearwall,7.898247e+00,7.916404e-01,389425
velmag_ctr_flyany_framenotnearfly_notnearwall,5.728765e+00,7.925854e-01,38925
velmag_ctr_flyany_framepivotcenter,2.269696e+00,-9.944542e-02,284
velmag_ctr_flyany_framepivottail,9.306829e+00,-3.549319e-01,14410
velmag_ctr_flyany_framerighting,1.414110e+01,-1.862203e+00,958
velmag_ctr_flyany_framestop,5.168633e-01,-3.551824e+00,154595
velmag_ctr_flyany_frametouch,5.617709e+00,1.502773e+00,31698
velmag_ctr_flyany_framewalk,1.427630e+01,-1.591476e+00,162824
velmag_ctr_flyany_framewingextension,NaN,NaN,0
