field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,3.293080e-01,3.454387e-01,485
du_ctr_flyany_framerighting,2.653641e+00,-2.944699e+00,621
du_ctr_flyany_framestop,9.498499e-02,-2.279261e-01,201269
du_ctr_flyany_frametouch,1.858849e+00,-1.643669e+00,31365
du_ctr_flyany_framewalk,1.400700e+01,-1.521548e+00,159985
du_ctr_flyany_framewingextension,6.923870e+00,3.050712e+00,14067
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.560925e-01,2.196985e+00,2708
du_ctr_flyfemale_frameany,4.331632e+00,-1.627740e+00,238807
du_ctr_flymale_frameany,7.486089e+00,1.560425e+00,216266
du_ctr_flymale_framechase,1.276380e+01,-1.232981e+00,20040
du_tail_flyany_frameany,5.828967e+00,-3.661920e-02,455468
du_tail_flyany_framepivottail,-1.837901e-01,-2.904574e+00,11761
du_tail_flyfemale_frameany,4.331134e+00,-1.627041e+00,238807
du_tail_flymale_frameany,7.487160e+00,1.562132e+00,216266
duration_flyany_frameattemptedcopulation,4.596791e-01,-1.288962e+00,540
duration_flyany_framebackup,1.464042e-01,4.311528e+00,2651
duration_flyany_framebodyturn,8.507800e-02,1.204716e+00,4241
duration_flyany_framechase,5.141615e-01,4.300405e+00,20109
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.195181e-01,2.073201e+00,51557
duration_flyany_framecrabwalkextreme,1.288171e-01,3.314140e+00,1822
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.708212e+00,1.909741e+00,254218
duration_flyany_framepivotcenter,9.388000e-02,2.312586e+00,485
duration_flyany_framepivottail,1.419604e-01,2.025068e+00,11761
duration_flyany_framerighting,4.794797e-01,1.791764e+00,621
duration_flyany_framestop,1.380647e+00,4.850078e-01,201269
duration_flyany_frametouch,3.019378e-01,8.637191e+00,31365
duration_flyany_framewalk,6.210551e-01,1.284130e+00,159985
duration_flyany_framewingextension,6.685796e-01,5.342569e+00,14069
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.452814e+00,-5.601192e+00,2708
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.459643e-01,2.892399e+00,1119
duration_flyfemale_framebodyturn,8.314798e-02,2.925347e-02,1836
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.663001e-01,1.389955e+00,17262
duration_flyfemale_framecrabwalkextreme,1.117134e-01,-9.624005e-01,351
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.364316e+00,-4.153711e-02,105705
duration_flyfemale_framepivotcenter,9.261456e-02,1.352484e+00,298
duration_flyfemale_framepivottail,1.402484e-01,1.862907e+00,5716
duration_flyfemale_framerighting,5.282814e-01,2.034606e+00,609
duration_flyfemale_framestop,1.811620e+00,2.149552e+00,133102
duration_flyfemale_frametouch,2.426907e-01,6.354234e+00,4079
duration_flyfemale_framewalk,5.570101e-01,4.941505e-01,63991
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.147663e+00,3.311124e-01,1799
duration_flymale_frameattemptedcopulation,4.923829e-01,-1.230092e+00,524
duration_flymale_framebackup,1.437630e-01,3.695918e+00,1532
duration_flymale_framebodyturn,8.701566e-02,2.092317e+00,2405
duration_flymale_framechase,5.165344e-01,2.405839e+00,20040
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.760732e-01,2.166479e+00,34287
duration_flymale_framecrabwalkextreme,1.386429e-01,4.221415e+00,1468
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.098748e+00,3.253268e+00,148262
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.442375e-01,2.154205e+00,6042
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.565385e-01,-1.949950e-01,68004
duration_flymale_frametouch,3.453684e-01,7.188478e+00,27155
duration_flymale_framewalk,6.896944e-01,1.985572e+00,95951
duration_flymale_framewingextension,6.533696e-01,4.282710e+00,14051
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.319300e-01,-8.783158e+00,837
dv_cor_flyany_frameany,1.733767e-02,9.821957e-01,455468
dv_cor_flyfemale_frameany,1.124238e-01,2.017425e+00,238807
dv_cor_flymale_frameany,-8.769444e-02,-4.775451e-01,216266
dv_ctr_flyany_frameany,2.547119e-02,1.001246e+00,455468
dv_ctr_flyfemale_frameany,1.496603e-01,2.009891e+00,238807
dv_ctr_flymale_frameany,-1.114684e-01,-5.206895e-01,216266
dv_tail_flyany_frameany,-1.465794e-01,-3.133847e+00,455468
dv_tail_flyfemale_frameany,-4.757868e-02,-6.960711e-01,238807
dv_tail_flymale_frameany,-2.556838e-01,-3.964032e+00,216266
dwing_angle_diff_flyany_frameany,1.616429e-04,3.919097e+00,455468
dwing_angle_diff_flyany_framewingextension,-8.269961e-01,8.409000e-01,14067
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.024714e-04,-1.310951e+00,238807
dwing_angle_diff_flymale_frameany,4.290036e-04,3.095119e+00,216266
dwing_angle_imbalance_flyany_frameany,-4.680633e-01,5.049491e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-2.081876e+00,-1.449600e+00,14067
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.895081e+00,-3.360398e+00,2708
dwing_angle_imbalance_flyfemale_frameany,-3.665683e-01,4.928604e+00,238807
dwing_angle_imbalance_flymale_frameany,-5.791864e-01,3.897737e+00,216266
ecc_flyany_frameany,3.601993e-01,1.045002e+00,455487
ecc_flyfemale_frameany,3.598694e-01,1.336437e+00,238817
ecc_flymale_frameany,3.605476e-01,7.235016e-01,216275
fractime_flyany_frameattemptedcopulation,1.185544e-03,1.996066e+00,455487
fractime_flyany_framebackup,5.820144e-03,1.503582e+00,455487
fractime_flyany_framebackup_nearfly,3.398560e-03,1.361080e+00,455487
fractime_flyany_framebackup_nearwall,5.795994e-03,1.526267e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,6.586357e-06,-1.652299e+00,455487
fractime_flyany_framebodyturn,9.310913e-03,-5.148857e-01,455487
fractime_flyany_framebodyturn_nearfly,3.435883e-03,-5.102435e-01,455487
fractime_flyany_framebodyturn_nearwall,8.880605e-03,-4.908287e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.634543e-04,-6.295408e-01,455487
fractime_flyany_framechase,4.416811e-02,6.181133e+00,455487
fractime_flyany_framechase_notwingextension,3.030163e-02,4.766426e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,455487
fractime_flyany_framecrabwalkall,1.131909e-01,1.433296e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.557950e-02,1.386396e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.118078e-01,1.384828e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.556633e-04,-7.737156e-01,455487
fractime_flyany_framecrabwalkextreme,4.013287e-03,2.338203e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,3.071438e-03,4.187262e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.635669e-03,1.931377e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.097315e+00,455487
fractime_flyany_framejump,2.568679e-04,-2.299828e+00,455487
fractime_flyany_framejump_nearfly,1.668544e-04,-1.567169e+00,455487
fractime_flyany_framejump_nearwall,1.339226e-04,-1.838043e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,6.366812e-05,-2.683595e+00,455487
fractime_flyany_framemove,5.581235e-01,-1.566036e-01,455487
fractime_flyany_framemove_nearfly,2.632896e-01,1.815793e+00,455487
fractime_flyany_framemove_nearwall,5.042932e-01,-1.872538e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.431712e-02,-8.216247e-01,455487
fractime_flyany_framenotanybehavior,1.068000e-01,-2.513659e+00,455487
fractime_flyany_framepivotcenter,1.073576e-03,2.657683e+00,455487
fractime_flyany_framepivotcenter_nearfly,7.925583e-04,6.940960e+00,455487
fractime_flyany_framepivotcenter_nearwall,7.881674e-04,4.341394e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.448999e-04,-8.390421e-01,455487
fractime_flyany_framepivotcenter_stop,2.524770e-04,1.817849e+00,455487
fractime_flyany_framepivottail,2.582071e-02,-7.275019e-01,455487
fractime_flyany_framepivottail_nearfly,1.129560e-02,-5.118729e-01,455487
fractime_flyany_framepivottail_nearwall,2.567801e-02,-6.910570e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.708176e-05,-1.946178e+00,455487
fractime_flyany_framerighting,1.363376e-03,-9.803791e-01,455487
fractime_flyany_framerighting_nearfly,4.764132e-04,-7.360789e-01,455487
fractime_flyany_framerighting_nearwall,1.018690e-03,-6.236187e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.414998e-04,-1.719055e+00,455487
fractime_flyany_framestop,4.418765e-01,1.566036e-01,455487
fractime_flyany_framestop_nearfly,1.902491e-01,2.382368e+00,455487
fractime_flyany_framestop_nearwall,2.553575e-01,-3.110905e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.382915e-01,-2.893267e-02,455487
fractime_flyany_framestop_notwinggrooming,4.359729e-01,2.071733e+00,455487
fractime_flyany_frametouch,6.886036e-02,6.905368e+00,455487
fractime_flyany_frametouch_notchase,5.668438e-02,6.735538e+00,455487
fractime_flyany_framewalk,3.512394e-01,1.126470e+00,455487
fractime_flyany_framewalk_nearfly,1.405243e-01,2.521240e+00,455487
fractime_flyany_framewalk_nearwall,3.167050e-01,9.975002e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.426414e-02,7.124959e-02,455487
fractime_flyany_framewingextension,3.089660e-02,1.185746e+01,455487
fractime_flyany_framewingextension_nearfly,3.085928e-02,1.191524e+01,455487
fractime_flyany_framewingextension_notchase,1.703012e-02,1.124529e+01,455487
fractime_flyany_framewingextension_notnearfly,3.732269e-05,-9.005014e-01,455487
fractime_flyany_framewingflick,4.522632e-04,4.157075e+00,455487
fractime_flyany_framewingflick_nearfly,3.798133e-04,4.120532e+00,455487
fractime_flyany_framewingflick_notnearfly,7.244993e-05,1.753596e+00,455487
fractime_flyany_framewinggrooming,5.954067e-03,-6.090261e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.293121e-03,-4.261704e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.327179e-03,-3.834898e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.253660e-03,-4.872403e+00,455487
fractime_flyfemale_firsthalf_framechase,5.883935e-05,-8.339060e-01,118968
fractime_flyfemale_firsthalf_frametouch,2.101405e-02,-4.383029e-01,118968
fractime_flyfemale_frameattemptedcopulation,2.931237e-05,2.285899e-01,238807
fractime_flyfemale_framebackup,4.685792e-03,-3.016518e-01,238807
fractime_flyfemale_framebodyturn,7.688217e-03,-1.389657e+00,238807
fractime_flyfemale_framechase,4.187482e-05,-8.029145e-01,238807
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,238807
fractime_flyfemale_framecrabwalkall,7.228431e-02,-6.972351e-01,238807
fractime_flyfemale_framecrabwalkextreme,1.503306e-03,-1.110403e+00,238807
fractime_flyfemale_framejump,3.726859e-04,-2.008507e+00,238807
fractime_flyfemale_framemove,4.426378e-01,-2.389888e+00,238807
fractime_flyfemale_framenotanybehavior,1.164581e-01,-2.432238e+00,238807
fractime_flyfemale_framepivotcenter,1.289744e-03,1.996989e+00,238807
fractime_flyfemale_framepivottail,2.393565e-02,-9.464643e-01,238807
fractime_flyfemale_framerighting,2.550177e-03,-3.654322e-01,238807
fractime_flyfemale_framestop,5.573622e-01,2.389888e+00,238807
fractime_flyfemale_frametouch,1.708074e-02,-5.856184e-01,238807
fractime_flyfemale_framewalk,2.679612e-01,-1.187604e+00,238807
fractime_flyfemale_framewingextension,8.374964e-05,-1.310997e-01,238807
fractime_flyfemale_framewingflick,6.699971e-05,-5.828927e-01,238807
fractime_flyfemale_framewinggrooming,7.550030e-03,-5.126549e+00,238807
fractime_flyfemale_secondhalf_framechase,2.503359e-05,-7.605734e-01,119839
fractime_flyfemale_secondhalf_frametouch,1.317601e-02,-7.119325e-01,119839
fractime_flyfirsthalf_framebackup,6.212871e-03,1.762140e+00,227753
fractime_flyfirsthalf_framebodyturn,1.007232e-02,-4.686509e-01,227753
fractime_flyfirsthalf_framechase,2.248488e-02,1.909047e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.159502e-01,1.747970e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.415981e-03,1.418907e+00,227753
fractime_flyfirsthalf_framejump,1.844103e-04,-2.319768e+00,227753
fractime_flyfirsthalf_framemove,5.703503e-01,-2.254827e-01,227753
fractime_flyfirsthalf_framepivotcenter,9.440051e-04,2.510828e+00,227753
fractime_flyfirsthalf_framepivottail,2.946613e-02,-3.251638e-01,227753
fractime_flyfirsthalf_framerighting,1.325998e-03,-1.014458e+00,227753
fractime_flyfirsthalf_framestop,4.296497e-01,2.254827e-01,227753
fractime_flyfirsthalf_frametouch,4.678314e-02,2.009162e+00,227753
fractime_flyfirsthalf_framewalk,3.536287e-01,9.432464e-01,227753
fractime_flyfirsthalf_framewingextension,7.969160e-03,1.897771e+00,227753
fractime_flyfirsthalf_framewingflick,2.985691e-04,1.364930e+00,227753
fractime_flyfirsthalf_framewinggrooming,6.300685e-03,-5.914304e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,1.280988e-03,4.478199e-01,108510
fractime_flymale_firsthalf_framechase,4.712930e-02,2.158719e+00,108510
fractime_flymale_firsthalf_frametouch,7.498848e-02,2.578526e+00,108510
fractime_flymale_frameattemptedcopulation,2.422942e-03,2.133740e+00,216266
fractime_flymale_framebackup,7.083869e-03,3.307040e+00,216266
fractime_flymale_framebodyturn,1.112056e-02,4.345398e-01,216266
fractime_flymale_framechase,9.266366e-02,6.858256e+00,216266
fractime_flymale_framechase_notwingextension,6.345889e-02,5.306669e+00,216266
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,216266
fractime_flymale_framecrabwalkall,1.585409e-01,2.912680e+00,216266
fractime_flymale_framecrabwalkextreme,6.787937e-03,4.310144e+00,216266
fractime_flymale_framejump,1.294702e-04,-2.218401e+00,216266
fractime_flymale_framemove,6.855539e-01,2.605589e+00,216266
fractime_flymale_framenotanybehavior,9.587730e-02,-2.466869e+00,216266
fractime_flymale_framepivotcenter,8.369323e-04,3.182558e+00,216266
fractime_flymale_framepivottail,2.793782e-02,-3.117614e-01,216266
fractime_flymale_framerighting,5.548722e-05,-2.080639e+00,216266
fractime_flymale_framestop,3.144461e-01,-2.605589e+00,216266
fractime_flymale_frametouch,1.255630e-01,8.442471e+00,216266
fractime_flymale_frametouch_notchase,1.002099e-01,8.824012e+00,216266
fractime_flymale_framewalk,4.436712e-01,3.408449e+00,216266
fractime_flymale_framewingextension,6.497092e-02,1.306841e+01,216266
fractime_flymale_framewingflick,8.785477e-04,5.446078e+00,216266
fractime_flymale_framewinggrooming,3.870234e-03,-5.197053e+00,216266
fractime_flymale_secondhalf_frameattemptedcopulation,3.572887e-03,4.615633e+00,107756
fractime_flymale_secondhalf_framechase,1.385166e-01,1.303464e+01,107756
fractime_flymale_secondhalf_frametouch,1.764913e-01,1.589906e+01,107756
fractime_flysecondhalf_framebackup,5.427837e-03,1.089089e+00,227715
fractime_flysecondhalf_framebodyturn,8.550161e-03,-5.337063e-01,227715
fractime_flysecondhalf_framechase,6.585864e-02,1.167923e+01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.104363e-01,1.028297e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.606635e-03,3.053959e+00,227715
fractime_flysecondhalf_framejump,3.293591e-04,-2.040159e+00,227715
fractime_flysecondhalf_framemove,5.458578e-01,-8.294626e-02,227715
fractime_flysecondhalf_framepivotcenter,1.203258e-03,2.594587e+00,227715
fractime_flysecondhalf_framepivottail,2.217684e-02,-1.073510e+00,227715
fractime_flysecondhalf_framerighting,1.400874e-03,-8.716090e-01,227715
fractime_flysecondhalf_framestop,4.541422e-01,8.294626e-02,227715
fractime_flysecondhalf_frametouch,9.094702e-02,1.292887e+01,227715
fractime_flysecondhalf_framewalk,3.488791e-01,1.235789e+00,227715
fractime_flysecondhalf_framewingextension,5.382166e-02,2.306480e+01,227715
fractime_flysecondhalf_framewingflick,6.060207e-04,7.453414e+00,227715
fractime_flysecondhalf_framewinggrooming,5.607887e-03,-5.572260e+00,227715
magveldiff_nose2ell_flyany_framenearfly,8.279350e+00,-2.683197e+00,206568
magveldiff_nose2ell_flyany_frametouch,6.949713e+00,-3.469264e+00,31365
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.526139e+00,-2.929621e+00,99970
magveldiff_nose2ell_flyfemale_frametouch,7.312412e+00,-2.234999e+00,4079
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.299942e+00,-1.372026e+00,20040
magveldiff_nose2ell_flymale_framenearfly,9.140123e+00,-2.232469e+00,106340
magveldiff_nose2ell_flymale_frametouch,6.629306e+00,-4.083846e+00,27155
magveldiff_nose2ell_flymale_framewingextension,7.304716e+00,5.983660e-01,14051
max_absdwing_angle_flyany_frameany,1.154621e+00,-3.693585e+00,455468
max_absdwing_angle_flyany_framechase,2.644720e+00,7.124792e+00,20109
max_absdwing_angle_flyany_framenearfly,1.367540e+00,-3.206222e-01,206568
max_absdwing_angle_flyany_frametouch,1.726465e+00,2.026682e+00,31365
max_absdwing_angle_flyany_framewingextension,5.325934e+00,3.587903e-01,14067
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.335008e+00,8.303623e-01,2708
max_absdwing_angle_flyfemale_frameany,8.430105e-01,-5.438248e+00,238807
max_absdwing_angle_flyfemale_framenearfly,9.964875e-01,-3.507983e+00,99970
max_absdwing_angle_flyfemale_frametouch,1.359563e+00,-4.281972e-01,4079
max_absdwing_angle_flymale_frameany,1.497094e+00,-9.798474e-01,216266
max_absdwing_angle_flymale_framechase,2.540815e+00,4.187051e+00,20040
max_absdwing_angle_flymale_framenearfly,1.710496e+00,2.283198e+00,106340
max_absdwing_angle_flymale_frametouch,2.015712e+00,3.161482e+00,27155
max_absdwing_area_flyany_frameany,2.740856e+00,-2.901624e+00,455468
max_absdwing_area_flyany_framewingextension,6.539221e+00,7.244572e-01,14067
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.880703e+00,-1.765184e+00,2708
max_absdwing_area_flyfemale_frameany,2.123390e+00,-5.716585e+00,238807
max_absdwing_area_flymale_frameany,3.419531e+00,1.324264e+00,216266
max_dwing_angle_in_flyany_frameany,8.660397e-01,-4.639233e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.272925e+00,8.557474e-02,14067
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.972432e-01,-6.223836e+00,238807
max_dwing_angle_in_flymale_frameany,1.051605e+00,-1.873100e+00,216266
max_dwing_angle_out_flyany_frameany,8.662014e-01,-4.634964e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.445929e+00,1.331129e+00,14067
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.971407e-01,-6.222009e+00,238807
max_dwing_angle_out_flymale_frameany,1.052034e+00,-1.858908e+00,216266
max_wing_angle_flyany_frameany,8.450881e-02,-1.156129e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,4.901142e-01,1.265043e+00,540
max_wing_angle_flyany_framechase,2.260151e-01,1.242738e+01,20109
max_wing_angle_flyany_framenearfly,1.099599e-01,3.456387e+00,206581
max_wing_angle_flyany_frametouch,1.623582e-01,6.551743e+00,31365
max_wing_angle_flyany_framewingextension,6.906599e-01,-3.199758e-01,14069
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.046033e-01,3.499678e+00,2708
max_wing_angle_flyfemale_frameany,5.883118e-02,-4.383763e+00,238817
max_wing_angle_flyfemale_framenearfly,7.176057e-02,-1.795764e+00,99976
max_wing_angle_flyfemale_frametouch,7.861251e-02,-4.737871e-01,4079
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.128266e-01,1.629710e+00,216275
max_wing_angle_flymale_frameattemptedcopulation,4.665103e-01,8.045439e-01,524
max_wing_angle_flymale_framechase,2.109036e-01,7.684525e+00,20040
max_wing_angle_flymale_framenearfly,1.444803e-01,5.636201e+00,106347
max_wing_angle_flymale_frametouch,2.238125e-01,6.980052e+00,27155
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.696348e-01,1.330580e+00,455487
max_wing_area_flyany_framewingextension,1.262049e+00,1.088581e+00,14069
max_wing_area_flyany_framewinggrooming,9.254952e-01,2.333654e+00,2708
max_wing_area_flyfemale_frameany,9.764095e-01,-3.170031e-01,238817
max_wing_area_flymale_frameany,9.623272e-01,3.086289e+00,216275
mean_wing_angle_flyany_frameany,2.080686e-02,-1.642774e+00,455487
mean_wing_angle_flyany_framewingextension,3.910506e-01,5.885050e-02,14069
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.503793e-03,-3.825548e+00,238817
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.546815e-02,5.010704e-01,216275
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.464331e-01,1.669184e+00,455487
mean_wing_area_flyany_framewingextension,9.769831e-01,1.491043e+00,14069
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.777740e-01,3.195433e+00,2708
mean_wing_area_flyfemale_frameany,9.607353e-01,3.273215e-01,238817
mean_wing_area_flymale_frameany,9.308475e-01,2.933645e+00,216275
min_absdwing_angle_flyany_frameany,8.225351e-01,-3.811061e+00,455468
min_absdwing_angle_flyany_framewingextension,1.792855e+00,1.131798e+00,14067
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.394981e-01,-5.993697e+00,238807
min_absdwing_angle_flymale_frameany,1.024324e+00,-2.111395e-01,216266
min_absdwing_area_flyany_frameany,1.961294e+00,-3.585863e+00,455468
min_absdwing_area_flyany_framewingextension,2.718381e+00,1.092981e+00,14067
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.629855e+00,-7.217743e+00,238807
min_absdwing_area_flymale_frameany,2.326596e+00,1.666057e+00,216266
min_dwing_angle_in_flyany_frameany,-8.662014e-01,4.634964e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.445929e+00,-1.331129e+00,14067
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.971407e-01,6.222009e+00,238807
min_dwing_angle_in_flymale_frameany,-1.052034e+00,1.858908e+00,216266
min_dwing_angle_out_flyany_frameany,-8.660397e-01,4.639233e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.272925e+00,-8.557474e-02,14067
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.972432e-01,6.223836e+00,238807
min_dwing_angle_out_flymale_frameany,-1.051605e+00,1.873100e+00,216266
min_wing_angle_flyany_frameany,-4.289509e-02,-2.078524e+00,455487
min_wing_angle_flyany_framewingextension,9.144119e-02,8.362930e-01,14069
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.382359e-02,-1.513191e+00,238817
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.189033e-02,-1.975557e+00,216275
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.232315e-01,1.960546e+00,455487
min_wing_area_flyany_framewingextension,6.919175e-01,1.517364e+00,14069
min_wing_area_flyany_framewinggrooming,4.300528e-01,4.184902e+00,2708
min_wing_area_flyfemale_frameany,9.450612e-01,9.568079e-01,238817
min_wing_area_flymale_frameany,8.993678e-01,2.710034e+00,216275
nflies_close_flyany_frameany,6.235590e-01,3.185874e+00,455487
nflies_close_flyany_frameattemptedcopulation,1.314011e+00,4.935313e-02,540
nflies_close_flyany_framebackupstart,8.226073e-01,1.329437e+00,614
nflies_close_flyany_framebodyturn,5.216237e-01,1.154712e+00,4241
nflies_close_flyany_framebodyturnstart,5.319556e-01,1.162130e+00,1616
nflies_close_flyany_framecrabwalkallstart,5.709120e-01,1.563110e+00,5031
nflies_close_flyany_framecrabwalkextreme,1.063836e+00,3.763240e+00,1822
nflies_close_flyany_framecrabwalkextremestart,1.001569e+00,3.099051e+00,449
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.324013e-01,3.791698e+00,346011
nflies_close_flyany_framepivotcenter,1.236818e+00,4.505639e+00,485
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.912751e-01,4.870210e-01,2695
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.164676e-01,4.090252e+00,201269
nflies_close_flyany_frametouch,1.895237e+00,3.311210e+00,31365
nflies_close_flyany_framewalk,5.053613e-01,1.783189e+00,159985
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.284773e-01,2.006263e+00,2708
nflies_close_flyfemale_frameany,6.272795e-01,2.001615e+00,238817
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.186337e-01,4.328280e+00,216275
nflies_close_flymale_framechase,1.276914e+00,-3.213868e-01,20040
nflies_close_flymale_framewingextension,1.326930e+00,1.935209e+00,14053
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047123e+00,-1.238504e+00,455487
nwingsdetected_flyany_framewingextension,1.927890e+00,-1.578489e+00,14069
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.537559e+00,4.452425e+00,2708
nwingsdetected_flyfemale_frameany,1.005473e+00,-3.987827e+00,238817
nwingsdetected_flymale_frameany,1.093090e+00,1.077517e+00,216275
phi_flyany_frameany,7.385691e-02,7.051645e+00,455487
phisideways_flyany_framemove,4.148632e-01,-1.275089e+00,254218
phisideways_flyfemale_framemove,4.308228e-01,-7.531230e-01,105715
phisideways_flymale_framemove,3.976707e-01,-1.414363e+00,148271
theta_mm_flyany_frameany,1.749246e-02,6.831112e-01,455487
velmag_ctr_flyany_frameany,7.114060e+00,-3.432489e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,4.559660e+00,1.058033e+00,540
velmag_ctr_flyany_framebackup,8.779132e+00,9.429167e-01,2651
velmag_ctr_flyany_framebodyturn,1.017969e+01,-7.533296e-01,4241
velmag_ctr_flyany_framecrabwalkall,1.315742e+01,-7.406015e-01,51556
