field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivottailstart,1.162994e+01,2.932750e+00,1.000000e-04,9.999000e-01,2,8,27984
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.083574e+01,-7.083733e-01,8.523000e-01,1.477000e-01,2,8,1931870
dcenter_flyany_frametouch,2.967869e+00,1.083350e+00,4.880000e-02,9.512000e-01,2,8,63453
dcenter_flyany_framewalk,1.287266e+01,1.987945e+00,1.500000e-03,9.985000e-01,2,8,1043218
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.361924e+01,6.954237e-01,1.583000e-01,8.417000e-01,2,8,198250
dcenter_flyfemale_frameany,1.113369e+01,1.904042e-01,4.072000e-01,5.928000e-01,2,8,1903347
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.141134e+01,1.394672e-01,4.157000e-01,5.843000e-01,2,8,1831913
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,642
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.619165e-01,-3.389596e-01,7.019000e-01,2.981000e-01,2,8,1807531
ddcenter_flyany_framenearfly,3.373380e-01,-3.069549e-01,6.878000e-01,3.122000e-01,2,8,1372156
ddcenter_flyfemale_framenearfly,3.099998e-01,-3.307325e-01,6.976000e-01,3.024000e-01,2,8,684355
ddcenter_flymale_framenearfly,3.725235e-01,-1.922451e-01,6.238000e-01,3.762000e-01,2,8,685386
ddell2nose_flyany_framenearfly,9.189760e-01,-5.643602e-01,8.046000e-01,1.954000e-01,2,8,1372156
ddell2nose_flyfemale_framenearfly,8.930318e-01,-4.032209e-01,7.352000e-01,2.648000e-01,2,8,684355
ddell2nose_flymale_framenearfly,9.557690e-01,-6.739480e-01,8.424000e-01,1.576000e-01,2,8,685386
ddist2wall_flyany_framenearwall,1.411388e-02,-1.102812e-01,5.555000e-01,4.445000e-01,2,8,3028861
ddist2wall_flyfemale_framenearwall,1.492902e-02,-1.248708e-01,5.637000e-01,4.363000e-01,2,8,1502875
ddist2wall_flymale_framenearwall,1.283465e-02,-1.334526e-01,5.675000e-01,4.325000e-01,2,8,1522925
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,9.240132e-01,-5.882195e-01,8.128000e-01,1.872000e-01,2,8,1372156
ddnose2ell_flyfemale_framenearfly,8.476425e-01,-7.370481e-01,8.684000e-01,1.316000e-01,2,8,684355
ddnose2ell_flymale_framechase,-3.223095e-01,1.805349e+00,9.000000e-04,9.991000e-01,2,7,11359
ddnose2ell_flymale_framenearfly,1.013008e+00,-3.598064e-01,7.129000e-01,2.871000e-01,2,8,685386
decc_flyany_frameany,9.438319e-06,8.449099e-01,8.660000e-02,9.134000e-01,2,8,3739401
decc_flyfemale_frameany,1.129392e-06,-6.281550e-01,8.291000e-01,1.709000e-01,2,8,1903264
decc_flymale_frameany,9.687208e-06,4.582651e-01,2.315000e-01,7.685000e-01,2,8,1831838
dell2nose_flyany_frameany,1.035205e+01,1.324224e-01,4.306000e-01,5.694000e-01,2,8,3739559
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.016148e+01,1.893424e-01,4.096000e-01,5.904000e-01,2,8,1903347
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.057995e+01,1.627627e-01,4.018000e-01,5.982000e-01,2,8,1831913
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.131313e+01,-4.353846e-01,7.236000e-01,2.764000e-01,2,8,3739559
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.645862e+00,4.807006e-01,2.429000e-01,7.571000e-01,2,8,5746
dist2wall_flyany_framebodyturnstart,7.418729e+00,5.091023e-01,2.045000e-01,7.955000e-01,2,8,12904
dist2wall_flyany_framecrabwalkall,6.410208e+00,-6.685710e-01,8.509000e-01,1.491000e-01,2,8,278881
dist2wall_flyany_framecrabwalkextreme,6.937061e+00,-1.056702e+00,9.530000e-01,4.700000e-02,2,8,6970
dist2wall_flyany_framejump,1.692144e+01,-5.742647e-01,7.962000e-01,2.038000e-01,2,8,7361
dist2wall_flyany_framejumpstart,1.562243e+01,-6.189967e-01,8.239000e-01,1.761000e-01,2,7,2407
dist2wall_flyany_framemove,8.276918e+00,-7.469466e-01,8.843000e-01,1.157000e-01,2,8,1807689
dist2wall_flyany_framepivotcenterstart,1.426807e+01,-9.459762e-01,7.936000e-01,2.064000e-01,1,2,549
dist2wall_flyany_framepivottailstart,6.070992e+00,-1.467628e-01,5.795000e-01,4.205000e-01,2,8,27984
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.401521e+01,-7.271609e-01,8.542000e-01,1.458000e-01,2,8,1931870
dist2wall_flyany_frametouch,8.400395e+00,-3.304621e-01,6.689000e-01,3.311000e-01,2,8,63453
dist2wall_flyany_framewalk,7.859044e+00,-9.183670e-01,9.309000e-01,6.910000e-02,2,8,1043218
dist2wall_flyany_framewinggrooming,1.925091e+01,9.799717e-02,4.280000e-01,5.720000e-01,2,8,198250
dist2wall_flyfemale_frameany,1.187630e+01,-2.693133e-01,6.272000e-01,3.728000e-01,2,8,1903347
dist2wall_flymale_frameany,1.071965e+01,-5.668528e-01,7.864000e-01,2.136000e-01,2,8,1831913
dmax_wing_angle_flyany_frameany,1.429174e-03,-7.190708e-01,9.151000e-01,8.490000e-02,2,8,3739401
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,680
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,2.818063e-03,-2.273534e-01,6.491000e-01,3.509000e-01,2,8,1903264
dmax_wing_angle_flymale_frameany,-3.659978e-04,-7.473995e-01,9.650000e-01,3.500000e-02,2,8,1831838
dmax_wing_area_flyany_frameany,-2.158796e-01,2.146352e+00,2.000000e-04,9.998000e-01,2,8,3739401
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,680
dmax_wing_area_flyfemale_frameany,-2.246567e-01,1.743896e+00,1.000000e-03,9.990000e-01,2,8,1903264
dmax_wing_area_flymale_frameany,-2.087279e-01,1.676684e+00,4.300000e-03,9.957000e-01,2,8,1831838
dmin_wing_angle_flyany_frameany,-1.452286e-03,7.205920e-01,8.480000e-02,9.152000e-01,2,8,3739401
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,680
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-2.735580e-03,2.069030e-01,3.644000e-01,6.356000e-01,2,8,1903264
dmin_wing_angle_flymale_frameany,2.223944e-04,7.657984e-01,3.250000e-02,9.675000e-01,2,8,1831838
dmin_wing_area_flyany_frameany,2.161041e-01,-2.142668e+00,9.998000e-01,2.000000e-04,2,8,3739401
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,680
dmin_wing_area_flyfemale_frameany,2.251017e-01,-1.743929e+00,9.990000e-01,1.000000e-03,2,8,1903264
dmin_wing_area_flymale_frameany,2.087109e-01,-1.668413e+00,9.956000e-01,4.400000e-03,2,8,1831838
dnose2ell_angle_30tomin30_flyany_frameany,1.088594e+01,9.354487e-02,4.491000e-01,5.509000e-01,2,8,3739559
dnose2ell_angle_30tomin30_flyfemale_frameany,1.080761e+01,2.249205e-01,3.875000e-01,6.125000e-01,2,8,1903347
dnose2ell_angle_30tomin30_flymale_frameany,1.099915e+01,5.546799e-02,4.644000e-01,5.356000e-01,2,8,1831913
dnose2ell_angle_min20to20_flyany_frameany,4.259064e+01,4.848968e-02,4.645000e-01,5.355000e-01,2,8,3739559
dnose2ell_angle_min20to20_flyfemale_frameany,4.010628e+01,-5.465208e-01,7.933000e-01,2.067000e-01,2,8,1903347
dnose2ell_angle_min20to20_flymale_frameany,4.536099e+01,6.938859e-01,1.627000e-01,8.373000e-01,2,8,1831913
dnose2ell_angle_min30to30_flyany_frameany,3.426488e+01,1.057578e-01,4.303000e-01,5.697000e-01,2,8,3739559
dnose2ell_angle_min30to30_flyfemale_frameany,3.248767e+01,-4.212900e-01,7.337000e-01,2.663000e-01,2,8,1903347
dnose2ell_angle_min30to30_flymale_frameany,3.625395e+01,6.702250e-01,1.723000e-01,8.277000e-01,2,8,1831913
dnose2ell_flyany_frameany,1.038161e+01,2.054610e-01,3.895000e-01,6.105000e-01,2,8,3739559
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,9.471610e+00,1.884596e+00,7.300000e-03,9.927000e-01,2,8,5746
dnose2ell_flyany_framebodyturn,1.134568e+01,1.814668e+00,6.000000e-03,9.940000e-01,2,8,32404
dnose2ell_flyany_framebodyturnstart,1.130237e+01,1.979534e+00,3.300000e-03,9.967000e-01,2,8,12904
dnose2ell_flyany_framecrabwalkallstart,1.181024e+01,2.736161e+00,0.000000e+00,1.000000e+00,2,8,33995
dnose2ell_flyany_framecrabwalkextreme,9.357602e+00,3.361794e+00,0.000000e+00,1.000000e+00,2,8,6970
dnose2ell_flyany_framecrabwalkextremestart,8.706596e+00,2.257055e+00,2.700000e-03,9.973000e-01,2,6,1664
dnose2ell_flyany_framejumpstart,1.080011e+01,-1.838089e-01,6.496000e-01,3.504000e-01,2,7,2455
dnose2ell_flyany_framenearwall,9.794681e+00,8.441213e-01,1.098000e-01,8.902000e-01,2,8,3028983
dnose2ell_flyany_framepivotcenter,8.999485e+00,1.469905e-01,5.590000e-01,4.410000e-01,2,8,3745
dnose2ell_flyany_framepivotcenterstart,8.497669e+00,-7.035728e-01,8.279000e-01,1.721000e-01,1,2,549
dnose2ell_flyany_framepivottailstart,1.075423e+01,2.697726e+00,5.000000e-04,9.995000e-01,2,8,27984
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.000114e+01,-5.784778e-01,8.033000e-01,1.967000e-01,2,8,1931870
dnose2ell_flyany_frametouch,1.126753e+00,8.007354e-01,1.047000e-01,8.953000e-01,2,8,63453
dnose2ell_flyany_framewalk,1.198263e+01,1.939366e+00,1.800000e-03,9.982000e-01,2,8,1043218
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.274140e+01,6.887205e-01,1.601000e-01,8.399000e-01,2,8,198250
dnose2ell_flyfemale_frameany,1.026498e+01,2.566658e-01,3.663000e-01,6.337000e-01,2,8,1903347
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.053441e+01,2.197596e-01,3.727000e-01,6.273000e-01,2,8,1831913
dnose2ell_flymale_framechase,1.515247e+00,-1.456466e+00,9.885000e-01,1.150000e-02,2,7,11359
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,642
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.128126e+01,2.176935e-01,3.829000e-01,6.171000e-01,2,8,3739559
dnose2tail_flyany_framemove,1.176994e+01,1.669712e+00,1.210000e-02,9.879000e-01,2,8,1807689
dnose2tail_flyfemale_frameany,1.117055e+01,2.838900e-01,3.519000e-01,6.481000e-01,2,8,1903347
dnose2tail_flymale_frameany,1.142925e+01,2.166542e-01,3.748000e-01,6.252000e-01,2,8,1831913
dnwingsdetected_flyany_frameany,-3.961530e-05,-1.282074e-01,5.687000e-01,4.313000e-01,2,8,3739401
dnwingsdetected_flyfemale_frameany,6.740746e-05,-6.306834e-01,8.305000e-01,1.695000e-01,2,8,1903264
dnwingsdetected_flymale_frameany,-1.104763e-04,7.244355e-01,1.226000e-01,8.774000e-01,2,8,1831838
dphi_flyany_framemove,-1.917670e-02,-5.448981e-01,8.026000e-01,1.974000e-01,2,8,1807531
dphi_flyfemale_framemove,-6.724134e-02,-1.369331e+00,9.726000e-01,2.740000e-02,2,8,874609
dphi_flymale_framemove,2.859789e-02,5.903062e-01,1.709000e-01,8.291000e-01,2,8,931525
dtheta_flyany_frameany,-9.367496e-03,-9.092415e-01,9.186000e-01,8.140000e-02,2,8,3739401
dtheta_flyfemale_frameany,-7.715595e-03,-6.433836e-01,8.331000e-01,1.669000e-01,2,8,1903264
dtheta_flymale_frameany,-1.089338e-02,-7.168284e-01,8.637000e-01,1.363000e-01,2,8,1831838
du_cor_flyany_frameany,4.672292e+00,-7.409345e-01,8.740000e-01,1.260000e-01,2,8,3739401
du_cor_flyfemale_frameany,3.975926e+00,-1.181791e+00,9.582000e-01,4.180000e-02,2,8,1903264
du_cor_flymale_frameany,5.403622e+00,-2.223856e-01,6.326000e-01,3.674000e-01,2,8,1831838
du_ctr_flyany_frameany,4.939061e+00,-7.976360e-01,8.905000e-01,1.095000e-01,2,8,3739401
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.363107e+00,-1.128486e+00,9.490000e-01,5.100000e-02,2,8,23560
du_ctr_flyany_framebodyturn,5.618258e+00,1.010000e+00,7.050000e-02,9.295000e-01,2,8,32404
du_ctr_flyany_framecrabwalkall,1.159940e+01,8.027969e-01,1.190000e-01,8.810000e-01,2,8,278878
du_ctr_flyany_framecrabwalkextreme,8.747012e-01,-1.758891e+00,9.928000e-01,7.200000e-03,2,8,6970
du_ctr_flyany_framejump,3.182028e+01,-1.872914e-01,6.168000e-01,3.832000e-01,2,8,7361
du_ctr_flyany_framemove,9.987871e+00,-1.334798e-01,6.008000e-01,3.992000e-01,2,8,1807531
du_ctr_flyany_framenearfly,4.326076e+00,-1.105081e+00,9.528000e-01,4.720000e-02,2,8,1372156
du_ctr_flyany_framenearwall,5.620272e+00,-7.830123e-01,8.804000e-01,1.196000e-01,2,8,3028861
du_ctr_flyany_framenotnearfly_notnearwall,3.381480e+00,-2.925459e-01,6.559000e-01,3.441000e-01,2,8,581320
du_ctr_flyany_framepivotcenter,-2.657063e-02,-9.904203e-01,9.826000e-01,1.740000e-02,2,8,3745
du_ctr_flyany_framerighting,4.113944e+00,-1.431133e-01,6.171000e-01,3.829000e-01,2,8,6032
du_ctr_flyany_framestop,4.628081e-02,-4.015485e+00,1.000000e+00,0.000000e+00,2,8,1931870
du_ctr_flyany_frametouch,1.924507e+00,-5.797931e-01,8.173000e-01,1.827000e-01,2,8,63453
du_ctr_flyany_framewalk,1.533742e+01,9.942975e-02,4.756000e-01,5.244000e-01,2,8,1043210
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,680
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,8.068389e-02,-1.455533e+00,9.904000e-01,9.600000e-03,2,8,198248
du_ctr_flyfemale_frameany,4.223540e+00,-1.240494e+00,9.635000e-01,3.650000e-02,2,8,1903264
du_ctr_flymale_frameany,5.690861e+00,-2.646504e-01,6.561000e-01,3.439000e-01,2,8,1831838
du_ctr_flymale_framechase,1.326623e+01,-8.828450e-01,9.145000e-01,8.550000e-02,2,7,11359
du_tail_flyany_frameany,4.938719e+00,-7.963975e-01,8.902000e-01,1.098000e-01,2,8,3739401
du_tail_flyany_framepivottail,4.891553e-01,3.596293e-01,3.046000e-01,6.954000e-01,2,8,115030
du_tail_flyfemale_frameany,4.223117e+00,-1.239067e+00,9.634000e-01,3.660000e-02,2,8,1903264
du_tail_flymale_frameany,5.690569e+00,-2.637544e-01,6.558000e-01,3.442000e-01,2,8,1831838
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.336350e-01,3.575993e-01,2.878000e-01,7.122000e-01,2,8,23560
duration_flyany_framebodyturn,8.249518e-02,-1.317866e+00,9.671000e-01,3.290000e-02,2,8,32404
duration_flyany_framechase,3.617852e-01,1.890759e+00,7.800000e-03,9.922000e-01,2,7,11651
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.577254e-01,-1.489582e+00,9.886000e-01,1.140000e-02,2,8,278881
duration_flyany_framecrabwalkextreme,1.126828e-01,-1.528670e+00,9.879000e-01,1.210000e-02,2,8,6970
duration_flyany_framejump,9.271865e-02,1.481298e+00,8.800000e-03,9.912000e-01,2,8,7361
duration_flyany_framemove,1.066129e+00,-2.021302e+00,9.993000e-01,7.000000e-04,2,8,1807689
duration_flyany_framepivotcenter,8.873675e-02,4.516709e-01,2.067000e-01,7.933000e-01,2,8,3745
duration_flyany_framepivottail,1.363050e-01,-6.079645e-02,5.483000e-01,4.517000e-01,2,8,115030
duration_flyany_framerighting,4.018647e-01,-5.974851e-01,8.138000e-01,1.862000e-01,2,8,6032
duration_flyany_framestop,1.247653e+00,-4.296465e-02,4.106000e-01,5.894000e-01,2,8,1931870
duration_flyany_frametouch,1.813527e-01,-3.478440e-01,6.558000e-01,3.442000e-01,2,8,63453
duration_flyany_framewalk,5.287332e-01,-5.777128e-01,8.025000e-01,1.975000e-01,2,8,1043218
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,680
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.474066e+00,-5.287997e+00,1.000000e+00,0.000000e+00,2,8,198250
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.320777e-01,-6.387469e-01,8.209000e-01,1.791000e-01,2,8,12022
duration_flyfemale_framebodyturn,8.276799e-02,-7.674339e-01,8.685000e-01,1.315000e-01,2,8,14250
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.340317e-01,-1.357062e+00,9.806000e-01,1.940000e-02,2,8,114598
duration_flyfemale_framecrabwalkextreme,1.121947e-01,-1.067373e+00,9.207000e-01,7.930000e-02,2,6,1985
duration_flyfemale_framejump,9.252528e-02,9.938503e-01,6.880000e-02,9.312000e-01,2,7,3575
duration_flyfemale_framemove,1.030418e+00,-1.728436e+00,9.918000e-01,8.200000e-03,2,8,874609
duration_flyfemale_framepivotcenter,9.016243e-02,7.146228e-01,1.856000e-01,8.144000e-01,2,6,1871
duration_flyfemale_framepivottail,1.377741e-01,7.031773e-01,1.523000e-01,8.477000e-01,2,8,58068
duration_flyfemale_framerighting,4.195984e-01,-3.761251e-01,6.956000e-01,3.044000e-01,2,7,2626
duration_flyfemale_framestop,1.290578e+00,3.157112e-01,1.753000e-01,8.247000e-01,2,8,1028655
duration_flyfemale_frametouch,1.609230e-01,-1.186868e+00,9.818000e-01,1.820000e-02,2,8,21995
duration_flyfemale_framewalk,5.241670e-01,-9.095622e-02,5.394000e-01,4.606000e-01,2,8,494069
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.798730e+00,-2.166746e+00,9.993000e-01,7.000000e-04,2,8,129882
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.351020e-01,1.187825e+00,3.750000e-02,9.625000e-01,2,8,11505
duration_flymale_framebodyturn,8.221685e-02,-1.633623e+00,9.833000e-01,1.670000e-02,2,8,18128
duration_flymale_framechase,3.914003e-01,1.000539e+00,9.050000e-02,9.095000e-01,2,7,11359
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.823840e-01,-1.163731e+00,9.635000e-01,3.650000e-02,2,8,164159
duration_flymale_framecrabwalkextreme,1.134655e-01,-1.272575e+00,9.697000e-01,3.030000e-02,2,8,4609
duration_flymale_framejump,9.297132e-02,1.235573e+00,2.070000e-02,9.793000e-01,2,8,3586
duration_flymale_framemove,1.102843e+00,-1.797146e+00,9.976000e-01,2.400000e-03,2,8,931525
duration_flymale_framepivotcenter,8.714210e-02,-7.819162e-01,7.811000e-01,2.189000e-01,1,2,657
duration_flymale_framepivottail,1.347219e-01,-8.813510e-01,8.990000e-01,1.010000e-01,2,8,56910
duration_flymale_framerighting,3.903808e-01,-3.582779e-01,7.251000e-01,2.749000e-01,2,8,3326
duration_flymale_framestop,1.201872e+00,-1.542089e-01,7.016000e-01,2.984000e-01,2,8,900313
duration_flymale_frametouch,1.987839e-01,1.090406e-01,3.893000e-01,6.107000e-01,2,8,40561
duration_flymale_framewalk,5.323143e-01,-9.296676e-01,9.213000e-01,7.870000e-02,2,8,548803
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,642
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.096955e+00,-6.979589e+00,1.000000e+00,0.000000e+00,2,8,67139
dv_cor_flyany_frameany,-4.753449e-02,-4.004108e-01,7.400000e-01,2.600000e-01,2,8,3739401
dv_cor_flyfemale_frameany,-1.830591e-02,-1.697894e-01,6.190000e-01,3.810000e-01,2,8,1903264
dv_cor_flymale_frameany,-7.334725e-02,-3.316364e-01,6.920000e-01,3.080000e-01,2,8,1831838
dv_ctr_flyany_frameany,-6.888686e-02,-5.326394e-01,7.948000e-01,2.052000e-01,2,8,3739401
dv_ctr_flyfemale_frameany,-2.712689e-02,-1.876432e-01,6.276000e-01,3.724000e-01,2,8,1903264
dv_ctr_flymale_frameany,-1.066775e-01,-4.943874e-01,7.674000e-01,2.326000e-01,2,8,1831838
dv_tail_flyany_frameany,-6.055323e-02,-9.005042e-01,9.276000e-01,7.240000e-02,2,8,3739401
dv_tail_flyfemale_frameany,-3.825712e-02,-4.663659e-01,7.784000e-01,2.216000e-01,2,8,1903264
dv_tail_flymale_frameany,-7.999317e-02,-8.049269e-01,8.900000e-01,1.100000e-01,2,8,1831838
dwing_angle_diff_flyany_frameany,-2.311140e-05,1.675098e-01,3.987000e-01,6.013000e-01,2,8,3739401
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,680
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,8.248256e-05,-5.423728e-01,7.876000e-01,2.124000e-01,2,8,1903264
dwing_angle_diff_flymale_frameany,-1.436035e-04,7.730043e-01,9.670000e-02,9.033000e-01,2,8,1831838
dwing_angle_imbalance_flyany_frameany,-5.861579e-01,2.292090e+00,4.000000e-04,9.996000e-01,2,8,3739401
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,680
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.590345e+00,7.705796e-01,1.199000e-01,8.801000e-01,2,8,198248
dwing_angle_imbalance_flyfemale_frameany,-5.053044e-01,1.621630e+00,6.800000e-03,9.932000e-01,2,8,1903264
dwing_angle_imbalance_flymale_frameany,-6.711017e-01,2.215786e+00,5.000000e-04,9.995000e-01,2,8,1831838
ecc_flyany_frameany,3.609005e-01,1.066932e+00,5.160000e-02,9.484000e-01,2,8,3739559
ecc_flyfemale_frameany,3.607174e-01,1.323351e+00,2.650000e-02,9.735000e-01,2,8,1903347
ecc_flymale_frameany,3.610901e-01,7.663739e-01,1.122000e-01,8.878000e-01,2,8,1831913
fractime_flyany_frameattemptedcopulation,5.801068e-05,-4.671902e-01,8.087000e-01,1.913000e-01,2,8,3739559
fractime_flyany_framebackup,6.290648e-03,1.845015e+00,6.500000e-03,9.935000e-01,2,8,3739559
fractime_flyany_framebackup_nearfly,3.047288e-03,5.124808e-01,2.229000e-01,7.771000e-01,2,8,3739559
fractime_flyany_framebackup_nearwall,6.262757e-03,1.831303e+00,6.600000e-03,9.934000e-01,2,8,3739559
fractime_flyany_framebackup_notnearfly_notnearwall,2.320440e-05,9.640754e-01,7.570000e-02,9.243000e-01,2,8,3739559
fractime_flyany_framebodyturn,8.618393e-03,-1.166792e+00,9.550000e-01,4.500000e-02,2,8,3739559
fractime_flyany_framebodyturn_nearfly,2.961925e-03,-1.560737e+00,9.881000e-01,1.190000e-02,2,8,3739559
fractime_flyany_framebodyturn_nearwall,8.168329e-03,-1.249167e+00,9.652000e-01,3.480000e-02,2,8,3739559
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.520599e-04,9.221384e-01,9.840000e-02,9.016000e-01,2,8,3739559
fractime_flyany_framechase,3.097742e-03,-4.787827e-01,7.768000e-01,2.232000e-01,2,8,3739559
fractime_flyany_framechase_notwingextension,3.049515e-03,-4.343862e-01,7.496000e-01,2.504000e-01,2,8,3739559
fractime_flyany_framecopulation,2.195380e-06,-8.235557e-02,3.426000e-01,6.574000e-01,2,8,3739559
fractime_flyany_framecrabwalkall,7.428677e-02,-1.659878e+00,9.893000e-01,1.070000e-02,2,8,3739559
fractime_flyany_framecrabwalkall_nearfly,1.882991e-02,-2.155813e+00,9.995000e-01,5.000000e-04,2,8,3739559
fractime_flyany_framecrabwalkall_nearwall,7.396186e-02,-1.609794e+00,9.883000e-01,1.170000e-02,2,8,3739559
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.844755e-04,-6.134110e-01,8.976000e-01,1.024000e-01,2,8,3739559
fractime_flyany_framecrabwalkextreme,1.853924e-03,-1.226903e+00,9.644000e-01,3.560000e-02,2,8,3739559
fractime_flyany_framecrabwalkextreme_nearfly,8.557875e-04,-1.638191e+00,9.936000e-01,6.400000e-03,2,8,3739559
fractime_flyany_framecrabwalkextreme_nearwall,1.830401e-03,-1.160477e+00,9.553000e-01,4.470000e-02,2,8,3739559
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.199399e-05,-4.485641e-01,7.806000e-01,2.194000e-01,2,8,3739559
fractime_flyany_framejump,1.954056e-03,5.651856e-01,2.060000e-01,7.940000e-01,2,8,3739559
fractime_flyany_framejump_nearfly,5.780935e-04,9.126885e-01,1.116000e-01,8.884000e-01,2,8,3739559
fractime_flyany_framejump_nearwall,1.090660e-03,8.132436e-01,1.363000e-01,8.637000e-01,2,8,3739559
fractime_flyany_framejump_notnearfly_notnearwall,7.432724e-04,2.480048e-01,3.464000e-01,6.536000e-01,2,8,3739559
fractime_flyany_framemove,4.821860e-01,-1.183312e+00,9.416000e-01,5.840000e-02,2,8,3739559
fractime_flyany_framemove_nearfly,1.784099e-01,-1.340657e+00,9.733000e-01,2.670000e-02,2,8,3739559
fractime_flyany_framemove_nearwall,4.519302e-01,-1.015934e+00,9.175000e-01,8.250000e-02,2,8,3739559
fractime_flyany_framemove_notnearfly_notnearwall,2.543744e-02,-7.059559e-01,8.855000e-01,1.145000e-01,2,8,3739559
fractime_flyany_framenotanybehavior,1.341403e-01,-6.251641e-01,8.226000e-01,1.774000e-01,2,8,3739559
fractime_flyany_framepivotcenter,9.994252e-04,1.378726e+00,4.650000e-02,9.535000e-01,2,8,3739559
fractime_flyany_framepivotcenter_nearfly,4.487511e-04,1.588124e+00,2.610000e-02,9.739000e-01,2,8,3739559
fractime_flyany_framepivotcenter_nearwall,6.224274e-04,1.518638e+00,3.230000e-02,9.677000e-01,2,8,3739559
