field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.648095e+01,1.039055e+00,291122
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.363761e-02,-2.444115e+00,1280
du_ctr_flyfemale_frameany,1.022099e+01,7.253966e+00,222915
du_ctr_flymale_frameany,1.146839e+01,6.952959e+00,255354
du_ctr_flymale_framechase,1.445477e+01,-1.206345e-01,1149
du_tail_flyany_frameany,1.086585e+01,7.712422e+00,479420
du_tail_flyany_framepivottail,-5.632089e-01,-4.944441e+00,19394
du_tail_flyfemale_frameany,1.021510e+01,7.248667e+00,222915
du_tail_flymale_frameany,1.146344e+01,6.948247e+00,255354
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.460062e-01,3.852829e+00,7674
duration_flyany_framebodyturn,8.474905e-02,8.317082e-01,6717
duration_flyany_framechase,8.760307e-02,-2.276590e+00,1624
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.008152e-01,1.200945e+00,66152
duration_flyany_framecrabwalkextreme,1.228663e-01,1.759353e+00,2591
duration_flyany_framejump,8.118880e-02,-1.983299e+00,1117
duration_flyany_framemove,3.359939e+00,1.415125e+01,445125
duration_flyany_framepivotcenter,8.722044e-02,3.332633e-01,274
duration_flyany_framepivottail,1.233392e-01,-2.805827e+00,19394
duration_flyany_framerighting,3.320040e-01,-2.274808e+00,402
duration_flyany_framestop,2.370129e-01,-1.929361e+00,34315
duration_flyany_frametouch,1.598745e-01,-1.652338e+00,24279
duration_flyany_framewalk,7.242313e-01,3.744451e+00,291126
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.325051e+00,-6.812789e+00,1280
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.494205e-01,3.576774e+00,4172
duration_flyfemale_framebodyturn,8.346611e-02,1.928784e-01,3063
duration_flyfemale_framechase,7.892018e-02,-6.053173e-01,470
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.818634e-01,2.806989e+00,28205
duration_flyfemale_framecrabwalkextreme,1.199727e-01,1.008339e+00,1201
duration_flyfemale_framejump,7.787277e-02,-3.507348e+00,672
duration_flyfemale_framemove,2.771597e+00,1.070292e+01,208683
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.202966e-01,-2.709502e+00,9013
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.833122e-01,-2.956910e+00,14232
duration_flyfemale_frametouch,1.604732e-01,-8.392286e-01,11234
duration_flyfemale_framewalk,6.744740e-01,3.267916e+00,132391
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.658517e+00,-3.130411e+00,694
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.424918e-01,2.935050e+00,3487
duration_flymale_framebodyturn,8.574661e-02,1.105268e+00,3645
duration_flymale_framechase,9.789665e-02,-2.306847e+00,1149
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.187271e-01,1.537432e-01,37919
duration_flymale_framecrabwalkextreme,1.252034e-01,1.489182e+00,1380
duration_flymale_framejump,8.399941e-02,-9.253314e-01,437
duration_flymale_framemove,3.778420e+00,1.281941e+01,235601
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.259010e-01,-2.698263e+00,10374
duration_flymale_framerighting,3.768040e-01,-4.186238e-01,253
duration_flymale_framestop,2.775409e-01,-1.106334e+00,19753
duration_flymale_frametouch,1.581785e-01,-1.697335e+00,12928
duration_flymale_framewalk,7.662823e-01,3.677804e+00,158484
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.513106e-01,-1.149876e+01,392
dv_cor_flyany_frameany,5.513395e-02,1.709885e+00,479420
dv_cor_flyfemale_frameany,-4.050803e-02,-6.474402e-01,222915
dv_cor_flymale_frameany,1.383953e-01,2.500062e+00,255354
dv_ctr_flyany_frameany,6.595867e-02,1.615826e+00,479420
dv_ctr_flyfemale_frameany,-8.885055e-02,-1.059173e+00,222915
dv_ctr_flymale_frameany,2.006325e-01,2.762174e+00,255354
dv_tail_flyany_frameany,2.250010e-01,6.414377e+00,479420
dv_tail_flyfemale_frameany,1.783915e-01,3.871338e+00,222915
dv_tail_flymale_frameany,2.698594e-01,5.574404e+00,255354
dwing_angle_diff_flyany_frameany,-5.205835e-19,7.211235e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.641491e-03,5.704569e+00,222915
dwing_angle_diff_flymale_frameany,-7.387190e-04,-1.611664e+00,255354
dwing_angle_imbalance_flyany_frameany,-6.520848e-01,1.160756e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.341296e+00,4.509323e+00,1280
dwing_angle_imbalance_flyfemale_frameany,-5.321179e-01,1.299683e+00,222915
dwing_angle_imbalance_flymale_frameany,-7.553093e-01,1.032719e+00,255354
ecc_flyany_frameany,3.511005e-01,-1.537590e+00,479440
ecc_flyfemale_frameany,3.486034e-01,-2.296780e+00,222925
ecc_flymale_frameany,3.532391e-01,-8.363557e-01,255364
fractime_flyany_frameattemptedcopulation,4.171533e-06,-5.954857e-01,479440
fractime_flyany_framebackup,1.600617e-02,1.520707e+01,479440
fractime_flyany_framebackup_nearfly,1.131320e-02,1.658586e+01,479440
fractime_flyany_framebackup_nearwall,1.598323e-02,1.523126e+01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.294343e-05,7.791174e-01,479440
fractime_flyany_framebodyturn,1.401010e-02,3.168766e+00,479440
fractime_flyany_framebodyturn_nearfly,6.011180e-03,4.323363e+00,479440
fractime_flyany_framebodyturn_nearwall,1.377023e-02,3.454205e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.106624e-04,-8.924474e-01,479440
fractime_flyany_framechase,3.389371e-03,-4.618099e-01,479440
fractime_flyany_framechase_notwingextension,3.389371e-03,-3.941206e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479440
fractime_flyany_framecrabwalkall,1.379776e-01,3.764310e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.621016e-02,3.811391e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.377962e-01,3.766409e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.501752e-04,-9.096913e-01,479440
fractime_flyany_framecrabwalkextreme,5.404222e-03,5.108649e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.768980e-03,6.349588e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.391707e-03,5.314930e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-6.419086e-01,479440
fractime_flyany_framejump,2.336059e-03,1.156984e+00,479440
fractime_flyany_framejump_nearfly,1.095028e-03,4.107667e+00,479440
fractime_flyany_framejump_nearwall,1.893876e-03,3.546805e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.004672e-04,-1.222804e+00,479440
fractime_flyany_framemove,9.284269e-01,9.015100e+00,479440
fractime_flyany_framemove_nearfly,4.285708e-01,8.591035e+00,479440
fractime_flyany_framemove_nearwall,8.902574e-01,9.850853e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.692850e-02,3.661971e-02,479440
fractime_flyany_framenotanybehavior,1.993305e-01,2.063498e+00,479440
fractime_flyany_framepivotcenter,5.923578e-04,-4.386988e-01,479440
fractime_flyany_framepivotcenter_nearfly,4.108960e-04,1.748729e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.756716e-04,1.912749e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668613e-05,-2.715160e+00,479440
fractime_flyany_framepivotcenter_stop,5.840147e-05,-2.626585e+00,479440
fractime_flyany_framepivottail,4.045136e-02,3.561559e+00,479440
fractime_flyany_framepivottail_nearfly,2.294552e-02,6.483195e+00,479440
fractime_flyany_framepivottail_nearwall,4.028033e-02,3.566314e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.543467e-04,1.487666e+00,479440
fractime_flyany_framerighting,8.384782e-04,-1.091850e+00,479440
fractime_flyany_framerighting_nearfly,3.358084e-04,-7.508358e-01,479440
fractime_flyany_framerighting_nearwall,6.966461e-04,-7.666714e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.188887e-04,-1.603958e+00,479440
fractime_flyany_framestop,7.157309e-02,-9.015100e+00,479440
fractime_flyany_framestop_nearfly,3.642374e-02,-5.313144e+00,479440
fractime_flyany_framestop_nearwall,6.290255e-02,-6.025833e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.405640e-03,-4.882933e+00,479440
fractime_flyany_framestop_notwinggrooming,6.892625e-02,-7.429146e+00,479440
fractime_flyany_frametouch,5.064033e-02,4.133747e+00,479440
fractime_flyany_frametouch_notchase,5.024403e-02,5.568143e+00,479440
fractime_flyany_framewalk,6.072209e-01,1.031063e+01,479440
fractime_flyany_framewalk_nearfly,2.279388e-01,8.930422e+00,479440
fractime_flyany_framewalk_nearwall,5.733668e-01,1.091899e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.291966e-02,1.659808e+00,479440
fractime_flyany_framewingextension,1.606040e-04,-8.811559e-01,479440
fractime_flyany_framewingextension_nearfly,1.042883e-04,-8.792342e-01,479440
fractime_flyany_framewingextension_notchase,1.606040e-04,-9.744971e-01,479440
fractime_flyany_framewingextension_notnearfly,5.631570e-05,-2.796018e-01,479440
fractime_flyany_framewingflick,1.772902e-04,1.389157e+00,479440
fractime_flyany_framewingflick_nearfly,1.439179e-04,1.344999e+00,479440
fractime_flyany_framewingflick_notnearfly,3.337227e-05,7.436621e-01,479440
fractime_flyany_framewinggrooming,2.678124e-03,-6.588569e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.778742e-04,-4.796161e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.591440e-03,-4.363345e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.067913e-03,-5.147120e+00,479440
fractime_flyfemale_firsthalf_framechase,1.731998e-03,9.192855e-01,111432
fractime_flyfemale_firsthalf_frametouch,5.596238e-02,7.264853e+00,111432
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,222915
fractime_flyfemale_framebackup,1.871565e-02,1.625798e+01,222915
fractime_flyfemale_framebodyturn,1.374066e-02,3.159693e+00,222915
fractime_flyfemale_framechase,2.108427e-03,2.159767e+00,222915
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,222915
fractime_flyfemale_framecrabwalkall,1.265280e-01,4.459811e+00,222915
fractime_flyfemale_framecrabwalkextreme,5.387704e-03,7.892963e+00,222915
fractime_flyfemale_framejump,3.014602e-03,1.225672e+00,222915
fractime_flyfemale_framemove,9.361550e-01,8.363269e+00,222915
fractime_flyfemale_framenotanybehavior,2.193078e-01,2.074874e+00,222915
fractime_flyfemale_framepivotcenter,6.729022e-04,-7.505064e-01,222915
fractime_flyfemale_framepivottail,4.043245e-02,3.436495e+00,222915
fractime_flyfemale_framerighting,6.415001e-04,-1.312564e+00,222915
fractime_flyfemale_framestop,6.384496e-02,-8.363269e+00,222915
fractime_flyfemale_frametouch,5.039589e-02,9.141916e+00,222915
fractime_flyfemale_framewalk,5.939080e-01,9.518260e+00,222915
fractime_flyfemale_framewingextension,2.108427e-04,-7.804614e-02,222915
fractime_flyfemale_framewingflick,1.345804e-04,2.668556e+00,222915
fractime_flyfemale_framewinggrooming,3.113294e-03,-5.722649e+00,222915
fractime_flyfemale_secondhalf_framechase,2.486781e-03,3.664948e+00,111389
fractime_flyfemale_secondhalf_frametouch,4.486978e-02,1.062227e+01,111389
fractime_flyfirsthalf_framebackup,1.616886e-02,1.444188e+01,239720
fractime_flyfirsthalf_framebodyturn,1.429167e-02,2.757568e+00,239720
fractime_flyfirsthalf_framechase,3.086935e-03,-5.051227e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.254547e-01,2.796117e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.460537e-03,5.361167e+00,239720
fractime_flyfirsthalf_framejump,2.669781e-03,1.450587e+00,239720
fractime_flyfirsthalf_framemove,9.250125e-01,8.812687e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.924746e-04,6.653131e-01,239720
fractime_flyfirsthalf_framepivottail,4.211163e-02,3.123999e+00,239720
fractime_flyfirsthalf_framerighting,9.093943e-04,-9.491960e-01,239720
fractime_flyfirsthalf_framestop,7.498749e-02,-8.812687e+00,239720
fractime_flyfirsthalf_frametouch,5.704989e-02,3.561563e+00,239720
fractime_flyfirsthalf_framewalk,5.921200e-01,9.735781e+00,239720
fractime_flyfirsthalf_framewingextension,1.960621e-04,-7.043861e-01,239720
fractime_flyfirsthalf_framewingflick,1.960621e-04,1.203014e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.228767e-03,-6.405272e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.565901e-05,-4.579717e-01,127722
fractime_flymale_firsthalf_framechase,4.282739e-03,-5.829134e-01,127722
fractime_flymale_firsthalf_frametouch,5.773477e-02,1.523201e+00,127722
fractime_flymale_frameattemptedcopulation,7.832264e-06,-5.707663e-01,255354
fractime_flymale_framebackup,1.365555e-02,1.126696e+01,255354
fractime_flymale_framebodyturn,1.428213e-02,2.610287e+00,255354
fractime_flymale_framechase,4.519216e-03,-6.007002e-01,255354
fractime_flymale_framechase_notwingextension,4.519216e-03,-5.573981e-01,255354
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,255354
fractime_flymale_framecrabwalkall,1.484958e-01,2.521735e+00,255354
fractime_flymale_framecrabwalkextreme,5.404262e-03,2.846736e+00,255354
fractime_flymale_framejump,1.723098e-03,8.989871e-01,255354
fractime_flymale_framemove,9.226446e-01,8.626859e+00,255354
fractime_flymale_framenotanybehavior,1.809723e-01,1.950819e+00,255354
fractime_flymale_framepivotcenter,5.247617e-04,3.387410e-01,255354
fractime_flymale_framepivottail,4.062595e-02,3.062683e+00,255354
fractime_flymale_framerighting,9.907814e-04,-5.204183e-01,255354
fractime_flymale_framestop,7.735536e-02,-8.626859e+00,255354
fractime_flymale_frametouch,5.062776e-02,1.757104e+00,255354
fractime_flymale_frametouch_notchase,5.005208e-02,2.725476e+00,255354
fractime_flymale_framewalk,6.206443e-01,9.207844e+00,255354
fractime_flymale_framewingextension,1.174840e-04,-9.007327e-01,255354
fractime_flymale_framewingflick,2.153873e-04,9.081948e-01,255354
fractime_flymale_framewinggrooming,1.554704e-03,-5.421166e+00,255354
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.696130e-01,127600
fractime_flymale_secondhalf_framechase,4.757053e-03,-5.365859e-01,127600
fractime_flymale_secondhalf_frametouch,4.352665e-02,1.854017e+00,127600
fractime_flysecondhalf_framebackup,1.584481e-02,1.438530e+01,239700
fractime_flysecondhalf_framebodyturn,1.372966e-02,3.446529e+00,239700
fractime_flysecondhalf_framechase,3.692115e-03,-3.325987e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.504965e-01,4.398447e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.348352e-03,4.577838e+00,239700
fractime_flysecondhalf_framejump,2.002503e-03,7.278991e-01,239700
fractime_flysecondhalf_framemove,9.318356e-01,8.726897e+00,239700
fractime_flysecondhalf_framepivotcenter,4.922820e-04,-1.243985e+00,239700
fractime_flysecondhalf_framepivottail,3.879433e-02,3.722719e+00,239700
fractime_flysecondhalf_framerighting,7.676262e-04,-1.201604e+00,239700
fractime_flysecondhalf_framestop,6.816437e-02,-8.726897e+00,239700
fractime_flysecondhalf_frametouch,4.423446e-02,4.357917e+00,239700
fractime_flysecondhalf_framewalk,6.223571e-01,1.029308e+01,239700
fractime_flysecondhalf_framewingextension,1.251564e-04,-9.713988e-01,239700
fractime_flysecondhalf_framewingflick,1.585315e-04,1.447290e+00,239700
fractime_flysecondhalf_framewinggrooming,2.127660e-03,-6.019711e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.629126e+01,4.887373e+00,222927
magveldiff_nose2ell_flyany_frametouch,1.070773e+01,2.237746e+00,24279
magveldiff_nose2ell_flyfemale_framechase,8.707565e+00,-5.662934e-01,470
magveldiff_nose2ell_flyfemale_framenearfly,1.566518e+01,4.780652e+00,105290
magveldiff_nose2ell_flyfemale_frametouch,1.043014e+01,2.564794e+00,11234
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.547185e+00,-1.043203e+00,1149
magveldiff_nose2ell_flymale_framenearfly,1.686110e+01,4.680948e+00,117045
magveldiff_nose2ell_flymale_frametouch,1.098612e+01,1.646070e+00,12928
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.375180e+00,-1.387142e+00,479420
max_absdwing_angle_flyany_framechase,1.259829e+00,-6.975687e-01,1624
max_absdwing_angle_flyany_framenearfly,1.409009e+00,3.573279e-01,222927
max_absdwing_angle_flyany_frametouch,1.445089e+00,-2.776665e-01,24279
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.621265e+00,-6.245706e+00,1280
max_absdwing_angle_flyfemale_frameany,1.266612e+00,-1.350989e+00,222915
max_absdwing_angle_flyfemale_framenearfly,1.270405e+00,-2.371095e-01,105290
max_absdwing_angle_flyfemale_frametouch,1.329889e+00,-5.139685e-01,11234
max_absdwing_angle_flymale_frameany,1.466595e+00,-1.158235e+00,255354
max_absdwing_angle_flymale_framechase,1.421319e+00,-5.550936e-01,1149
max_absdwing_angle_flymale_framenearfly,1.526459e+00,6.274004e-01,117045
max_absdwing_angle_flymale_frametouch,1.557495e+00,1.880660e-02,12928
max_absdwing_area_flyany_frameany,3.344431e+00,7.958785e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.801653e+00,-1.571918e+00,1280
max_absdwing_area_flyfemale_frameany,3.260586e+00,-1.687059e-01,222915
max_absdwing_area_flymale_frameany,3.412032e+00,1.445008e+00,255354
max_dwing_angle_in_flyany_frameany,1.052164e+00,-2.026143e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.862048e-01,2.221734e-01,222915
max_dwing_angle_in_flymale_frameany,1.107956e+00,-6.644172e-01,255354
max_dwing_angle_out_flyany_frameany,1.052164e+00,-2.018160e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.878463e-01,2.520869e-01,222915
max_dwing_angle_out_flymale_frameany,1.107217e+00,-6.715086e-01,255354
max_wing_angle_flyany_frameany,7.339833e-02,-2.724538e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.798508e-02,2.436659e-01,1624
max_wing_angle_flyany_framenearfly,7.549783e-02,-1.166963e+00,222937
max_wing_angle_flyany_frametouch,8.250793e-02,-4.936351e-01,24279
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.807191e-01,-5.426580e+00,1280
max_wing_angle_flyfemale_frameany,7.731206e-02,-2.265601e+00,222925
max_wing_angle_flyfemale_framenearfly,7.975138e-02,-6.827919e-01,105296
max_wing_angle_flyfemale_frametouch,8.676367e-02,8.695525e-01,11234
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.976761e-02,-2.282739e+00,255364
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.474716e-02,-2.193473e-01,1149
max_wing_angle_flymale_framenearfly,7.160580e-02,-1.163064e+00,117049
max_wing_angle_flymale_frametouch,7.873963e-02,-8.061516e-01,12928
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.602830e-01,1.409543e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.360817e-01,-4.163940e+00,1280
max_wing_area_flyfemale_frameany,1.014545e+00,1.011231e+00,222925
max_wing_area_flymale_frameany,9.133566e-01,1.858423e+00,255364
mean_wing_angle_flyany_frameany,8.902326e-03,-4.041761e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.086141e-03,-4.081278e+00,222925
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.440931e-03,-2.984747e+00,255364
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.405524e-01,1.880785e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.325502e-01,-3.371734e+00,1280
mean_wing_area_flyfemale_frameany,9.941298e-01,1.561224e+00,222925
mean_wing_area_flymale_frameany,8.943633e-01,2.145204e+00,255364
min_absdwing_angle_flyany_frameany,1.072035e+00,3.776757e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.930912e-01,3.382728e+00,222915
min_absdwing_angle_flymale_frameany,1.140873e+00,3.053091e+00,255354
min_absdwing_area_flyany_frameany,2.292756e+00,2.024492e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.181276e+00,2.511072e-01,222915
min_absdwing_area_flymale_frameany,2.388133e+00,2.955174e+00,255354
min_dwing_angle_in_flyany_frameany,-1.052164e+00,2.018160e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.878463e-01,-2.520869e-01,222915
min_dwing_angle_in_flymale_frameany,-1.107217e+00,6.715086e-01,255354
min_dwing_angle_out_flyany_frameany,-1.052164e+00,2.026143e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.862048e-01,-2.221734e-01,222915
min_dwing_angle_out_flymale_frameany,-1.107956e+00,6.644172e-01,255354
min_wing_angle_flyany_frameany,-5.559368e-02,-5.340562e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.113978e-02,-5.815285e+00,222925
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.088575e-02,-3.734211e+00,255364
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.208217e-01,2.296915e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.290187e-01,-1.660957e+00,1280
min_wing_area_flyfemale_frameany,9.737149e-01,2.058216e+00,222925
min_wing_area_flymale_frameany,8.753701e-01,2.364555e+00,255364
nflies_close_flyany_frameany,6.380298e-01,3.320869e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.736564e-01,3.242337e+00,1723
nflies_close_flyany_framebodyturn,5.446731e-01,1.593520e+00,6717
nflies_close_flyany_framebodyturnstart,5.766050e-01,2.040713e+00,2601
nflies_close_flyany_framecrabwalkallstart,5.677926e-01,1.476795e+00,7179
nflies_close_flyany_framecrabwalkextreme,1.004453e+00,3.036422e+00,2591
nflies_close_flyany_framecrabwalkextremestart,1.018843e+00,3.386847e+00,696
nflies_close_flyany_framejumpstart,1.011271e+00,6.807076e+00,442
nflies_close_flyany_framenearwall,6.671124e-01,2.477550e+00,456983
nflies_close_flyany_framepivotcenter,9.321092e-01,2.340363e+00,274
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.011184e-01,4.037330e+00,5172
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.426255e-01,6.188720e+00,34315
nflies_close_flyany_frametouch,1.833824e+00,2.442620e+00,24279
nflies_close_flyany_framewalk,4.877426e-01,1.182920e+00,291126
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.450333e-01,4.627832e-02,1280
nflies_close_flyfemale_frameany,7.055288e-01,3.128309e+00,222925
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.781982e-01,3.455700e+00,255364
nflies_close_flymale_framechase,1.317413e+00,-8.745620e-02,1149
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018013e+00,-3.791741e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.322537e+00,-6.835072e+00,1280
nwingsdetected_flyfemale_frameany,1.010564e+00,-3.999192e+00,222925
nwingsdetected_flymale_frameany,1.024436e+00,-2.725168e+00,255364
phi_flyany_frameany,-4.596202e-02,-4.598651e+00,479440
phisideways_flyany_framemove,3.859350e-01,-3.436478e+00,445125
phisideways_flyfemale_framemove,3.973169e-01,-3.681029e+00,208693
phisideways_flymale_framemove,3.758350e-01,-2.583250e+00,235611
theta_mm_flyany_frameany,-1.808448e-02,-6.967401e-01,479440
velmag_ctr_flyany_frameany,1.296530e+01,7.866692e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.191095e+00,-5.142057e-01,7674
velmag_ctr_flyany_framebodyturn,9.861456e+00,-1.573142e+00,6717
velmag_ctr_flyany_framecrabwalkall,1.456861e+01,7.216689e-01,66148
velmag_ctr_flyany_framecrabwalkextreme,7.279431e+00,-1.238138e+00,2591
velmag_ctr_flyany_framejump,5.239563e+01,1.201351e+00,1117
velmag_ctr_flyany_framemove,1.388585e+01,1.502303e+00,445105
velmag_ctr_flyany_framenearfly,1.072332e+01,5.509727e+00,222927
velmag_ctr_flyany_framenearwall,1.254095e+01,5.681819e+00,456963
velmag_ctr_flyany_framenotnearfly_notnearwall,2.257080e+01,1.832693e+01,21735
velmag_ctr_flyany_framepivotcenter,4.503642e+00,6.485659e+00,274
velmag_ctr_flyany_framepivottail,8.962604e+00,-1.610059e+00,19394
velmag_ctr_flyany_framerighting,1.392179e+01,-2.652428e+00,402
