field,value,zscore,nflyframes
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.170648e+01,9.357966e-01,374975
du_ctr_flyany_framenearfly,8.502320e+00,4.464800e+00,188435
du_ctr_flyany_framenearwall,9.442958e+00,3.271611e+00,397237
du_ctr_flyany_framenotnearfly_notnearwall,1.312859e+01,9.130917e+00,50621
du_ctr_flyany_framepivotcenter,1.037671e-01,-1.316962e+00,278
du_ctr_flyany_framerighting,3.814591e+00,-1.390217e+00,801
du_ctr_flyany_framestop,7.792586e-02,-2.157274e+00,80494
du_ctr_flyany_frametouch,2.750011e+00,2.118593e+00,20861
du_ctr_flyany_framewalk,1.629487e+01,2.622560e-02,240156
du_ctr_flyany_framewingextension,1.061194e+01,5.745939e+00,7936
du_ctr_flyany_framewingflick,1.707102e+01,8.448541e-01,536
du_ctr_flyany_framewinggrooming,9.984418e-02,-1.584987e+00,4920
du_ctr_flyfemale_frameany,7.456744e+00,2.249242e+00,240002
du_ctr_flymale_frameany,1.240982e+01,7.316039e+00,215024
du_ctr_flymale_framechase,1.658612e+01,1.132184e+00,14180
du_tail_flyany_frameany,9.785971e+00,5.137011e+00,455469
du_tail_flyany_framepivottail,8.529464e-02,-1.406956e+00,15431
du_tail_flyfemale_frameany,7.452610e+00,2.244993e+00,240002
du_tail_flymale_frameany,1.240757e+01,7.314377e+00,215024
duration_flyany_frameattemptedcopulation,3.874222e-01,-1.611034e+00,380
duration_flyany_framebackup,1.345852e-01,6.048739e-01,3326
duration_flyany_framebodyturn,8.670737e-02,2.027429e+00,6910
duration_flyany_framechase,2.103916e-01,-7.112241e-01,16239
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.706069e-01,-1.386651e+00,49689
duration_flyany_framecrabwalkextreme,1.289941e-01,3.013304e+00,3047
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.144934e+00,1.196118e+01,374995
duration_flyany_framepivotcenter,1.047327e-01,5.400628e+00,278
duration_flyany_framepivottail,1.313176e-01,-7.182924e-01,15431
duration_flyany_framerighting,4.065071e-01,-3.245504e-01,801
duration_flyany_framestop,6.084228e-01,-9.680896e-01,80494
duration_flyany_frametouch,1.818587e-01,-5.713296e-01,20861
duration_flyany_framewalk,7.065356e-01,2.600211e+00,240159
duration_flyany_framewingextension,4.053385e-01,9.835994e-01,7936
duration_flyany_framewingflick,3.388693e-02,-8.103706e-01,536
duration_flyany_framewinggrooming,1.503770e+00,-5.058158e+00,4920
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.388544e-01,7.009015e-01,2121
duration_flyfemale_framebodyturn,8.618507e-02,1.969128e+00,3023
duration_flyfemale_framechase,1.215655e-01,1.487203e-01,2059
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.896529e-01,2.554550e+00,29248
duration_flyfemale_framecrabwalkextreme,1.314055e-01,3.265370e+00,1842
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.584438e+00,8.663044e+00,193470
duration_flyfemale_framepivotcenter,1.059186e-01,4.813200e+00,200
duration_flyfemale_framepivottail,1.305974e-01,-4.133827e-01,7647
duration_flyfemale_framerighting,4.313364e-01,1.002394e-02,701
duration_flyfemale_framestop,5.858616e-01,-1.607288e+00,46532
duration_flyfemale_frametouch,1.689468e-01,-1.783366e-01,6743
duration_flyfemale_framewalk,5.931390e-01,6.010769e-01,112111
duration_flyfemale_framewingextension,4.888224e-01,1.104692e+00,1148
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.509829e+00,-4.392813e+00,1256
duration_flymale_frameattemptedcopulation,3.975626e-01,-1.646063e+00,290
duration_flymale_framebackup,1.298982e-01,2.300542e-01,1205
duration_flymale_framebodyturn,8.731672e-02,1.915364e+00,3885
duration_flymale_framechase,2.888092e-01,-6.608190e-01,14180
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.488626e-01,-3.080087e+00,20430
duration_flymale_framecrabwalkextreme,1.247251e-01,9.568182e-01,1203
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.738794e+00,1.210489e+01,181125
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.319765e-01,-9.678263e-01,7781
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.350649e-01,-5.008153e-01,33899
duration_flymale_frametouch,1.926532e-01,-6.290855e-01,14076
duration_flymale_framewalk,8.316860e-01,4.389073e+00,128024
duration_flymale_framewingextension,3.896313e-01,2.160399e-01,6788
duration_flymale_framewingflick,3.395997e-02,-8.795530e-01,450
duration_flymale_framewinggrooming,1.462413e+00,-3.403635e+00,3645
dv_cor_flyany_frameany,1.801112e-02,9.059244e-01,455469
dv_cor_flyfemale_frameany,-3.334509e-02,-1.508689e-01,240002
dv_cor_flymale_frameany,7.511458e-02,1.349605e+00,215024
dv_ctr_flyany_frameany,2.379528e-02,9.115384e-01,455469
dv_ctr_flyfemale_frameany,-3.418264e-02,-1.282124e-02,240002
dv_ctr_flymale_frameany,8.806227e-02,1.269805e+00,215024
dv_tail_flyany_frameany,1.596879e-01,4.594355e+00,455469
dv_tail_flyfemale_frameany,1.706971e-01,3.901020e+00,240002
dv_tail_flymale_frameany,1.473123e-01,3.028714e+00,215024
dwing_angle_diff_flyany_frameany,-6.885490e-05,-6.142317e-01,455469
dwing_angle_diff_flyany_framewingextension,-1.699128e+00,-1.293422e+00,7936
dwing_angle_diff_flyany_framewingflick,-1.201973e+01,1.798393e+00,536
dwing_angle_diff_flyfemale_frameany,-2.297058e-04,-1.392037e+00,240002
dwing_angle_diff_flymale_frameany,4.480696e-05,1.362518e+00,215024
dwing_angle_imbalance_flyany_frameany,-6.238692e-01,2.547355e+00,455469
dwing_angle_imbalance_flyany_framewingextension,-1.981503e+00,-9.811942e-01,7936
dwing_angle_imbalance_flyany_framewingflick,-3.586299e+00,3.434304e-01,536
dwing_angle_imbalance_flyany_framewinggrooming,-1.616145e+00,6.140106e-01,4920
dwing_angle_imbalance_flyfemale_frameany,-4.836902e-01,2.935138e+00,240002
dwing_angle_imbalance_flymale_frameany,-7.809606e-01,1.423326e+00,215024
ecc_flyany_frameany,3.661840e-01,2.855401e+00,455489
ecc_flyfemale_frameany,3.704373e-01,4.930353e+00,240013
ecc_flymale_frameany,3.613469e-01,7.496795e-01,215033
fractime_flyany_frameattemptedcopulation,8.386591e-04,5.729331e-01,455489
fractime_flyany_framebackup,7.302042e-03,3.257520e+00,455489
fractime_flyany_framebackup_nearfly,4.733374e-03,3.469388e+00,455489
fractime_flyany_framebackup_nearwall,7.297652e-03,3.285833e+00,455489
fractime_flyany_framebackup_notnearfly_notnearwall,4.390885e-06,-7.454879e-01,455489
fractime_flyany_framebodyturn,1.517051e-02,3.993139e+00,455489
fractime_flyany_framebodyturn_nearfly,6.186758e-03,4.265522e+00,455489
fractime_flyany_framebodyturn_nearwall,1.472044e-02,4.208081e+00,455489
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.568668e-04,-6.043534e-01,455489
fractime_flyany_framechase,3.566936e-02,4.278941e+00,455489
fractime_flyany_framechase_notwingextension,2.343196e-02,2.950326e+00,455489
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,455489
fractime_flyany_framecrabwalkall,1.090894e-01,9.763948e-01,455489
fractime_flyany_framecrabwalkall_nearfly,4.236985e-02,2.482630e+00,455489
fractime_flyany_framecrabwalkall_nearwall,1.082112e-01,9.645430e-01,455489
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.544566e-04,1.986676e-01,455489
fractime_flyany_framecrabwalkextreme,6.689514e-03,6.696173e+00,455489
fractime_flyany_framecrabwalkextreme_nearfly,3.839829e-03,5.716233e+00,455489
fractime_flyany_framecrabwalkextreme_nearwall,6.544615e-03,6.747104e+00,455489
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.031858e-04,2.071545e+00,455489
fractime_flyany_framejump,2.502805e-04,-2.559827e+00,455489
fractime_flyany_framejump_nearfly,9.440404e-05,-2.492806e+00,455489
fractime_flyany_framejump_nearwall,1.295311e-04,-2.158515e+00,455489
fractime_flyany_framejump_notnearfly_notnearwall,1.075767e-04,-2.653344e+00,455489
fractime_flyany_framemove,8.232800e-01,5.926517e+00,455489
fractime_flyany_framemove_nearfly,3.601975e-01,5.294164e+00,455489
fractime_flyany_framemove_nearwall,7.476866e-01,5.823279e+00,455489
fractime_flyany_framemove_notnearfly_notnearwall,6.361515e-02,1.989465e+00,455489
fractime_flyany_framenotanybehavior,1.840527e-01,1.396717e+00,455489
fractime_flyany_framepivotcenter,6.344829e-04,5.326760e-01,455489
fractime_flyany_framepivotcenter_nearfly,3.337073e-04,1.313991e+00,455489
fractime_flyany_framepivotcenter_nearwall,5.378835e-04,2.379534e+00,455489
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.659948e-05,-1.217503e+00,455489
fractime_flyany_framepivotcenter_stop,8.781771e-05,-1.267415e+00,455489
fractime_flyany_framepivottail,3.387788e-02,1.489597e+00,455489
fractime_flyany_framepivottail_nearfly,1.636922e-02,1.933748e+00,455489
fractime_flyany_framepivottail_nearwall,3.365614e-02,1.492574e+00,455489
fractime_flyany_framepivottail_notnearfly_notnearwall,9.659948e-05,2.699595e-01,455489
fractime_flyany_framerighting,1.762940e-03,-5.893935e-01,455489
fractime_flyany_framerighting_nearfly,4.588475e-04,-8.143147e-01,455489
fractime_flyany_framerighting_nearwall,1.328243e-03,-3.992279e-01,455489
fractime_flyany_framerighting_notnearfly_notnearwall,3.710298e-04,-8.012400e-01,455489
fractime_flyany_framestop,1.767200e-01,-5.926517e+00,455489
fractime_flyany_framestop_nearfly,5.352050e-02,-3.979773e+00,455489
fractime_flyany_framestop_nearwall,1.244662e-01,-3.520956e+00,455489
fractime_flyany_framestop_notnearfly_notnearwall,4.752255e-02,-3.520907e+00,455489
fractime_flyany_framestop_notwinggrooming,1.660325e-01,-4.297836e+00,455489
fractime_flyany_frametouch,4.579913e-02,2.527645e+00,455489
fractime_flyany_frametouch_notchase,3.211274e-02,1.086706e+00,455489
fractime_flyany_framewalk,5.272553e-01,6.768919e+00,455489
fractime_flyany_framewalk_nearfly,2.014275e-01,6.401929e+00,455489
fractime_flyany_framewalk_nearwall,4.643976e-01,6.220829e+00,455489
fractime_flyany_framewalk_notnearfly_notnearwall,5.324607e-02,3.508762e+00,455489
fractime_flyany_framewingextension,1.745816e-02,5.872131e+00,455489
fractime_flyany_framewingextension_nearfly,1.737254e-02,5.891264e+00,455489
fractime_flyany_framewingextension_notchase,5.220763e-03,2.409865e+00,455489
fractime_flyany_framewingextension_notnearfly,8.562227e-05,8.258681e-02,455489
fractime_flyany_framewingflick,1.192125e-03,1.272134e+01,455489
fractime_flyany_framewingflick_nearfly,9.945355e-04,1.180248e+01,455489
fractime_flyany_framewingflick_notnearfly,1.975898e-04,9.349226e+00,455489
fractime_flyany_framewinggrooming,1.080158e-02,-6.224817e+00,455489
fractime_flyany_framewinggrooming_nearfly,1.749768e-03,-4.511476e+00,455489
fractime_flyany_framewinggrooming_nearwall,5.677415e-03,-3.400910e+00,455489
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.010000e-03,-5.222955e+00,455489
fractime_flyfemale_firsthalf_framechase,3.889773e-03,3.240909e+00,118773
fractime_flyfemale_firsthalf_frametouch,2.277454e-02,-4.255648e-01,118773
fractime_flyfemale_frameattemptedcopulation,3.833301e-04,9.951151e+00,240002
fractime_flyfemale_framebackup,8.837426e-03,4.330216e+00,240002
fractime_flyfemale_framebodyturn,1.260406e-02,2.351241e+00,240002
fractime_flyfemale_framechase,8.595762e-03,1.221175e+01,240002
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,240002
fractime_flyfemale_framecrabwalkall,1.218657e-01,3.541062e+00,240002
fractime_flyfemale_framecrabwalkextreme,7.674936e-03,1.241451e+01,240002
fractime_flyfemale_framejump,1.958317e-04,-2.375534e+00,240002
fractime_flyfemale_framemove,8.061183e-01,5.125372e+00,240002
fractime_flyfemale_framenotanybehavior,2.297689e-01,2.531912e+00,240002
fractime_flyfemale_framepivotcenter,8.624928e-04,7.766105e-01,240002
fractime_flyfemale_framepivottail,3.187473e-02,1.051705e+00,240002
fractime_flyfemale_framerighting,2.929142e-03,6.382219e-02,240002
fractime_flyfemale_framestop,1.938817e-01,-5.125372e+00,240002
fractime_flyfemale_frametouch,2.809560e-02,2.128163e+00,240002
fractime_flyfemale_framewalk,4.671253e-01,4.717520e+00,240002
fractime_flyfemale_framewingextension,4.795793e-03,1.517515e+01,240002
fractime_flyfemale_framewingflick,3.833301e-04,7.575883e+00,240002
fractime_flyfemale_framewinggrooming,5.233290e-03,-5.852023e+00,240002
fractime_flyfemale_secondhalf_framechase,1.269555e-02,2.308255e+01,121066
fractime_flyfemale_secondhalf_frametouch,3.287463e-02,5.814626e+00,121066
fractime_flyfirsthalf_framebackup,7.272197e-03,3.115010e+00,233217
fractime_flyfirsthalf_framebodyturn,1.660685e-02,4.642928e+00,233217
fractime_flyfirsthalf_framechase,3.110837e-02,2.389343e+00,233217
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,233217
fractime_flyfirsthalf_framecrabwalkall,1.019051e-01,6.722523e-01,233217
fractime_flyfirsthalf_framecrabwalkextreme,5.334088e-03,4.476077e+00,233217
fractime_flyfirsthalf_framejump,2.401197e-04,-2.204568e+00,233217
fractime_flyfirsthalf_framemove,8.249656e-01,5.877528e+00,233217
fractime_flyfirsthalf_framepivotcenter,4.931030e-04,3.910296e-02,233217
fractime_flyfirsthalf_framepivottail,3.756158e-02,1.993462e+00,233217
fractime_flyfirsthalf_framerighting,1.680838e-03,-7.037581e-01,233217
fractime_flyfirsthalf_framestop,1.750344e-01,-5.877528e+00,233217
fractime_flyfirsthalf_frametouch,3.765163e-02,3.929222e-02,233217
fractime_flyfirsthalf_framewalk,5.467140e-01,7.500193e+00,233217
fractime_flyfirsthalf_framewingextension,9.596213e-03,1.776635e+00,233217
fractime_flyfirsthalf_framewingflick,1.089114e-03,8.407199e+00,233217
fractime_flyfirsthalf_framewinggrooming,1.201456e-02,-5.927994e+00,233217
fractime_flymale_firsthalf_frameattemptedcopulation,7.804895e-04,-7.213711e-01,114031
fractime_flymale_firsthalf_framechase,5.901027e-02,2.318473e+00,114031
fractime_flymale_firsthalf_frametouch,5.240680e-02,1.812974e-01,114031
fractime_flymale_frameattemptedcopulation,1.348687e-03,2.592400e-01,215024
fractime_flymale_framebackup,5.604026e-03,1.154573e+00,215024
fractime_flymale_framebodyturn,1.806775e-02,4.923972e+00,215024
fractime_flymale_framechase,6.596473e-02,4.089782e+00,215024
fractime_flymale_framechase_notwingextension,4.316727e-02,2.795090e+00,215024
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,215024
fractime_flymale_framecrabwalkall,9.502195e-02,-1.039616e+00,215024
fractime_flymale_framecrabwalkextreme,5.604026e-03,2.481045e+00,215024
fractime_flymale_framejump,3.115931e-04,-2.225311e+00,215024
fractime_flymale_framemove,8.423478e-01,6.104191e+00,215024
fractime_flymale_framenotanybehavior,1.318364e-01,-3.606852e-01,215024
fractime_flymale_framepivotcenter,3.813528e-04,-2.571356e-01,215024
fractime_flymale_framepivottail,3.618666e-02,1.746620e+00,215024
fractime_flymale_framerighting,4.650644e-04,-1.832264e+00,215024
fractime_flymale_framestop,1.576522e-01,-6.104191e+00,215024
fractime_flymale_frametouch,6.546246e-02,2.382245e+00,215024
fractime_flymale_frametouch_notchase,4.105588e-02,9.854625e-01,215024
fractime_flymale_framewalk,5.953940e-01,7.759650e+00,215024
fractime_flymale_framewingextension,3.162903e-02,5.492507e+00,215024
fractime_flymale_framewingflick,2.097440e-03,1.390515e+01,215024
fractime_flymale_framewinggrooming,1.695160e-02,-4.549503e+00,215024
fractime_flymale_secondhalf_frameattemptedcopulation,1.992940e-03,1.976488e+00,100856
fractime_flymale_secondhalf_framechase,7.391727e-02,6.306519e+00,100856
fractime_flymale_secondhalf_frametouch,8.022329e-02,5.483853e+00,100856
fractime_flysecondhalf_framebackup,7.334017e-03,3.061133e+00,222252
fractime_flysecondhalf_framebodyturn,1.366467e-02,3.137119e+00,222252
fractime_flysecondhalf_framechase,4.045858e-02,6.568408e+00,222252
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,222252
fractime_flysecondhalf_framecrabwalkall,1.166289e-01,1.209117e+00,222252
fractime_flysecondhalf_framecrabwalkextreme,8.112413e-03,8.496371e+00,222252
fractime_flysecondhalf_framejump,2.609650e-04,-2.674038e+00,222252
fractime_flysecondhalf_framemove,8.214954e-01,5.663440e+00,222252
fractime_flysecondhalf_framepivotcenter,7.828951e-04,8.978993e-01,222252
fractime_flysecondhalf_framepivottail,3.001548e-02,8.055230e-01,222252
fractime_flysecondhalf_framerighting,1.849252e-03,-3.988513e-01,222252
fractime_flysecondhalf_framestop,1.785046e-01,-5.663440e+00,222252
fractime_flysecondhalf_frametouch,5.435272e-02,5.850564e+00,222252
fractime_flysecondhalf_framewalk,5.068706e-01,5.731762e+00,222252
fractime_flysecondhalf_framewingextension,2.570955e-02,1.051439e+01,222252
fractime_flysecondhalf_framewingflick,1.300326e-03,1.700439e+01,222252
fractime_flysecondhalf_framewinggrooming,9.529723e-03,-5.822861e+00,222252
magveldiff_nose2ell_flyany_framenearfly,1.416028e+01,2.296078e+00,188435
magveldiff_nose2ell_flyany_frametouch,1.104335e+01,2.654003e+00,20861
magveldiff_nose2ell_flyfemale_framechase,8.296349e+00,-9.427020e-01,2059
magveldiff_nose2ell_flyfemale_framenearfly,1.282731e+01,1.461039e+00,98246
magveldiff_nose2ell_flyfemale_frametouch,1.067838e+01,2.652900e+00,6743
magveldiff_nose2ell_flyfemale_framewingextension,5.316965e+00,-4.385573e-01,1148
magveldiff_nose2ell_flymale_framechase,1.013498e+01,7.706425e-01,14180
magveldiff_nose2ell_flymale_framenearfly,1.567170e+01,3.124564e+00,89958
magveldiff_nose2ell_flymale_frametouch,1.148700e+01,2.389414e+00,14076
magveldiff_nose2ell_flymale_framewingextension,1.081565e+01,3.008185e+00,6788
max_absdwing_angle_flyany_frameany,1.264225e+00,-3.368241e+00,455469
max_absdwing_angle_flyany_framechase,1.546824e+00,-3.371201e-02,16239
max_absdwing_angle_flyany_framenearfly,1.390566e+00,-1.114465e+00,188435
max_absdwing_angle_flyany_frametouch,1.549347e+00,-4.275735e-01,20861
max_absdwing_angle_flyany_framewingextension,5.736494e+00,1.285055e+00,7936
max_absdwing_angle_flyany_framewingflick,8.913172e+00,-1.832676e+00,536
max_absdwing_angle_flyany_framewinggrooming,3.882689e+00,-3.820792e+00,4920
max_absdwing_angle_flyfemale_frameany,1.006629e+00,-4.536905e+00,240002
max_absdwing_angle_flyfemale_framenearfly,1.161133e+00,-2.513956e+00,98246
max_absdwing_angle_flyfemale_frametouch,1.278459e+00,-1.428053e+00,6743
max_absdwing_angle_flymale_frameany,1.552266e+00,-1.237168e+00,215024
max_absdwing_angle_flymale_framechase,1.973016e+00,6.916348e-01,14180
max_absdwing_angle_flymale_framenearfly,1.644572e+00,6.433846e-01,89958
max_absdwing_angle_flymale_frametouch,1.849505e+00,8.277400e-01,14076
max_absdwing_area_flyany_frameany,3.156828e+00,-1.488492e+00,455469
max_absdwing_area_flyany_framewingextension,6.519998e+00,9.740996e-01,7936
max_absdwing_area_flyany_framewingflick,1.075199e+01,6.432954e-01,536
max_absdwing_area_flyany_framewinggrooming,9.053652e+00,3.248950e+00,4920
max_absdwing_area_flyfemale_frameany,2.757667e+00,-3.499126e+00,240002
max_absdwing_area_flymale_frameany,3.602904e+00,1.339130e+00,215024
max_dwing_angle_in_flyany_frameany,9.722053e-01,-2.923426e+00,455469
max_dwing_angle_in_flyany_framewingextension,3.623269e+00,1.017089e+00,7936
max_dwing_angle_in_flyany_framewingflick,8.747221e+00,-1.726249e+00,536
max_dwing_angle_in_flyfemale_frameany,8.310598e-01,-3.881975e+00,240002
max_dwing_angle_in_flymale_frameany,1.130044e+00,-1.093387e+00,215024
max_dwing_angle_out_flyany_frameany,9.721364e-01,-2.924167e+00,455469
max_dwing_angle_out_flyany_framewingextension,1.924141e+00,-4.221426e-01,7936
max_dwing_angle_out_flyany_framewingflick,-3.272506e+00,1.828031e+00,536
max_dwing_angle_out_flyfemale_frameany,8.308301e-01,-3.883879e+00,240002
max_dwing_angle_out_flymale_frameany,1.130089e+00,-1.087090e+00,215024
max_wing_angle_flyany_frameany,7.804190e-02,-2.735899e+00,455489
max_wing_angle_flyany_frameattemptedcopulation,4.465492e-01,6.711618e-01,380
max_wing_angle_flyany_framechase,1.087210e-01,1.935326e+00,16239
max_wing_angle_flyany_framenearfly,9.023193e-02,4.326106e-02,188444
max_wing_angle_flyany_frametouch,1.070795e-01,7.957014e-01,20861
max_wing_angle_flyany_framewingextension,6.742882e-01,-1.106956e+00,7936
max_wing_angle_flyany_framewingflick,3.570603e-01,-1.889919e+00,536
max_wing_angle_flyany_framewinggrooming,2.733546e-01,-6.627214e+00,4920
max_wing_angle_flyfemale_frameany,6.618400e-02,-4.458373e+00,240013
max_wing_angle_flyfemale_framenearfly,7.833323e-02,-1.898560e+00,98251
max_wing_angle_flyfemale_frametouch,8.564615e-02,4.795967e-02,6743
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.124266e-02,-6.970519e-01,215033
max_wing_angle_flymale_frameattemptedcopulation,5.868916e-01,2.424656e+00,290
max_wing_angle_flymale_framechase,1.309434e-01,2.262013e+00,14180
max_wing_angle_flymale_framenearfly,1.033816e-01,1.355461e+00,89962
max_wing_angle_flymale_frametouch,1.310017e-01,1.188144e+00,14076
max_wing_angle_flymale_framewingflick,3.663465e-01,-2.022652e+00,450
max_wing_area_flyany_frameany,1.098738e+00,5.090815e+00,455489
max_wing_area_flyany_framewingextension,1.299621e+00,1.341093e+00,7936
max_wing_area_flyany_framewinggrooming,8.053239e-01,-2.035568e+00,4920
max_wing_area_flyfemale_frameany,1.209460e+00,5.692993e+00,240013
max_wing_area_flymale_frameany,9.748823e-01,2.921816e+00,215033
mean_wing_angle_flyany_frameany,1.877472e-02,-2.815748e+00,455489
mean_wing_angle_flyany_framewingextension,4.110007e-01,5.275127e-01,7936
mean_wing_angle_flyany_framewingflick,2.684200e-01,-1.923692e+00,536
mean_wing_angle_flyfemale_frameany,9.304233e-03,-4.484519e+00,240013
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.934998e-02,-7.681742e-01,215033
mean_wing_angle_flymale_framewingflick,2.825810e-01,-1.986771e+00,450
mean_wing_area_flyany_frameany,1.078708e+00,5.660504e+00,455489
mean_wing_area_flyany_framewingextension,9.965997e-01,1.356698e+00,7936
mean_wing_area_flyany_framewingflick,8.597811e-01,-1.009453e+00,536
mean_wing_area_flyany_framewinggrooming,5.930136e-01,-7.088258e-01,4920
mean_wing_area_flyfemale_frameany,1.196245e+00,6.620502e+00,240013
mean_wing_area_flymale_frameany,9.472348e-01,2.973525e+00,215033
min_absdwing_angle_flyany_frameany,9.476683e-01,-8.708321e-01,455469
min_absdwing_angle_flyany_framewingextension,1.969037e+00,1.950211e+00,7936
min_absdwing_angle_flyany_framewingflick,4.392903e+00,-2.120831e+00,536
min_absdwing_angle_flyfemale_frameany,7.886655e-01,-2.566778e+00,240002
min_absdwing_angle_flymale_frameany,1.125530e+00,1.546915e+00,215024
min_absdwing_area_flyany_frameany,2.364453e+00,1.526133e+00,455469
min_absdwing_area_flyany_framewingextension,2.510303e+00,5.747138e-01,7936
min_absdwing_area_flyany_framewingflick,5.816770e+00,1.400924e+00,536
min_absdwing_area_flyfemale_frameany,2.186133e+00,-7.859970e-01,240002
min_absdwing_area_flymale_frameany,2.563849e+00,3.630581e+00,215024
min_dwing_angle_in_flyany_frameany,-9.721364e-01,2.924167e+00,455469
min_dwing_angle_in_flyany_framewingextension,-1.924141e+00,4.221426e-01,7936
min_dwing_angle_in_flyany_framewingflick,3.272506e+00,-1.828031e+00,536
min_dwing_angle_in_flyfemale_frameany,-8.308301e-01,3.883879e+00,240002
min_dwing_angle_in_flymale_frameany,-1.130089e+00,1.087090e+00,215024
min_dwing_angle_out_flyany_frameany,-9.722053e-01,2.923426e+00,455469
min_dwing_angle_out_flyany_framewingextension,-3.623269e+00,-1.017089e+00,7936
min_dwing_angle_out_flyany_framewingflick,-8.747221e+00,1.726249e+00,536
min_dwing_angle_out_flyfemale_frameany,-8.310598e-01,3.881975e+00,240002
min_dwing_angle_out_flymale_frameany,-1.130044e+00,1.093387e+00,215024
min_wing_angle_flyany_frameany,-4.049246e-02,-2.136627e+00,455489
min_wing_angle_flyany_framewingextension,1.477132e-01,3.633082e+00,7936
min_wing_angle_flyany_framewingflick,1.797797e-01,-1.924738e+00,536
min_wing_angle_flyfemale_frameany,-4.757554e-02,-2.959479e+00,240013
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.254269e-02,-7.323382e-01,215033
min_wing_angle_flymale_framewingflick,1.988154e-01,-1.896879e+00,450
min_wing_area_flyany_frameany,1.058678e+00,6.082136e+00,455489
min_wing_area_flyany_framewingextension,6.935784e-01,8.746725e-01,7936
min_wing_area_flyany_framewinggrooming,3.807034e-01,1.529226e+00,4920
min_wing_area_flyfemale_frameany,1.183031e+00,7.333150e+00,240013
min_wing_area_flymale_frameany,9.195873e-01,2.945251e+00,215033
nflies_close_flyany_frameany,5.262366e-01,1.153333e+00,455489
nflies_close_flyany_frameattemptedcopulation,1.345460e+00,2.245198e-01,380
nflies_close_flyany_framebackupstart,8.024498e-01,5.012603e-01,813
nflies_close_flyany_framebodyturn,4.947798e-01,1.751027e-01,6910
nflies_close_flyany_framebodyturnstart,5.126993e-01,3.302168e-01,2613
nflies_close_flyany_framecrabwalkallstart,5.747808e-01,1.084258e+00,5954
nflies_close_flyany_framecrabwalkextreme,7.561009e-01,-7.460347e-01,3047
nflies_close_flyany_framecrabwalkextremestart,7.882084e-01,-3.146682e-01,772
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.821385e-01,7.393596e-01,397256
nflies_close_flyany_framepivotcenter,8.233774e-01,1.437758e+00,278
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.299023e-01,4.682822e-01,3856
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.966247e-01,6.503440e-02,80494
nflies_close_flyany_frametouch,1.673172e+00,7.492514e-01,20861
nflies_close_flyany_framewalk,4.623517e-01,6.248013e-01,240159
nflies_close_flyany_framewingflick,1.052985e+00,-3.556699e-01,536
nflies_close_flyany_framewinggrooming,2.934468e-01,1.279919e+00,4920
nflies_close_flyfemale_frameany,5.640361e-01,7.782189e-01,240013
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.834095e-01,1.409217e+00,215033
nflies_close_flymale_framechase,1.204297e+00,-8.635148e-01,14180
nflies_close_flymale_framewingextension,1.257250e+00,1.189903e+00,6788
nflies_close_flymale_framewingflick,8.642807e-01,-1.612984e+00,450
nwingsdetected_flyany_frameany,1.041797e+00,-2.435433e+00,455489
nwingsdetected_flyany_framewingextension,1.833109e+00,-6.293294e+00,7936
nwingsdetected_flyany_framewingflick,1.724079e+00,-6.119392e-01,536
nwingsdetected_flyany_framewinggrooming,1.318468e+00,-7.274796e+00,4920
nwingsdetected_flyfemale_frameany,1.012299e+00,-4.315712e+00,240013
