field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.332517e+00,-2.605435e+00,237431
du_ctr_flymale_frameany,3.122377e+00,-3.127544e+00,241707
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.222191e+00,-3.119845e+00,479220
du_tail_flyany_framepivottail,-3.385868e-01,-3.165663e+00,10905
du_tail_flyfemale_frameany,3.328541e+00,-2.610420e+00,237431
du_tail_flymale_frameany,3.117178e+00,-3.133538e+00,241707
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.385814e-01,1.930808e+00,2452
duration_flyany_framebodyturn,8.494699e-02,4.639438e-01,3588
duration_flyany_framechase,1.007120e-01,-1.544289e+00,350
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.614603e-01,-1.252238e+00,28894
duration_flyany_framecrabwalkextreme,1.213321e-01,4.378324e-01,852
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.128515e+00,-1.169278e+00,222976
duration_flyany_framepivotcenter,9.746269e-02,2.910984e+00,823
duration_flyany_framepivottail,1.355365e-01,2.429990e-01,10905
duration_flyany_framerighting,4.075228e-01,-2.017486e+00,217
duration_flyany_framestop,1.557998e+00,7.196102e-01,256264
duration_flyany_frametouch,2.262619e-01,2.572107e+00,16986
duration_flyany_framewalk,4.283945e-01,-2.441625e+00,100396
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.962022e+00,1.233461e+00,24276
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.484859e-01,3.079283e+00,1456
duration_flyfemale_framebodyturn,8.476425e-02,4.661518e-01,1656
duration_flyfemale_framechase,8.423816e-02,-5.112869e-01,207
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.173744e-01,-2.933604e+00,10303
duration_flyfemale_framecrabwalkextreme,1.158728e-01,-3.047588e-01,217
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.107639e+00,-7.405009e-01,123562
duration_flyfemale_framepivotcenter,9.857268e-02,2.902340e+00,484
duration_flyfemale_framepivottail,1.290301e-01,-7.331457e-01,4655
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.215873e+00,2.974793e-01,113869
duration_flyfemale_frametouch,2.457804e-01,4.861043e+00,11149
duration_flyfemale_framewalk,4.145833e-01,-2.548595e+00,51654
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.027058e+00,1.033068e+00,12895
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.287119e-01,1.707158e-01,996
duration_flymale_framebodyturn,8.516932e-02,4.258794e-01,1927
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.047080e-01,-1.648044e-01,18591
duration_flymale_framecrabwalkextreme,1.280300e-01,1.388292e+00,633
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.153031e+00,-1.219721e+00,99312
duration_flymale_framepivotcenter,9.594989e-02,5.396903e-01,339
duration_flymale_framepivottail,1.421985e-01,1.339377e+00,6242
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.894999e+00,6.710342e-01,142395
duration_flymale_frametouch,2.067037e-01,7.774099e-01,5837
duration_flymale_framewalk,4.411940e-01,-2.085474e+00,48719
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.938780e+00,1.814519e+00,11376
dv_cor_flyany_frameany,-9.319324e-02,-1.529789e+00,479220
dv_cor_flyfemale_frameany,-7.802908e-02,-8.833400e-01,237431
dv_cor_flymale_frameany,-1.082344e-01,-1.221128e+00,241707
dv_ctr_flyany_frameany,-1.150518e-01,-1.486646e+00,479220
dv_ctr_flyfemale_frameany,-1.067520e-01,-9.551861e-01,237431
dv_ctr_flymale_frameany,-1.233472e-01,-1.109590e+00,241707
dv_tail_flyany_frameany,6.817117e-02,2.362178e+00,479220
dv_tail_flyfemale_frameany,9.020346e-02,2.316728e+00,237431
dv_tail_flymale_frameany,4.691844e-02,1.330844e+00,241707
dwing_angle_diff_flyany_frameany,1.498232e-05,1.223864e+00,479220
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.023964e-05,-3.910770e-01,237431
dwing_angle_diff_flymale_frameany,-2.755956e-19,1.107071e+00,241707
dwing_angle_imbalance_flyany_frameany,-6.892551e-01,-7.149642e-01,479220
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.525857e+00,1.632048e+00,24275
dwing_angle_imbalance_flyfemale_frameany,-5.309525e-01,-2.324742e-01,237431
dwing_angle_imbalance_flymale_frameany,-8.440597e-01,-9.680918e-01,241707
ecc_flyany_frameany,3.668033e-01,2.519899e+00,479240
ecc_flyfemale_frameany,3.663206e-01,2.722596e+00,237441
ecc_flymale_frameany,3.672783e-01,2.089489e+00,241717
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.408877e-01,479240
fractime_flyany_framebackup,5.116434e-03,3.095971e-01,479240
fractime_flyany_framebackup_nearfly,3.478424e-03,1.442370e+00,479240
fractime_flyany_framebackup_nearwall,5.112261e-03,3.198081e-01,479240
fractime_flyany_framebackup_notnearfly_notnearwall,4.173274e-06,-2.679397e-01,479240
fractime_flyany_framebodyturn,7.486854e-03,-2.011037e+00,479240
fractime_flyany_framebodyturn_nearfly,3.501377e-03,-4.150256e-01,479240
fractime_flyany_framebodyturn_nearwall,7.282364e-03,-1.918731e+00,479240
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.356314e-04,-1.872491e+00,479240
fractime_flyany_framechase,7.365829e-04,-2.763270e-01,479240
fractime_flyany_framechase_notwingextension,7.136299e-04,-2.821853e-01,479240
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479240
fractime_flyany_framecrabwalkall,6.029129e-02,-2.823254e+00,479240
fractime_flyany_framecrabwalkall_nearfly,2.539646e-02,-1.040832e+00,479240
fractime_flyany_framecrabwalkall_nearwall,5.994909e-02,-2.771831e+00,479240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.335448e-04,-4.828508e-01,479240
fractime_flyany_framecrabwalkextreme,1.777815e-03,-1.880513e+00,479240
fractime_flyany_framecrabwalkextreme_nearfly,8.909941e-04,-1.911500e+00,479240
fractime_flyany_framecrabwalkextreme_nearwall,1.773642e-03,-1.823183e+00,479240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.173274e-06,-3.618049e-01,479240
fractime_flyany_framejump,2.942158e-04,-2.600723e+00,479240
fractime_flyany_framejump_nearfly,1.231116e-04,-2.315618e+00,479240
fractime_flyany_framejump_nearwall,2.044904e-04,-2.553678e+00,479240
fractime_flyany_framejump_notnearfly_notnearwall,7.303230e-05,-2.540038e+00,479240
fractime_flyany_framemove,4.652700e-01,-1.709535e+00,479240
fractime_flyany_framemove_nearfly,2.612011e-01,1.761308e+00,479240
fractime_flyany_framemove_nearwall,4.442304e-01,-1.441204e+00,479240
fractime_flyany_framemove_notnearfly_notnearwall,1.503005e-02,-1.500344e+00,479240
fractime_flyany_framenotanybehavior,1.761727e-01,9.725433e-01,479240
fractime_flyany_framepivotcenter,1.721476e-03,5.090451e+00,479240
fractime_flyany_framepivotcenter_nearfly,1.316668e-03,1.219989e+01,479240
fractime_flyany_framepivotcenter_nearwall,1.487772e-03,9.563027e+00,479240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.314581e-04,-1.708344e+00,479240
fractime_flyany_framepivotcenter_stop,3.755947e-04,3.541388e+00,479240
fractime_flyany_framepivottail,2.275478e-02,-2.129021e+00,479240
fractime_flyany_framepivottail_nearfly,1.203990e-02,-4.609813e-01,479240
fractime_flyany_framepivottail_nearwall,2.265879e-02,-2.117045e+00,479240
fractime_flyany_framepivottail_notnearfly_notnearwall,6.259912e-05,-1.967173e-01,479240
fractime_flyany_framerighting,4.861865e-04,-1.243605e-01,479240
fractime_flyany_framerighting_nearfly,1.857107e-04,1.181332e-01,479240
fractime_flyany_framerighting_nearwall,3.401219e-04,1.654288e-02,479240
fractime_flyany_framerighting_notnearfly_notnearwall,1.126784e-04,-4.773551e-01,479240
fractime_flyany_framestop,5.347300e-01,1.709535e+00,479240
fractime_flyany_framestop_nearfly,3.432539e-01,8.121200e+00,479240
fractime_flyany_framestop_nearwall,3.977214e-01,2.374784e+00,479240
fractime_flyany_framestop_notnearfly_notnearwall,6.834571e-02,-1.967495e+00,479240
fractime_flyany_framestop_notwinggrooming,4.844441e-01,2.466932e+00,479240
fractime_flyany_frametouch,3.544362e-02,1.923050e+00,479240
fractime_flyany_frametouch_notchase,3.522244e-02,2.551120e+00,479240
fractime_flyany_framewalk,2.094900e-01,-3.158516e+00,479240
fractime_flyany_framewalk_nearfly,9.833695e-02,-3.480851e-01,479240
fractime_flyany_framewalk_nearwall,1.961293e-01,-3.186416e+00,479240
fractime_flyany_framewalk_notnearfly_notnearwall,1.081295e-02,-8.959528e-01,479240
fractime_flyany_framewingextension,2.170103e-04,-2.765970e-01,479240
fractime_flyany_framewingextension_nearfly,1.731909e-04,-2.635652e-01,479240
fractime_flyany_framewingextension_notchase,1.940573e-04,-3.209754e-01,479240
fractime_flyany_framewingextension_notnearfly,4.381938e-05,-7.806964e-01,479240
fractime_flyany_framewingflick,7.303230e-05,1.677592e-01,479240
fractime_flyany_framewingflick_nearfly,7.094566e-05,4.610599e-01,479240
fractime_flyany_framewingflick_notnearfly,2.086637e-06,-1.384032e+00,479240
fractime_flyany_framewinggrooming,5.065520e-02,-2.159932e+00,479240
fractime_flyany_framewinggrooming_nearfly,2.299891e-02,1.297203e+00,479240
fractime_flyany_framewinggrooming_nearwall,2.790460e-02,-3.929443e-01,479240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.611510e-02,-2.711035e+00,479240
fractime_flyfemale_firsthalf_framechase,1.078713e-03,6.206943e-01,119587
fractime_flyfemale_firsthalf_frametouch,4.585783e-02,4.594893e+00,119587
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,237431
fractime_flyfemale_framebackup,6.132308e-03,1.294517e+00,237431
fractime_flyfemale_framebodyturn,6.974658e-03,-1.880144e+00,237431
fractime_flyfemale_framechase,8.718322e-04,7.737288e-01,237431
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,237431
fractime_flyfemale_framecrabwalkall,4.339366e-02,-3.302378e+00,237431
fractime_flyfemale_framecrabwalkextreme,9.139497e-04,-2.300801e+00,237431
fractime_flyfemale_framejump,3.116695e-04,-2.758909e+00,237431
fractime_flyfemale_framemove,5.204122e-01,-2.904090e-01,237431
fractime_flyfemale_framenotanybehavior,2.212474e-01,2.247572e+00,237431
fractime_flyfemale_framepivotcenter,2.038487e-03,3.850563e+00,237431
fractime_flyfemale_framepivottail,1.960570e-02,-1.995949e+00,237431
fractime_flyfemale_framerighting,7.244210e-04,9.108577e-03,237431
fractime_flyfemale_framestop,4.795878e-01,2.904090e-01,237431
fractime_flyfemale_frametouch,4.695680e-02,7.393920e+00,237431
fractime_flyfemale_framewalk,2.175537e-01,-2.514317e+00,237431
fractime_flyfemale_framewingextension,1.684700e-04,2.823028e-01,237431
fractime_flyfemale_framewingflick,2.105875e-05,-5.540794e-01,237431
fractime_flyfemale_framewinggrooming,5.431052e-02,-1.389699e+00,237431
fractime_flyfemale_secondhalf_framechase,6.618920e-04,6.844256e-01,117844
fractime_flyfemale_secondhalf_frametouch,4.807203e-02,1.067321e+01,117844
fractime_flyfirsthalf_framebackup,6.029878e-03,1.372452e+00,239640
fractime_flyfirsthalf_framebodyturn,8.199800e-03,-1.947963e+00,239640
fractime_flyfirsthalf_framechase,1.039059e-03,-2.429551e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239640
fractime_flyfirsthalf_framecrabwalkall,7.186613e-02,-1.795824e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.894508e-03,-1.527185e+00,239640
fractime_flyfirsthalf_framejump,3.922550e-04,-2.164728e+00,239640
fractime_flyfirsthalf_framemove,5.234393e-01,-5.952591e-01,239640
fractime_flyfirsthalf_framepivotcenter,1.886163e-03,7.452270e+00,239640
fractime_flyfirsthalf_framepivottail,2.806710e-02,-1.127276e+00,239640
fractime_flyfirsthalf_framerighting,2.962777e-04,-1.199192e-01,239640
fractime_flyfirsthalf_framestop,4.765607e-01,5.952591e-01,239640
fractime_flyfirsthalf_frametouch,3.635036e-02,1.143061e+00,239640
fractime_flyfirsthalf_framewalk,2.422926e-01,-2.365714e+00,239640
fractime_flyfirsthalf_framewingextension,3.004507e-04,-2.349032e-01,239640
fractime_flyfirsthalf_framewingflick,1.043232e-04,3.484015e-01,239640
fractime_flyfirsthalf_framewinggrooming,6.287765e-02,-1.578488e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,119820
fractime_flymale_firsthalf_framechase,1.001502e-03,-2.797658e-01,119820
fractime_flymale_firsthalf_frametouch,2.693206e-02,-2.482954e-01,119820
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.252901e-01,241707
fractime_flymale_framebackup,4.120692e-03,-8.316159e-01,241707
fractime_flymale_framebodyturn,7.993149e-03,-1.793958e+00,241707
fractime_flymale_framechase,6.040371e-04,-3.161876e-01,241707
fractime_flymale_framechase_notwingextension,5.585275e-04,-3.290626e-01,241707
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,241707
fractime_flymale_framecrabwalkall,7.691544e-02,-1.984058e+00,241707
fractime_flymale_framecrabwalkextreme,2.627148e-03,-1.383959e+00,241707
fractime_flymale_framejump,2.771951e-04,-1.774849e+00,241707
fractime_flymale_framemove,4.108776e-01,-3.061990e+00,241707
fractime_flymale_framenotanybehavior,1.316470e-01,-5.767579e-01,241707
fractime_flymale_framepivotcenter,1.410799e-03,6.407206e+00,241707
fractime_flymale_framepivottail,2.585775e-02,-1.898007e+00,241707
fractime_flymale_framerighting,2.523717e-04,-3.334211e-01,241707
fractime_flymale_framestop,5.891224e-01,3.061990e+00,241707
fractime_flymale_frametouch,2.414907e-02,-1.349375e-01,241707
fractime_flymale_frametouch_notchase,2.390911e-02,-6.274260e-02,241707
fractime_flymale_framewalk,2.015622e-01,-3.234165e+00,241707
fractime_flymale_framewingextension,2.647834e-04,-2.923505e-01,241707
fractime_flymale_framewingflick,1.241172e-04,3.543432e-01,241707
fractime_flymale_framewinggrooming,4.708180e-02,-2.268876e+00,241707
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,121654
fractime_flymale_secondhalf_framechase,2.137209e-04,-3.256148e-01,121654
fractime_flymale_secondhalf_frametouch,2.145429e-02,5.734177e-02,121654
fractime_flysecondhalf_framebackup,4.203189e-03,-7.870093e-01,239580
fractime_flysecondhalf_framebodyturn,6.774355e-03,-1.986828e+00,239580
fractime_flysecondhalf_framechase,4.340930e-04,-2.877514e-01,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239580
fractime_flysecondhalf_framecrabwalkall,4.871859e-02,-3.587077e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,1.661241e-03,-2.104260e+00,239580
fractime_flysecondhalf_framejump,1.961766e-04,-2.787012e+00,239580
fractime_flysecondhalf_framemove,4.070415e-01,-2.629263e+00,239580
fractime_flysecondhalf_framepivotcenter,1.556891e-03,2.981363e+00,239580
fractime_flysecondhalf_framepivottail,1.744303e-02,-2.978649e+00,239580
fractime_flysecondhalf_framerighting,6.761833e-04,-1.215682e-01,239580
fractime_flysecondhalf_framestop,5.929585e-01,2.629263e+00,239580
fractime_flysecondhalf_frametouch,3.453961e-02,2.764608e+00,239580
fractime_flysecondhalf_framewalk,1.766967e-01,-3.707159e+00,239580
fractime_flysecondhalf_framewingextension,1.335671e-04,-2.860318e-01,239580
fractime_flysecondhalf_framewingflick,4.173971e-05,-1.073386e-01,239580
fractime_flysecondhalf_framewinggrooming,3.842975e-02,-2.527039e+00,239580
magveldiff_nose2ell_flyany_framenearfly,5.837918e+00,-3.988080e+00,289661
magveldiff_nose2ell_flyany_frametouch,5.936517e+00,-3.675977e+00,16986
magveldiff_nose2ell_flyfemale_framechase,8.055769e+00,-1.162918e+00,207
magveldiff_nose2ell_flyfemale_framenearfly,6.152034e+00,-3.400461e+00,136880
magveldiff_nose2ell_flyfemale_frametouch,5.438904e+00,-3.570979e+00,11149
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.527918e+00,-4.364234e+00,152777
magveldiff_nose2ell_flymale_frametouch,6.424217e+00,-3.330475e+00,5837
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.305258e+00,-1.166110e+00,479220
max_absdwing_angle_flyany_framechase,1.045688e+00,-1.339578e+00,350
max_absdwing_angle_flyany_framenearfly,1.294864e+00,-8.821059e-02,289661
max_absdwing_angle_flyany_frametouch,1.643202e+00,2.078537e+00,16986
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.151133e+00,-3.439095e-01,24275
max_absdwing_angle_flyfemale_frameany,1.212532e+00,-7.407457e-01,237431
max_absdwing_angle_flyfemale_framenearfly,1.199199e+00,7.318958e-02,136880
max_absdwing_angle_flyfemale_frametouch,1.590416e+00,2.295154e+00,11149
max_absdwing_angle_flymale_frameany,1.395599e+00,-1.180271e+00,241707
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.392395e+00,-1.347910e-01,152777
max_absdwing_angle_flymale_frametouch,1.690706e+00,1.510466e+00,5837
max_absdwing_area_flyany_frameany,2.736778e+00,-1.333425e+00,479220
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.974654e+00,6.299188e-01,24275
max_absdwing_area_flyfemale_frameany,2.920513e+00,-4.816183e-01,237431
max_absdwing_area_flymale_frameany,2.556158e+00,-1.703073e+00,241707
max_dwing_angle_in_flyany_frameany,9.875067e-01,-4.762183e-01,479220
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.229547e-01,2.537254e-01,237431
max_dwing_angle_in_flymale_frameany,1.050545e+00,-9.423115e-01,241707
max_dwing_angle_out_flyany_frameany,9.875217e-01,-4.748660e-01,479220
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.229849e-01,2.512956e-01,237431
max_dwing_angle_out_flymale_frameany,1.050545e+00,-9.371856e-01,241707
max_wing_angle_flyany_frameany,7.324736e-02,-2.217779e+00,479240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.438789e-02,6.348695e-02,350
max_wing_angle_flyany_framenearfly,7.039937e-02,-1.394341e+00,289679
max_wing_angle_flyany_frametouch,6.997744e-02,-9.875649e-01,16986
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.515143e-01,-6.501307e-01,24276
max_wing_angle_flyfemale_frameany,7.958839e-02,-1.404026e+00,237441
max_wing_angle_flyfemale_framenearfly,7.435935e-02,-1.086017e+00,136888
max_wing_angle_flyfemale_frametouch,7.993622e-02,-2.724233e-02,11149
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.700962e-02,-2.168623e+00,241717
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.664413e-02,-1.269460e+00,152787
max_wing_angle_flymale_frametouch,6.014534e-02,-1.160816e+00,5837
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.352754e-01,-8.815061e-04,479240
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.393578e-01,1.656625e-01,24276
max_wing_area_flyfemale_frameany,1.017206e+00,7.566903e-02,237441
max_wing_area_flymale_frameany,8.548381e-01,-1.112311e-01,241717
mean_wing_angle_flyany_frameany,1.887363e-02,-1.912924e+00,479240
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.872005e-02,-1.558582e+00,237441
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.902090e-02,-1.633890e+00,241717
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.152277e-01,2.961992e-01,479240
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.179768e-01,7.111724e-01,24276
mean_wing_area_flyfemale_frameany,9.912522e-01,2.746779e-01,237441
mean_wing_area_flymale_frameany,8.405890e-01,2.517021e-01,241717
min_absdwing_angle_flyany_frameany,8.918747e-01,-8.752444e-01,479220
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.131676e-01,-8.798814e-01,237431
min_absdwing_angle_flymale_frameany,9.691035e-01,-6.303842e-01,241707
min_absdwing_area_flyany_frameany,2.024633e+00,-5.849779e-01,479220
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.099199e+00,3.676393e-01,237431
min_absdwing_area_flymale_frameany,1.951199e+00,-1.333664e+00,241707
min_dwing_angle_in_flyany_frameany,-9.875217e-01,4.748660e-01,479220
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.229849e-01,-2.512956e-01,237431
min_dwing_angle_in_flymale_frameany,-1.050545e+00,9.371856e-01,241707
min_dwing_angle_out_flyany_frameany,-9.875067e-01,4.762183e-01,479220
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.229547e-01,-2.537254e-01,237431
min_dwing_angle_out_flymale_frameany,-1.050545e+00,9.423115e-01,241707
min_wing_angle_flyany_frameany,-3.550010e-02,-7.726457e-01,479240
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.214829e-02,-1.282003e+00,237441
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.896782e-02,-1.254062e-01,241717
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.951801e-01,5.799224e-01,479240
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.965957e-01,1.504062e+00,24276
min_wing_area_flyfemale_frameany,9.652988e-01,4.636417e-01,237441
min_wing_area_flymale_frameany,8.263399e-01,5.938843e-01,241717
nflies_close_flyany_frameany,9.707641e-01,8.708859e+00,479240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.011436e+00,3.945349e+00,578
nflies_close_flyany_framebodyturn,7.097012e-01,5.319888e+00,3588
nflies_close_flyany_framebodyturnstart,7.353043e-01,5.523605e+00,1392
nflies_close_flyany_framecrabwalkallstart,9.321303e-01,7.558309e+00,3398
nflies_close_flyany_framecrabwalkextreme,1.110562e+00,4.458963e+00,852
nflies_close_flyany_framecrabwalkextremestart,1.082773e+00,4.223495e+00,218
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.034392e+00,8.530109e+00,403497
nflies_close_flyany_framepivotcenter,1.382373e+00,5.299677e+00,823
nflies_close_flyany_framepivotcenterstart,1.348193e+00,4.983433e+00,275
nflies_close_flyany_framepivottailstart,8.153311e-01,4.404216e+00,2661
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.017046e+00,1.007676e+01,256264
nflies_close_flyany_frametouch,2.394136e+00,7.829557e+00,16986
nflies_close_flyany_framewalk,7.158176e-01,5.800392e+00,100396
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.820620e-01,8.327747e+00,24276
nflies_close_flyfemale_frameany,1.065755e+00,8.374475e+00,237441
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.777703e-01,8.533082e+00,241717
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047751e+00,-1.541508e+00,479240
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.510370e+00,1.341824e+00,24276
nwingsdetected_flyfemale_frameany,1.044154e+00,-1.241709e+00,237441
nwingsdetected_flymale_frameany,1.051291e+00,-1.306805e+00,241717
phi_flyany_frameany,-6.233187e-02,-6.634272e+00,479240
phisideways_flyany_framemove,4.541208e-01,1.047176e+00,222976
phisideways_flyfemale_framemove,4.494538e-01,8.243547e-01,123572
phisideways_flymale_framemove,4.585547e-01,9.654465e-01,99322
theta_mm_flyany_frameany,-7.600305e-02,-3.543514e+00,479240
velmag_ctr_flyany_frameany,4.380697e+00,-3.249204e+00,479220
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.969195e+00,-6.643661e-02,2452
velmag_ctr_flyany_framebodyturn,8.538884e+00,-2.755837e+00,3588
velmag_ctr_flyany_framecrabwalkall,1.006498e+01,-3.599625e+00,28894
velmag_ctr_flyany_framecrabwalkextreme,6.371508e+00,-3.009634e+00,852
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.881719e+00,-3.465444e+00,222956
velmag_ctr_flyany_framenearfly,3.585571e+00,-3.667810e+00,289661
velmag_ctr_flyany_framenearwall,4.769688e+00,-3.565944e+00,403484
velmag_ctr_flyany_framenotnearfly_notnearwall,4.840669e+00,1.974092e-01,39957
velmag_ctr_flyany_framepivotcenter,1.935071e+00,-1.325103e+00,823
velmag_ctr_flyany_framepivottail,8.195751e+00,-1.743224e+00,10905
velmag_ctr_flyany_framerighting,1.610118e+01,2.037311e-01,217
velmag_ctr_flyany_framestop,5.210218e-01,-3.370760e+00,256264
velmag_ctr_flyany_frametouch,3.686266e+00,-3.815339e+00,16986
velmag_ctr_flyany_framewalk,1.282762e+01,-3.129446e+00,100396
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
