field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.443596e-01,2.879689e+00,162051
du_ctr_flyany_frametouch,2.985395e+00,2.714720e+00,11571
du_ctr_flyany_framewalk,1.854199e+01,2.263157e+00,203423
du_ctr_flyany_framewingextension,3.700972e+00,4.791614e-01,280
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.491905e-01,4.557338e-01,30700
du_ctr_flyfemale_frameany,8.293695e+00,2.561778e+00,236483
du_ctr_flymale_frameany,9.923551e+00,3.655753e+00,241886
du_ctr_flymale_framechase,1.722683e+01,1.608417e+00,2244
du_tail_flyany_frameany,9.104044e+00,3.397719e+00,479440
du_tail_flyany_framepivottail,3.894559e-01,-2.072907e-01,10102
du_tail_flyfemale_frameany,8.293307e+00,2.563036e+00,236483
du_tail_flymale_frameany,9.923439e+00,3.656032e+00,241886
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.334637e-01,2.688182e-01,1744
duration_flyany_framebodyturn,8.156511e-02,-8.632967e-01,4906
duration_flyany_framechase,1.922955e-01,-2.498482e-01,2397
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.936563e-01,-2.846629e-01,49344
duration_flyany_framecrabwalkextreme,1.156296e-01,-1.018047e+00,1329
duration_flyany_framejump,9.029562e-02,1.254911e+00,2023
duration_flyany_framemove,1.577947e+00,4.761196e-01,317409
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.227445e-01,-1.335586e+00,10102
duration_flyany_framerighting,3.977919e-01,-4.573644e-01,2709
duration_flyany_framestop,7.946313e-01,-4.137527e-01,162051
duration_flyany_frametouch,1.534787e-01,-1.960888e+00,11571
duration_flyany_framewalk,7.236701e-01,2.752066e+00,203426
duration_flyany_framewingextension,1.830689e-01,-1.472850e+00,280
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.053498e+00,8.332704e-01,30700
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.346107e-01,-1.705502e-01,737
duration_flyfemale_framebodyturn,8.094603e-02,-1.237012e+00,2340
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.534586e-01,-4.598348e-01,20730
duration_flyfemale_framecrabwalkextreme,1.095148e-01,-1.878842e+00,593
duration_flyfemale_framejump,8.883696e-02,5.545401e-01,1094
duration_flyfemale_framemove,1.594229e+00,8.453904e-01,157445
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.139772e-01,-2.520297e+00,3973
duration_flyfemale_framerighting,4.148767e-01,-2.482026e-01,2298
duration_flyfemale_framestop,8.085543e-01,-6.468847e-01,79038
duration_flyfemale_frametouch,1.516127e-01,-1.791235e+00,5573
duration_flyfemale_framewalk,6.266063e-01,1.105015e+00,93077
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.219766e+00,9.217865e-01,15777
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.315685e-01,4.258972e-01,1000
duration_flymale_framebodyturn,8.212406e-02,-4.748087e-01,2559
duration_flymale_framechase,2.640720e-01,-2.609728e-01,2244
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.326598e-01,-1.367526e-01,28603
duration_flymale_framecrabwalkextreme,1.215369e-01,1.638760e-01,722
duration_flymale_framejump,9.005638e-02,1.081764e+00,922
duration_flymale_framemove,1.555419e+00,9.019185e-02,159326
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.313408e-01,8.397365e-02,6123
duration_flymale_framerighting,3.823202e-01,-2.313977e-01,360
duration_flymale_framestop,7.820976e-01,-2.286839e-01,82560
duration_flymale_frametouch,1.525096e-01,-1.670905e+00,5921
duration_flymale_framewalk,8.240276e-01,4.046297e+00,110243
duration_flymale_framewingextension,1.985843e-01,-1.556040e+00,261
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.788572e+00,-1.314310e-01,14572
dv_cor_flyany_frameany,-2.005170e-01,-3.880467e+00,479440
dv_cor_flyfemale_frameany,-1.620031e-02,-3.105622e-01,236483
dv_cor_flymale_frameany,-3.811083e-01,-4.607973e+00,241886
dv_ctr_flyany_frameany,-2.558881e-01,-3.879075e+00,479440
dv_ctr_flyfemale_frameany,-5.501783e-02,-7.133964e-01,236483
dv_ctr_flymale_frameany,-4.523941e-01,-4.374828e+00,241886
dv_tail_flyany_frameany,-1.627935e-01,-3.878312e+00,479440
dv_tail_flyfemale_frameany,-6.572534e-02,-1.313632e+00,236483
dv_tail_flymale_frameany,-2.572584e-01,-4.237827e+00,241886
dwing_angle_diff_flyany_frameany,-1.499543e-04,-2.508695e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.275620e+00,-3.124192e-01,280
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.493398e-04,-3.375062e+00,236483
dwing_angle_diff_flymale_frameany,-8.116499e-05,9.055564e-01,241886
dwing_angle_imbalance_flyany_frameany,-7.597489e-01,-6.910206e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.114785e+00,5.253897e-01,280
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.695262e+00,-1.385713e-01,30700
dwing_angle_imbalance_flyfemale_frameany,-6.992962e-01,-1.765100e+00,236483
dwing_angle_imbalance_flymale_frameany,-8.143153e-01,2.844326e-01,241886
ecc_flyany_frameany,3.533156e-01,-3.894809e-01,479460
ecc_flyfemale_frameany,3.501899e-01,-1.115518e+00,236493
ecc_flymale_frameany,3.562668e-01,2.095388e-01,241896
fractime_flyany_frameattemptedcopulation,4.171359e-06,-6.580718e-01,479460
fractime_flyany_framebackup,3.637425e-03,-1.084408e+00,479460
fractime_flyany_framebackup_nearfly,2.433988e-03,-5.158948e-01,479460
fractime_flyany_framebackup_nearwall,3.637425e-03,-1.065947e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.023273e-01,479460
fractime_flyany_framebodyturn,1.023234e-02,3.820035e-01,479460
fractime_flyany_framebodyturn_nearfly,4.133817e-03,5.706503e-01,479460
fractime_flyany_framebodyturn_nearwall,9.468986e-03,1.956757e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.235056e-04,2.225960e+00,479460
fractime_flyany_framechase,5.013974e-03,-2.364651e-01,479460
fractime_flyany_framechase_notwingextension,4.780378e-03,-1.732833e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.130635e-01,479460
fractime_flyany_framecrabwalkall,1.029158e-01,-1.576521e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.157928e-02,-2.063822e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.021462e-01,-1.450393e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.732240e-04,-4.809189e-01,479460
fractime_flyany_framecrabwalkextreme,2.771868e-03,-4.335647e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.754057e-03,7.913213e-03,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.719726e-03,-4.102878e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-2.319902e-01,479460
fractime_flyany_framejump,4.219330e-03,3.529055e+00,479460
fractime_flyany_framejump_nearfly,1.299378e-03,4.557295e+00,479460
fractime_flyany_framejump_nearwall,2.046052e-03,3.676006e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.804113e-03,2.862151e+00,479460
fractime_flyany_framemove,6.620135e-01,1.393365e+00,479460
fractime_flyany_framemove_nearfly,2.486902e-01,5.877898e-01,479460
fractime_flyany_framemove_nearwall,5.913966e-01,1.109901e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.949610e-02,1.398486e+00,479460
fractime_flyany_framenotanybehavior,1.610103e-01,-1.857551e-01,479460
fractime_flyany_framepivotcenter,3.191090e-04,-5.964243e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.251408e-04,-8.169421e-01,479460
fractime_flyany_framepivotcenter_nearwall,1.501689e-04,-8.459319e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.313978e-04,-1.906199e-01,479460
fractime_flyany_framepivotcenter_stop,5.422767e-05,-1.350316e+00,479460
fractime_flyany_framepivottail,2.106954e-02,-1.498106e+00,479460
fractime_flyany_framepivottail_nearfly,1.001126e-02,-1.059802e+00,479460
fractime_flyany_framepivottail_nearwall,2.084637e-02,-1.519845e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251408e-04,1.294013e+00,479460
fractime_flyany_framerighting,5.650106e-03,2.621223e+00,479460
fractime_flyany_framerighting_nearfly,1.814541e-03,3.025807e+00,479460
fractime_flyany_framerighting_nearwall,4.319443e-03,2.914767e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.063697e-03,1.516502e+00,479460
fractime_flyany_framestop,3.379865e-01,-1.393365e+00,479460
fractime_flyany_framestop_nearfly,1.135319e-01,-6.270282e-01,479460
fractime_flyany_framestop_nearwall,2.106557e-01,-7.590680e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.092187e-01,-8.449652e-01,479460
fractime_flyany_framestop_notwinggrooming,2.749656e-01,-8.331227e-01,479460
fractime_flyany_frametouch,2.413340e-02,-5.395755e-01,479460
fractime_flyany_frametouch_notchase,2.290076e-02,-5.557400e-01,479460
fractime_flyany_framewalk,4.242815e-01,2.456976e+00,479460
fractime_flyany_framewalk_nearfly,1.329517e-01,1.164565e+00,479460
fractime_flyany_framewalk_nearwall,3.756476e-01,2.123464e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.225587e-02,1.788033e+00,479460
fractime_flyany_framewingextension,6.173612e-04,-5.864274e-01,479460
fractime_flyany_framewingextension_nearfly,4.984775e-04,-5.909076e-01,479460
fractime_flyany_framewingextension_notchase,3.837651e-04,-6.272521e-01,479460
fractime_flyany_framewingextension_notnearfly,1.188837e-04,1.350068e-01,479460
fractime_flyany_framewingflick,1.793685e-04,5.279509e-02,479460
fractime_flyany_framewingflick_nearfly,1.147124e-04,3.101084e-02,479460
fractime_flyany_framewingflick_notnearfly,6.465607e-05,1.274916e-01,479460
fractime_flyany_framewinggrooming,6.403037e-02,-2.045322e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.125224e-02,-1.528497e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.392066e-02,-7.278773e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.679765e-02,-1.863655e+00,479460
fractime_flyfemale_firsthalf_framechase,8.250061e-04,-3.954142e-01,118787
fractime_flyfemale_firsthalf_frametouch,2.836169e-02,5.520048e-01,118787
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.466601e-01,236483
fractime_flyfemale_framebackup,3.116503e-03,-1.601673e+00,236483
fractime_flyfemale_framebodyturn,9.895003e-03,3.393854e-01,236483
fractime_flyfemale_framechase,6.596669e-04,-3.082092e-01,236483
fractime_flyfemale_framecopulation,0.000000e+00,-3.035111e-01,236483
fractime_flyfemale_framecrabwalkall,8.765958e-02,3.418146e-02,236483
fractime_flyfemale_framecrabwalkextreme,2.524494e-03,8.147944e-01,236483
fractime_flyfemale_framejump,4.630354e-03,2.822418e+00,236483
fractime_flyfemale_framemove,6.657772e-01,1.367388e+00,236483
fractime_flyfemale_framenotanybehavior,1.924874e-01,5.040865e-01,236483
fractime_flyfemale_framepivotcenter,4.524638e-04,-3.036065e-01,236483
fractime_flyfemale_framepivottail,1.680036e-02,-1.929031e+00,236483
fractime_flyfemale_framerighting,9.717400e-03,4.110764e+00,236483
fractime_flyfemale_framestop,3.342228e-01,-1.367388e+00,236483
fractime_flyfemale_frametouch,2.356618e-02,5.429008e-01,236483
fractime_flyfemale_framewalk,3.935885e-01,1.515342e+00,236483
fractime_flyfemale_framewingextension,1.099445e-04,-2.194370e-01,236483
fractime_flyfemale_framewingflick,1.099445e-04,8.538262e-02,236483
fractime_flyfemale_framewinggrooming,6.671516e-02,-1.858664e+00,236483
fractime_flyfemale_secondhalf_framechase,4.927950e-04,-1.703531e-01,117696
fractime_flyfemale_secondhalf_frametouch,1.872621e-02,4.273898e-01,117696
fractime_flyfirsthalf_framebackup,3.708493e-03,-1.038112e+00,239720
fractime_flyfirsthalf_framebodyturn,1.153846e-02,8.151167e-01,239720
fractime_flyfirsthalf_framechase,6.678625e-03,-1.143244e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.356203e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.689221e-02,-4.905678e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.724011e-03,-3.826482e-01,239720
fractime_flyfirsthalf_framejump,4.655431e-03,3.549260e+00,239720
fractime_flyfirsthalf_framemove,7.018605e-01,2.018276e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.210913e-04,-9.190525e-01,239720
fractime_flyfirsthalf_framepivottail,2.412815e-02,-1.186589e+00,239720
fractime_flyfirsthalf_framerighting,5.585683e-03,2.054250e+00,239720
fractime_flyfirsthalf_framestop,2.981395e-01,-2.018276e+00,239720
fractime_flyfirsthalf_frametouch,2.901719e-02,-4.441387e-01,239720
fractime_flyfirsthalf_framewalk,4.455782e-01,3.026725e+00,239720
fractime_flyfirsthalf_framewingextension,7.091607e-04,-5.113325e-01,239720
fractime_flyfirsthalf_framewingflick,2.169197e-04,1.185689e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.698315e-02,-2.645993e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.012733e-01,120705
fractime_flymale_firsthalf_framechase,1.245185e-02,-9.218698e-02,120705
fractime_flymale_firsthalf_frametouch,2.971708e-02,-6.674928e-01,120705
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.357348e-01,241886
fractime_flymale_framebackup,4.163118e-03,-2.873295e-01,241886
fractime_flymale_framebodyturn,1.059590e-02,3.568759e-01,241886
fractime_flymale_framechase,9.293634e-03,-2.231732e-01,241886
fractime_flymale_framechase_notwingextension,8.830606e-03,-1.551061e-01,241886
fractime_flymale_framecopulation,0.000000e+00,-1.269627e-01,241886
fractime_flymale_framecrabwalkall,1.182499e-01,-2.493778e-01,241886
fractime_flymale_framecrabwalkextreme,2.997280e-03,-1.081408e+00,241886
fractime_flymale_framejump,3.811713e-03,3.728967e+00,241886
fractime_flymale_framemove,6.586822e-01,1.247268e+00,241886
fractime_flymale_framenotanybehavior,1.292592e-01,-9.996166e-01,241886
fractime_flymale_framepivotcenter,1.819039e-04,-1.070534e+00,241886
fractime_flymale_framepivottail,2.532185e-02,-7.864427e-01,241886
fractime_flymale_framerighting,1.488304e-03,-7.644747e-01,241886
fractime_flymale_framestop,3.413178e-01,-1.247268e+00,241886
fractime_flymale_frametouch,2.447847e-02,-7.850197e-01,241886
fractime_flymale_frametouch_notchase,2.214266e-02,-9.162395e-01,241886
fractime_flymale_framewalk,4.557643e-01,2.932067e+00,241886
fractime_flymale_framewingextension,1.116228e-03,-5.919245e-01,241886
fractime_flymale_framewingflick,2.397824e-04,-1.808623e-02,241886
fractime_flymale_framewinggrooming,6.024326e-02,-1.642779e+00,241886
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.633611e-01,121671
fractime_flymale_secondhalf_framechase,6.123070e-03,-3.891299e-01,121671
fractime_flymale_secondhalf_frametouch,1.977464e-02,-7.886917e-01,121671
fractime_flysecondhalf_framebackup,3.566661e-03,-1.015834e+00,239720
fractime_flysecondhalf_framebodyturn,8.927082e-03,-5.814476e-02,239720
fractime_flysecondhalf_framechase,3.349741e-03,-3.836546e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.078067e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.089479e-01,1.672671e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.819957e-03,-4.556439e-01,239720
fractime_flysecondhalf_framejump,3.783581e-03,3.141269e+00,239720
fractime_flysecondhalf_framemove,6.221383e-01,7.559245e-01,239720
fractime_flysecondhalf_framepivotcenter,4.171533e-04,-3.179386e-01,239720
fractime_flysecondhalf_framepivottail,1.801268e-02,-1.688996e+00,239720
fractime_flysecondhalf_framerighting,5.715001e-03,3.174088e+00,239720
fractime_flysecondhalf_framestop,3.778617e-01,-7.559245e-01,239720
fractime_flysecondhalf_frametouch,1.925163e-02,-5.912737e-01,239720
fractime_flysecondhalf_framewalk,4.030077e-01,1.817777e+00,239720
fractime_flysecondhalf_framewingextension,5.256132e-04,-5.905636e-01,239720
fractime_flysecondhalf_framewingflick,1.418321e-04,-4.271726e-02,239720
fractime_flysecondhalf_framewinggrooming,7.108293e-02,-1.170625e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.525742e+01,2.665512e+00,173663
magveldiff_nose2ell_flyany_frametouch,1.125690e+01,2.702956e+00,11571
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.467375e+01,2.467470e+00,86779
magveldiff_nose2ell_flyfemale_frametouch,1.008740e+01,1.739223e+00,5573
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.033838e+01,1.218100e+00,2244
magveldiff_nose2ell_flymale_framenearfly,1.590725e+01,2.772723e+00,86348
magveldiff_nose2ell_flymale_frametouch,1.239674e+01,3.161001e+00,5921
magveldiff_nose2ell_flymale_framewingextension,9.826656e+00,1.827664e+00,261
max_absdwing_angle_flyany_frameany,1.560412e+00,-3.766561e-01,479440
max_absdwing_angle_flyany_framechase,1.338142e+00,1.770301e-01,2397
max_absdwing_angle_flyany_framenearfly,1.455831e+00,1.737746e-01,173663
max_absdwing_angle_flyany_frametouch,1.683748e+00,1.588060e+00,11571
max_absdwing_angle_flyany_framewingextension,5.467150e+00,5.097748e-01,280
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.196093e+00,-1.420856e+00,30700
max_absdwing_angle_flyfemale_frameany,1.535672e+00,3.910944e-01,236483
max_absdwing_angle_flyfemale_framenearfly,1.467190e+00,1.293190e+00,86779
max_absdwing_angle_flyfemale_frametouch,1.789210e+00,3.239258e+00,5573
max_absdwing_angle_flymale_frameany,1.575941e+00,-9.645428e-01,241886
max_absdwing_angle_flymale_framechase,1.330645e+00,-8.567794e-01,2244
max_absdwing_angle_flymale_framenearfly,1.432083e+00,-9.062622e-01,86348
max_absdwing_angle_flymale_frametouch,1.542707e+00,-3.145143e-01,5921
max_absdwing_area_flyany_frameany,3.078850e+00,-1.301037e+00,479440
max_absdwing_area_flyany_framewingextension,6.947717e+00,1.615358e+00,280
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.264154e+00,2.333069e-01,30700
max_absdwing_area_flyfemale_frameany,3.194531e+00,-8.618417e-01,236483
max_absdwing_area_flymale_frameany,2.952485e+00,-1.339900e+00,241886
max_dwing_angle_in_flyany_frameany,1.106246e+00,9.651656e-02,479440
max_dwing_angle_in_flyany_framewingextension,3.440703e+00,4.093324e-01,280
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.052607e+00,7.538093e-01,236483
max_dwing_angle_in_flymale_frameany,1.155691e+00,-5.155614e-01,241886
max_dwing_angle_out_flyany_frameany,1.106096e+00,9.372742e-02,479440
max_dwing_angle_out_flyany_framewingextension,2.165083e+00,1.295967e-01,280
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.051958e+00,7.348633e-01,236483
max_dwing_angle_out_flymale_frameany,1.155610e+00,-5.114151e-01,241886
max_wing_angle_flyany_frameany,8.786489e-02,-1.698797e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.498589e-02,-1.825677e-01,2397
max_wing_angle_flyany_framenearfly,7.919900e-02,-1.140435e+00,173671
max_wing_angle_flyany_frametouch,8.508161e-02,-5.361223e-01,11571
max_wing_angle_flyany_framewingextension,6.059256e-01,-2.756627e+00,280
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.325031e-01,-2.505812e+00,30700
max_wing_angle_flyfemale_frameany,8.919435e-02,-1.525546e+00,236493
max_wing_angle_flyfemale_framenearfly,8.264081e-02,-7.537003e-01,86784
max_wing_angle_flyfemale_frametouch,8.747360e-02,5.127074e-01,5573
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.611829e-02,-1.406340e+00,241896
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.218126e-02,-1.150402e+00,2244
max_wing_angle_flymale_framenearfly,7.560226e-02,-1.150659e+00,86351
max_wing_angle_flymale_frametouch,8.154617e-02,-8.374250e-01,5921
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.042300e-01,-1.265030e-01,479460
max_wing_area_flyany_framewingextension,1.215212e+00,-2.018937e-01,280
max_wing_area_flyany_framewinggrooming,8.330879e-01,-9.487672e-01,30700
max_wing_area_flyfemale_frameany,9.239622e-01,-8.216362e-01,236493
max_wing_area_flymale_frameany,8.854728e-01,7.698952e-01,241896
mean_wing_angle_flyany_frameany,2.315903e-02,-1.940940e+00,479460
mean_wing_angle_flyany_framewingextension,3.364944e-01,-2.844926e+00,280
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.269413e-02,-1.685566e+00,236493
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.327344e-02,-1.650251e+00,241896
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.798470e-01,2.425264e-01,479460
mean_wing_area_flyany_framewingextension,9.504492e-01,5.938586e-01,280
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.810243e-01,-1.214973e+00,30700
mean_wing_area_flyfemale_frameany,8.954740e-01,-4.669490e-01,236493
mean_wing_area_flymale_frameany,8.653814e-01,1.080998e+00,241896
min_absdwing_angle_flyany_frameany,1.029919e+00,1.733635e+00,479440
min_absdwing_angle_flyany_framewingextension,1.763373e+00,1.053656e+00,280
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.511511e-01,1.671390e+00,236483
min_absdwing_angle_flymale_frameany,1.106279e+00,1.378176e+00,241886
min_absdwing_area_flyany_frameany,2.212264e+00,2.045388e-01,479440
min_absdwing_area_flyany_framewingextension,2.818358e+00,1.635049e+00,280
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.255932e+00,8.268353e-01,236483
min_absdwing_area_flymale_frameany,2.166806e+00,-5.189693e-01,241886
min_dwing_angle_in_flyany_frameany,-1.106096e+00,-9.372742e-02,479440
min_dwing_angle_in_flyany_framewingextension,-2.165083e+00,-1.295967e-01,280
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.051958e+00,-7.348633e-01,236483
min_dwing_angle_in_flymale_frameany,-1.155610e+00,5.114151e-01,241886
min_dwing_angle_out_flyany_frameany,-1.106246e+00,-9.651656e-02,479440
min_dwing_angle_out_flyany_framewingextension,-3.440703e+00,-4.093324e-01,280
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.052607e+00,-7.538093e-01,236483
min_dwing_angle_out_flymale_frameany,-1.155691e+00,5.155614e-01,241886
min_wing_angle_flyany_frameany,-4.154684e-02,-1.826542e+00,479460
min_wing_angle_flyany_framewingextension,6.706310e-02,-4.520392e-01,280
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.380609e-02,-1.374033e+00,236493
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.957142e-02,-1.763509e+00,241896
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.554639e-01,5.979784e-01,479460
min_wing_area_flyany_framewingextension,6.856862e-01,1.521430e+00,280
min_wing_area_flyany_framewinggrooming,3.289608e-01,-1.491682e+00,30700
min_wing_area_flyfemale_frameany,8.669857e-01,-1.000664e-01,236493
min_wing_area_flymale_frameany,8.452900e-01,1.351626e+00,241896
nflies_close_flyany_frameany,4.494702e-01,-2.658289e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.936357e-01,2.526814e-01,431
nflies_close_flyany_framebodyturn,4.856769e-01,-6.448562e-02,4906
nflies_close_flyany_framebodyturnstart,4.935810e-01,-1.142976e-01,1973
nflies_close_flyany_framecrabwalkallstart,4.972608e-01,-4.540280e-02,5394
nflies_close_flyany_framecrabwalkextreme,8.219483e-01,4.410477e-01,1329
nflies_close_flyany_framecrabwalkextremestart,8.192363e-01,4.101860e-01,379
nflies_close_flyany_framejumpstart,4.817929e-01,3.889700e-01,734
nflies_close_flyany_framenearwall,5.233269e-01,3.895562e-02,384552
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.229667e-01,5.671804e-01,2674
nflies_close_flyany_framerightingstart,4.763021e-01,4.397833e-01,217
nflies_close_flyany_framestop,4.102335e-01,3.746512e-01,162051
nflies_close_flyany_frametouch,1.554213e+00,-1.907857e-01,11571
nflies_close_flyany_framewalk,3.847273e-01,-5.596717e-01,203426
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.220587e-01,3.066339e-02,30700
nflies_close_flyfemale_frameany,5.119982e-01,1.993396e-01,236493
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.873772e-01,-3.069848e-01,241896
nflies_close_flymale_framechase,1.163007e+00,-9.449518e-01,2244
nflies_close_flymale_framewingextension,1.173960e+00,1.503681e+00,261
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037369e+00,-2.443603e+00,479460
nwingsdetected_flyany_framewingextension,1.969700e+00,2.154787e-01,280
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.384463e+00,-4.112690e+00,30700
nwingsdetected_flyfemale_frameany,1.023882e+00,-2.751687e+00,236493
nwingsdetected_flymale_frameany,1.050137e+00,-1.643559e+00,241896
phi_flyany_frameany,3.586891e-02,3.178658e+00,479460
phisideways_flyany_framemove,3.820865e-01,-2.447539e+00,317409
phisideways_flyfemale_framemove,3.973446e-01,-1.522722e+00,157455
phisideways_flymale_framemove,3.665266e-01,-2.572235e+00,159336
theta_mm_flyany_frameany,6.677953e-02,2.452952e+00,479460
velmag_ctr_flyany_frameany,1.075229e+01,3.217050e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.918788e+00,1.660942e+00,1744
velmag_ctr_flyany_framebodyturn,1.140146e+01,1.150963e+00,4906
velmag_ctr_flyany_framecrabwalkall,1.631737e+01,2.299623e+00,49344
velmag_ctr_flyany_framecrabwalkextreme,8.066621e+00,8.679698e-01,1329
