field,value,zscore,nflyframes
duration_flyany_framebackup,1.182440e-01,-4.396620e+00,676
duration_flyany_framebodyturn,8.685983e-02,2.076847e+00,3092
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.078088e-01,-4.763581e+00,10999
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.933225e+00,4.738558e+00,115864
duration_flyany_framepivotcenter,1.400395e-01,1.543008e+01,1123
duration_flyany_framepivottail,1.537845e-01,3.711095e+00,8078
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.503419e+00,9.983673e+00,339547
duration_flyany_frametouch,2.334305e-01,3.081894e+00,6543
duration_flyany_framewalk,8.033445e-01,5.895404e+00,82706
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.279713e+00,4.667890e+00,2144
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.213959e-01,-3.419314e+00,321
duration_flyfemale_framebodyturn,8.558680e-02,1.344948e+00,1087
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.856840e-01,-5.561810e+00,2328
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.392069e+00,1.407655e+00,45493
duration_flyfemale_framepivotcenter,1.510010e-01,1.654028e+01,1014
duration_flyfemale_framepivottail,1.505976e-01,3.227889e+00,3142
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.065783e+00,1.486296e+01,192205
duration_flyfemale_frametouch,2.220804e-01,2.825111e+00,2856
duration_flyfemale_framewalk,7.903063e-01,6.044693e+00,31740
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.583515e+00,5.065725e+00,1524
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.146538e-01,-4.195301e+00,355
duration_flymale_framebodyturn,8.832968e-02,2.619081e+00,2005
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.325472e-01,-3.226657e+00,8667
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.568000e+00,6.757612e+00,70325
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.573796e-01,3.977208e+00,4936
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.431729e+00,6.305409e+00,147256
duration_flymale_frametouch,2.452290e-01,2.568745e+00,3669
duration_flymale_framewalk,8.177003e-01,5.212012e+00,50966
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.748060e+00,-8.623688e-02,620
dv_cor_flyany_frameany,7.120867e-02,1.807148e+00,455392
dv_cor_flyfemale_frameany,-1.515731e-02,-1.849393e-01,237698
dv_cor_flymale_frameany,1.657005e-01,2.524222e+00,217586
dv_ctr_flyany_frameany,9.212876e-02,1.808625e+00,455392
dv_ctr_flyfemale_frameany,-2.677585e-02,-2.597408e-01,237698
dv_ctr_flymale_frameany,2.221863e-01,2.663751e+00,217586
dv_tail_flyany_frameany,4.935709e-02,1.960627e+00,455392
dv_tail_flyfemale_frameany,1.906755e-02,7.731453e-01,237698
dv_tail_flymale_frameany,8.268419e-02,2.116691e+00,217586
dwing_angle_diff_flyany_frameany,-6.988486e-05,-6.961200e-01,455392
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.057082e-05,-1.327496e-01,237698
dwing_angle_diff_flymale_frameany,-2.015092e-04,-1.114998e-01,217586
dwing_angle_imbalance_flyany_frameany,-4.106112e-01,5.014528e+00,455392
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.375675e+00,-1.009827e+01,2144
dwing_angle_imbalance_flyfemale_frameany,-3.470525e-01,3.917324e+00,237698
dwing_angle_imbalance_flymale_frameany,-4.795241e-01,4.686536e+00,217586
ecc_flyany_frameany,3.868292e-01,9.648774e+00,455411
ecc_flyfemale_frameany,3.850478e-01,9.758637e+00,237708
ecc_flymale_frameany,3.887668e-01,8.508694e+00,217594
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.574406e-01,455411
fractime_flyany_framebackup,1.484373e-03,-5.243851e+00,455411
fractime_flyany_framebackup_nearfly,7.355993e-04,-4.337335e+00,455411
fractime_flyany_framebackup_nearwall,1.464611e-03,-5.265859e+00,455411
fractime_flyany_framebackup_notnearfly_notnearwall,1.976237e-05,9.220970e-01,455411
fractime_flyany_framebodyturn,6.789471e-03,-2.228075e+00,455411
fractime_flyany_framebodyturn_nearfly,2.224364e-03,-2.595262e+00,455411
fractime_flyany_framebodyturn_nearwall,6.348112e-03,-2.384828e+00,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.359603e-04,8.829930e-01,455411
fractime_flyany_framechase,3.557226e-04,-2.939427e-01,455411
fractime_flyany_framechase_notwingextension,3.557226e-04,-3.073466e-01,455411
fractime_flyany_framecopulation,0.000000e+00,-1.807230e-01,455411
fractime_flyany_framecrabwalkall,2.415181e-02,-5.950048e+00,455411
fractime_flyany_framecrabwalkall_nearfly,7.103474e-03,-4.838151e+00,455411
fractime_flyany_framecrabwalkall_nearwall,2.384220e-02,-5.856758e+00,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.656941e-04,-1.356011e-01,455411
fractime_flyany_framecrabwalkextreme,3.337644e-04,-3.780711e+00,455411
fractime_flyany_framecrabwalkextreme_nearfly,1.207700e-04,-3.448355e+00,455411
fractime_flyany_framecrabwalkextreme_nearwall,3.337644e-04,-3.764572e+00,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.954996e-01,455411
fractime_flyany_framejump,3.732892e-05,-2.620829e+00,455411
fractime_flyany_framejump_nearfly,2.195819e-05,-2.474897e+00,455411
fractime_flyany_framejump_nearwall,2.634982e-05,-2.646048e+00,455411
fractime_flyany_framejump_notnearfly_notnearwall,1.097909e-05,-2.427645e+00,455411
fractime_flyany_framemove,2.544163e-01,-6.071524e+00,455411
fractime_flyany_framemove_nearfly,8.271869e-02,-4.904998e+00,455411
fractime_flyany_framemove_nearwall,2.250956e-01,-6.401255e+00,455411
fractime_flyany_framemove_notnearfly_notnearwall,2.611048e-02,-2.294670e-01,455411
fractime_flyany_framenotanybehavior,4.066437e-02,-4.575951e+00,455411
fractime_flyany_framepivotcenter,2.492254e-03,9.065291e+00,455411
fractime_flyany_framepivotcenter_nearfly,1.001293e-03,7.692342e+00,455411
fractime_flyany_framepivotcenter_nearwall,2.026741e-03,1.387024e+01,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.150097e-04,2.001176e+00,455411
fractime_flyany_framepivotcenter_stop,3.359603e-04,2.296195e+00,455411
fractime_flyany_framepivottail,1.773782e-02,-3.606476e+00,455411
fractime_flyany_framepivottail_nearfly,7.222048e-03,-3.419382e+00,455411
fractime_flyany_framepivottail_nearwall,1.754898e-02,-3.632348e+00,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,1.075951e-04,9.950638e-01,455411
fractime_flyany_framerighting,8.783275e-06,-7.699359e-01,455411
fractime_flyany_framerighting_nearfly,4.391637e-06,-6.566982e-01,455411
fractime_flyany_framerighting_nearwall,8.783275e-06,-6.094306e-01,455411
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.004133e+00,455411
fractime_flyany_framestop,7.455837e-01,6.071524e+00,455411
fractime_flyany_framestop_nearfly,2.873273e-01,4.830627e+00,455411
fractime_flyany_framestop_nearwall,5.565478e-01,5.670287e+00,455411
fractime_flyany_framestop_notnearfly_notnearwall,1.520165e-01,1.436769e+00,455411
fractime_flyany_framestop_notwinggrooming,7.408978e-01,8.283142e+00,455411
fractime_flyany_frametouch,1.436724e-02,-1.214719e+00,455411
fractime_flyany_frametouch_notchase,1.434528e-02,-1.435072e+00,455411
fractime_flyany_framewalk,1.816074e-01,-3.789745e+00,455411
fractime_flyany_framewalk_nearfly,5.054336e-02,-3.583093e+00,455411
fractime_flyany_framewalk_nearwall,1.584064e-01,-4.299307e+00,455411
fractime_flyany_framewalk_notnearfly_notnearwall,2.107108e-02,5.338632e-01,455411
fractime_flyany_framewingextension,0.000000e+00,-3.158043e-01,455411
fractime_flyany_framewingextension_nearfly,0.000000e+00,-2.791993e-01,455411
fractime_flyany_framewingextension_notchase,0.000000e+00,-4.058775e-01,455411
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.102643e+00,455411
fractime_flyany_framewingflick,4.391637e-06,-6.213770e-01,455411
fractime_flyany_framewingflick_nearfly,4.391637e-06,-3.856616e-01,455411
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.398481e+00,455411
fractime_flyany_framewinggrooming,4.714423e-03,-6.038697e+00,455411
fractime_flyany_framewinggrooming_nearfly,2.187035e-03,-5.179947e+00,455411
fractime_flyany_framewinggrooming_nearwall,3.008272e-03,-5.107170e+00,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.475590e-03,-3.978417e+00,455411
fractime_flyfemale_firsthalf_framechase,2.630061e-04,-3.157190e-01,117868
fractime_flyfemale_firsthalf_frametouch,1.389690e-02,-1.885370e+00,117868
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.458823e-01,237698
fractime_flyfemale_framebackup,1.350453e-03,-4.721282e+00,237698
fractime_flyfemale_framebodyturn,4.573030e-03,-3.267071e+00,237698
fractime_flyfemale_framechase,1.598667e-04,-3.340247e-01,237698
fractime_flyfemale_framecopulation,0.000000e+00,-2.318333e-01,237698
fractime_flyfemale_framecrabwalkall,9.793940e-03,-6.429511e+00,237698
fractime_flyfemale_framecrabwalkextreme,1.051755e-04,-3.692884e+00,237698
fractime_flyfemale_framejump,4.207019e-05,-2.654997e+00,237698
fractime_flyfemale_framemove,1.913899e-01,-6.591948e+00,237698
fractime_flyfemale_framenotanybehavior,3.417782e-02,-4.809720e+00,237698
fractime_flyfemale_framepivotcenter,4.265917e-03,1.234961e+01,237698
fractime_flyfemale_framepivottail,1.321845e-02,-3.884161e+00,237698
fractime_flyfemale_framerighting,0.000000e+00,-6.673976e-01,237698
fractime_flyfemale_framestop,8.086101e-01,6.591948e+00,237698
fractime_flyfemale_frametouch,1.201525e-02,-2.077531e+00,237698
fractime_flyfemale_framewalk,1.335308e-01,-4.689153e+00,237698
fractime_flyfemale_framewingextension,0.000000e+00,-3.483139e-01,237698
fractime_flyfemale_framewingflick,0.000000e+00,-1.088341e+00,237698
fractime_flyfemale_framewinggrooming,6.424118e-03,-4.639550e+00,237698
fractime_flyfemale_secondhalf_framechase,5.841609e-05,-3.250865e-01,119830
fractime_flyfemale_secondhalf_frametouch,1.016440e-02,-1.999990e+00,119830
fractime_flyfirsthalf_framebackup,1.260347e-03,-5.450099e+00,227715
fractime_flyfirsthalf_framebodyturn,7.333729e-03,-2.289331e+00,227715
fractime_flyfirsthalf_framechase,5.181916e-04,-2.734452e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.600845e-01,227715
fractime_flyfirsthalf_framecrabwalkall,2.336254e-02,-6.058296e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,2.151813e-04,-3.965142e+00,227715
fractime_flyfirsthalf_framejump,3.952309e-05,-2.387237e+00,227715
fractime_flyfirsthalf_framemove,2.622225e-01,-6.431153e+00,227715
fractime_flyfirsthalf_framepivotcenter,1.782930e-03,6.542646e+00,227715
fractime_flyfirsthalf_framepivottail,1.791274e-02,-4.178100e+00,227715
fractime_flyfirsthalf_framerighting,8.782908e-06,-5.770888e-01,227715
fractime_flyfirsthalf_framestop,7.377775e-01,6.431153e+00,227715
fractime_flyfirsthalf_frametouch,1.545353e-02,-1.354909e+00,227715
fractime_flyfirsthalf_framewalk,1.921700e-01,-3.908598e+00,227715
fractime_flyfirsthalf_framewingextension,0.000000e+00,-3.029050e-01,227715
fractime_flyfirsthalf_framewingflick,0.000000e+00,-6.447432e-01,227715
fractime_flyfirsthalf_framewinggrooming,7.092199e-03,-5.724025e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.363862e-01,109847
fractime_flymale_firsthalf_framechase,7.920107e-04,-2.600849e-01,109847
fractime_flymale_firsthalf_frametouch,1.712382e-02,-8.730017e-01,109847
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.470128e-01,217586
fractime_flymale_framebackup,1.631539e-03,-4.694607e+00,217586
fractime_flymale_framebodyturn,9.214747e-03,-8.159743e-01,217586
fractime_flymale_framechase,5.698896e-04,-2.812803e-01,217586
fractime_flymale_framechase_notwingextension,5.698896e-04,-2.917461e-01,217586
fractime_flymale_framecopulation,0.000000e+00,-3.216773e-02,217586
fractime_flymale_framecrabwalkall,3.983253e-02,-4.427670e+00,217586
fractime_flymale_framecrabwalkextreme,5.836773e-04,-3.277850e+00,217586
fractime_flymale_framejump,3.217119e-05,-1.977403e+00,217586
fractime_flymale_framemove,3.232285e-01,-4.606296e+00,217586
fractime_flymale_framenotanybehavior,4.767310e-02,-3.900794e+00,217586
fractime_flymale_framepivotcenter,5.561020e-04,-4.055918e-01,217586
fractime_flymale_framepivottail,2.268528e-02,-2.535570e+00,217586
fractime_flymale_framerighting,1.838354e-05,-8.072014e-01,217586
fractime_flymale_framestop,6.767715e-01,4.606296e+00,217586
fractime_flymale_frametouch,1.686230e-02,-6.897978e-01,217586
fractime_flymale_frametouch_notchase,1.681634e-02,-8.052868e-01,217586
fractime_flymale_framewalk,2.342338e-01,-2.126602e+00,217586
fractime_flymale_framewingextension,0.000000e+00,-3.005821e-01,217586
fractime_flymale_framewingflick,9.191768e-06,-4.408586e-01,217586
fractime_flymale_framewinggrooming,2.849448e-03,-5.647470e+00,217586
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.289955e-01,107739
fractime_flymale_secondhalf_framechase,3.434225e-04,-2.737198e-01,107739
fractime_flymale_secondhalf_frametouch,1.659566e-02,-3.244911e-01,107739
fractime_flysecondhalf_framebackup,1.708561e-03,-4.489843e+00,227677
fractime_flysecondhalf_framebodyturn,6.245690e-03,-2.073801e+00,227677
fractime_flysecondhalf_framechase,1.932562e-04,-2.844633e-01,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.510011e-02,227677
fractime_flysecondhalf_framecrabwalkall,2.493884e-02,-5.410290e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,4.523953e-04,-3.391425e+00,227677
fractime_flysecondhalf_framejump,3.513750e-05,-2.594741e+00,227677
fractime_flysecondhalf_framemove,2.465466e-01,-5.426457e+00,227677
fractime_flysecondhalf_framepivotcenter,3.201904e-03,1.037966e+01,227677
fractime_flysecondhalf_framepivottail,1.756436e-02,-2.719608e+00,227677
fractime_flysecondhalf_framerighting,8.784374e-06,-9.661873e-01,227677
fractime_flysecondhalf_framestop,7.534534e-01,5.426457e+00,227677
fractime_flysecondhalf_frametouch,1.328197e-02,-8.322744e-01,227677
fractime_flysecondhalf_framewalk,1.710581e-01,-3.486056e+00,227677
fractime_flysecondhalf_framewingextension,0.000000e+00,-2.823870e-01,227677
fractime_flysecondhalf_framewingflick,8.784374e-06,-4.956900e-01,227677
fractime_flysecondhalf_framewinggrooming,2.336644e-03,-5.674415e+00,227677
magveldiff_nose2ell_flyany_framenearfly,5.414039e+00,-4.094441e+00,168517
magveldiff_nose2ell_flyany_frametouch,7.245800e+00,-1.677892e+00,6543
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.206277e+00,-4.716490e+00,93856
magveldiff_nose2ell_flyfemale_frametouch,7.002792e+00,-1.099803e+00,2856
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.822586e+00,-3.134406e+00,74553
magveldiff_nose2ell_flymale_frametouch,7.504071e+00,-1.965313e+00,3669
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.379131e-01,-7.190462e+00,455392
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.597087e-01,-6.652408e+00,168517
max_absdwing_angle_flyany_frametouch,9.857181e-01,-3.771404e+00,6543
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.142308e+00,8.605339e+00,2144
max_absdwing_angle_flyfemale_frameany,6.247976e-01,-6.691420e+00,237698
max_absdwing_angle_flyfemale_framenearfly,6.446105e-01,-6.386626e+00,93856
max_absdwing_angle_flyfemale_frametouch,8.562277e-01,-4.181120e+00,2856
max_absdwing_angle_flymale_frameany,8.605087e-01,-5.654448e+00,217586
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.896746e-01,-5.179460e+00,74553
max_absdwing_angle_flymale_frametouch,1.126861e+00,-2.524586e+00,3669
max_absdwing_area_flyany_frameany,1.633079e+00,-7.958018e+00,455392
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.689421e+00,5.918168e-02,2144
max_absdwing_area_flyfemale_frameany,1.439242e+00,-7.486634e+00,237698
max_absdwing_area_flymale_frameany,1.843440e+00,-5.524559e+00,217586
max_dwing_angle_in_flyany_frameany,6.587531e-01,-8.236596e+00,455392
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.693767e-01,-7.777859e+00,237698
max_dwing_angle_in_flymale_frameany,7.559147e-01,-6.603290e+00,217586
max_dwing_angle_out_flyany_frameany,6.586832e-01,-8.237532e+00,455392
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.694273e-01,-7.767598e+00,237698
max_dwing_angle_out_flymale_frameany,7.557132e-01,-6.602586e+00,217586
max_wing_angle_flyany_frameany,4.141030e-02,-6.619101e+00,455411
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.256201e-02,-5.412532e+00,168523
max_wing_angle_flyany_frametouch,5.173325e-02,-2.704832e+00,6543
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.514735e-01,-2.175505e+00,2144
max_wing_angle_flyfemale_frameany,3.881500e-02,-7.096868e+00,237708
max_wing_angle_flyfemale_framenearfly,3.845537e-02,-6.915958e+00,93859
max_wing_angle_flyfemale_frametouch,4.649165e-02,-5.663153e+00,2856
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.420115e-02,-4.534445e+00,217594
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.715614e-02,-3.371951e+00,74555
max_wing_angle_flymale_frametouch,5.761550e-02,-1.372984e+00,3669
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.770517e-01,1.772785e+00,455411
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.369613e-01,-1.436195e-01,2144
max_wing_area_flyfemale_frameany,9.658851e-01,-3.733309e-01,237708
max_wing_area_flymale_frameany,9.893618e-01,4.143987e+00,217594
mean_wing_angle_flyany_frameany,2.589181e-03,-5.323936e+00,455411
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.469415e-03,-5.150861e+00,237708
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.707664e-03,-4.064185e+00,217594
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.741237e-01,2.699743e+00,455411
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.053509e-01,-1.525173e-02,2144
mean_wing_area_flyfemale_frameany,9.628555e-01,5.081037e-01,237708
mean_wing_area_flymale_frameany,9.865654e-01,4.924533e+00,217594
min_absdwing_angle_flyany_frameany,6.487484e-01,-8.086683e+00,455392
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.541490e-01,-7.593271e+00,237698
min_absdwing_angle_flymale_frameany,7.519122e-01,-6.434469e+00,217586
min_absdwing_area_flyany_frameany,1.461949e+00,-8.933982e+00,455392
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.317707e+00,-8.990749e+00,237698
min_absdwing_area_flymale_frameany,1.619118e+00,-5.825737e+00,217586
min_dwing_angle_in_flyany_frameany,-6.586832e-01,8.237532e+00,455392
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.694273e-01,7.767598e+00,237698
min_dwing_angle_in_flymale_frameany,-7.557132e-01,6.602586e+00,217586
min_dwing_angle_out_flyany_frameany,-6.587531e-01,8.236596e+00,455392
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.693767e-01,7.777859e+00,237698
min_dwing_angle_out_flymale_frameany,-7.559147e-01,6.603290e+00,217586
min_wing_angle_flyany_frameany,-3.623194e-02,-1.305838e+00,455411
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.387617e-02,4.354387e-02,237708
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.878582e-02,-2.107152e+00,217594
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.711957e-01,3.542332e+00,455411
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.737404e-01,1.945169e-01,2144
min_wing_area_flyfemale_frameany,9.598258e-01,1.367341e+00,237708
min_wing_area_flymale_frameany,9.837690e-01,5.545522e+00,217594
nflies_close_flyany_frameany,4.218651e-01,-1.493596e+00,455411
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.811563e-01,-2.178836e+00,3092
nflies_close_flyany_framebodyturnstart,3.853407e-01,-2.260480e+00,1169
nflies_close_flyany_framecrabwalkallstart,4.116404e-01,-1.492735e+00,1574
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.709988e-01,-1.699400e+00,355969
nflies_close_flyany_framepivotcenter,5.687663e-01,-6.006333e-01,1123
nflies_close_flyany_framepivotcenterstart,7.095105e-01,9.872265e-01,252
nflies_close_flyany_framepivottailstart,5.222316e-01,-9.265310e-01,1754
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.283738e-01,-8.609990e-01,339547
nflies_close_flyany_frametouch,1.661605e+00,8.722503e-03,6543
nflies_close_flyany_framewalk,3.340616e-01,-2.237160e+00,82706
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.300942e-01,4.511752e+00,2144
nflies_close_flyfemale_frameany,4.999579e-01,-1.240121e+00,237708
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.357400e-01,-1.876445e+00,217594
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.816781e-01,-7.096099e+00,455411
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.444723e+00,-3.571247e+00,2144
nwingsdetected_flyfemale_frameany,9.540571e-01,-9.230463e+00,237708
nwingsdetected_flymale_frameany,1.011834e+00,-3.790591e+00,217594
phi_flyany_frameany,1.141123e-01,1.040434e+01,455411
phisideways_flyany_framemove,3.702527e-01,-4.903638e+00,115864
phisideways_flyfemale_framemove,3.819128e-01,-4.981699e+00,45503
phisideways_flymale_framemove,3.572045e-01,-4.001298e+00,70333
theta_mm_flyany_frameany,2.288967e-01,8.378945e+00,455411
velmag_ctr_flyany_frameany,3.744445e+00,-3.744167e+00,455392
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.027967e+00,1.638438e+00,676
velmag_ctr_flyany_framebodyturn,1.047118e+01,2.009252e-01,3092
velmag_ctr_flyany_framecrabwalkall,1.355106e+01,1.918742e-01,10998
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.328297e+01,1.553158e+00,115845
velmag_ctr_flyany_framenearfly,3.261509e+00,-3.829604e+00,168517
velmag_ctr_flyany_framenearwall,4.297127e+00,-3.696964e+00,355951
velmag_ctr_flyany_framenotnearfly_notnearwall,6.648937e+00,1.884788e+00,81120
velmag_ctr_flyany_framepivotcenter,1.624951e+00,-1.997290e+00,1123
velmag_ctr_flyany_framepivottail,1.062000e+01,1.664060e+00,8078
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.954853e-01,-6.915054e+00,339547
velmag_ctr_flyany_frametouch,4.374829e+00,-1.787029e+00,6543
velmag_ctr_flyany_framewalk,1.624812e+01,5.664832e-01,82706
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.268656e-01,8.213031e-03,2144
velmag_ctr_flyfemale_frameany,2.790270e+00,-4.308816e+00,237698
velmag_ctr_flymale_frameany,4.788012e+00,-2.620046e+00,217586
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.155120e+00,-3.494686e+00,455392
velmag_flyfemale_frameany,2.295597e+00,-4.034806e+00,237698
velmag_flymale_frameany,4.095244e+00,-2.447804e+00,217586
velmag_nose_flyany_frameany,4.096781e+00,-3.754985e+00,455392
velmag_nose_flyfemale_frameany,3.133883e+00,-4.329896e+00,237698
velmag_nose_flymale_frameany,5.149773e+00,-2.614644e+00,217586
