field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.879389e+00,-1.996573e+00,241252
du_ctr_flymale_frameany,5.196720e+00,-1.103996e+00,237698
du_ctr_flymale_framechase,1.373289e+01,-5.858468e-01,522
du_tail_flyany_frameany,4.527240e+00,-1.648387e+00,479420
du_tail_flyany_framepivottail,2.612766e-01,-7.070673e-01,11753
du_tail_flyfemale_frameany,3.875915e+00,-1.999846e+00,241252
du_tail_flymale_frameany,5.196562e+00,-1.103538e+00,237698
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.238960e-01,-2.353138e+00,1905
duration_flyany_framebodyturn,8.383455e-02,1.505546e-01,3672
duration_flyany_framechase,2.496984e-01,2.678714e-01,552
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.986330e-01,1.014331e+00,40056
duration_flyany_framecrabwalkextreme,1.223628e-01,1.606083e+00,965
duration_flyany_framejump,8.584806e-02,-5.953923e-01,364
duration_flyany_framemove,1.231092e+00,-1.010214e+00,224498
duration_flyany_framepivotcenter,8.875379e-02,8.193262e-01,420
duration_flyany_framepivottail,1.373973e-01,5.157167e-01,11753
duration_flyany_framerighting,5.070347e-01,2.485216e+00,1617
duration_flyany_framestop,1.459259e+00,4.169530e-01,254942
duration_flyany_frametouch,1.902467e-01,4.933996e-01,7161
duration_flyany_framewalk,5.705455e-01,2.711124e-01,127528
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.937592e+00,-2.618705e-01,39253
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.264552e-01,-1.965356e+00,979
duration_flyfemale_framebodyturn,8.384459e-02,4.883720e-01,1531
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.295684e-01,-1.428479e+00,13033
duration_flyfemale_framecrabwalkextreme,1.153633e-01,-8.856203e-02,311
duration_flyfemale_framejump,1.035996e-01,4.875317e+00,216
duration_flyfemale_framemove,1.106868e+00,-1.347376e+00,105924
duration_flyfemale_framepivotcenter,9.339214e-02,1.554750e+00,241
duration_flyfemale_framepivottail,1.362701e-01,7.479698e-01,5832
duration_flyfemale_framerighting,5.106043e-01,1.780956e+00,979
duration_flyfemale_framestop,1.575181e+00,1.367949e+00,135328
duration_flyfemale_frametouch,1.936138e-01,2.060756e+00,3220
duration_flyfemale_framewalk,5.350761e-01,1.717884e-01,57265
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.978123e+00,-8.706611e-01,21532
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.216379e-01,-2.016888e+00,921
duration_flymale_framebodyturn,8.394654e-02,-6.132130e-02,2140
duration_flymale_framechase,3.056449e-01,1.079671e-01,522
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.652324e-01,1.931815e+00,27022
duration_flymale_framecrabwalkextreme,1.296433e-01,2.493156e+00,654
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.342123e+00,-5.924669e-01,118477
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.380200e-01,1.354630e-01,5918
duration_flymale_framerighting,4.954976e-01,1.943520e+00,626
duration_flymale_framestop,1.345806e+00,-3.702685e-03,119221
duration_flymale_frametouch,1.872652e-01,-3.759714e-01,3941
duration_flymale_framewalk,6.029435e-01,3.185555e-01,70256
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.704430e+00,-4.997829e-01,17399
dv_cor_flyany_frameany,-6.866508e-02,-8.806932e-01,479420
dv_cor_flyfemale_frameany,5.166242e-02,9.175914e-01,241252
dv_cor_flymale_frameany,-1.910089e-01,-1.871781e+00,237698
dv_ctr_flyany_frameany,-8.652965e-02,-8.610009e-01,479420
dv_ctr_flyfemale_frameany,6.753772e-02,9.280783e-01,241252
dv_ctr_flymale_frameany,-2.432388e-01,-1.929105e+00,237698
dv_tail_flyany_frameany,3.584080e-03,5.727840e-01,479420
dv_tail_flyfemale_frameany,8.481555e-02,1.932369e+00,241252
dv_tail_flymale_frameany,-7.907309e-02,-9.050161e-01,237698
dwing_angle_diff_flyany_frameany,-4.081141e-05,4.445978e-02,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.548601e-05,-1.289792e+00,241252
dwing_angle_diff_flymale_frameany,-6.074915e-05,1.250294e+00,237698
dwing_angle_imbalance_flyany_frameany,-6.128413e-01,2.038315e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.529479e+00,2.014244e+00,39253
dwing_angle_imbalance_flyfemale_frameany,-5.259331e-01,1.566210e+00,241252
dwing_angle_imbalance_flymale_frameany,-6.990797e-01,1.939201e+00,237698
ecc_flyany_frameany,3.559532e-01,2.014743e-01,479440
ecc_flyfemale_frameany,3.564025e-01,5.904908e-01,241262
ecc_flymale_frameany,3.554683e-01,-1.168312e-01,237708
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.228382e-01,479440
fractime_flyany_framebackup,3.973386e-03,-1.278430e+00,479440
fractime_flyany_framebackup_nearfly,1.850075e-03,-1.803710e+00,479440
fractime_flyany_framebackup_nearwall,3.946271e-03,-1.287973e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.668613e-05,9.685103e-02,479440
fractime_flyany_framebodyturn,7.658935e-03,-1.718510e+00,479440
fractime_flyany_framebodyturn_nearfly,2.438261e-03,-2.217103e+00,479440
fractime_flyany_framebodyturn_nearwall,7.310612e-03,-1.706115e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.523778e-04,-5.391206e-01,479440
fractime_flyany_framechase,1.174287e-03,-8.148217e-01,479440
fractime_flyany_framechase_notwingextension,1.174287e-03,-8.089198e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479440
fractime_flyany_framecrabwalkall,8.354747e-02,-8.623021e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.015685e-02,-1.824806e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.273611e-02,-8.501290e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.902720e-04,4.018213e-01,479440
fractime_flyany_framecrabwalkextreme,2.012765e-03,-8.500107e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,9.198231e-04,-1.353698e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.946020e-03,-8.220324e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.797263e-05,2.367814e-01,479440
fractime_flyany_framejump,7.613049e-04,-1.510824e+00,479440
fractime_flyany_framejump_nearfly,1.626898e-04,-1.610116e+00,479440
fractime_flyany_framejump_nearwall,3.024362e-04,-1.542170e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.983814e-04,-1.349956e+00,479440
fractime_flyany_framemove,4.682505e-01,-1.806497e+00,479440
fractime_flyany_framemove_nearfly,1.567579e-01,-2.220567e+00,479440
fractime_flyany_framemove_nearwall,4.277616e-01,-1.782594e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.289463e-02,-4.776226e-01,479440
fractime_flyany_framenotanybehavior,1.377983e-01,-7.924777e-01,479440
fractime_flyany_framepivotcenter,8.864509e-04,1.187576e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.836643e-04,1.186260e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.816953e-04,6.557244e-02,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.879526e-04,1.802538e+00,479440
fractime_flyany_framepivotcenter_stop,2.064909e-04,5.377474e-01,479440
fractime_flyany_framepivottail,2.451402e-02,-1.316994e+00,479440
fractime_flyany_framepivottail_nearfly,9.308777e-03,-1.877890e+00,479440
fractime_flyany_framepivottail_nearwall,2.433464e-02,-1.318565e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.091607e-05,-4.497547e-01,479440
fractime_flyany_framerighting,3.376856e-03,9.889850e-01,479440
fractime_flyany_framerighting_nearfly,8.238779e-04,5.681194e-01,479440
fractime_flyany_framerighting_nearwall,2.321458e-03,1.096511e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.301352e-04,5.114504e-01,479440
fractime_flyany_framestop,5.317495e-01,1.806497e+00,479440
fractime_flyany_framestop_nearfly,1.406850e-01,-3.706411e-01,479440
fractime_flyany_framestop_nearwall,2.646609e-01,-4.831560e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.240343e-01,2.930531e+00,479440
fractime_flyany_framestop_notwinggrooming,4.505256e-01,2.022270e+00,479440
fractime_flyany_frametouch,1.493618e-02,-1.554276e+00,479440
fractime_flyany_frametouch_notchase,1.470048e-02,-1.682035e+00,479440
fractime_flyany_framewalk,2.659937e-01,-1.446099e+00,479440
fractime_flyany_framewalk_nearfly,7.492074e-02,-2.054453e+00,479440
fractime_flyany_framewalk_nearwall,2.470945e-01,-1.382662e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.589354e-02,-5.706611e-01,479440
fractime_flyany_framewingextension,3.545803e-05,-9.404259e-01,479440
fractime_flyany_framewingextension_nearfly,1.668613e-05,-9.218331e-01,479440
fractime_flyany_framewingextension_notchase,3.545803e-05,-1.076656e+00,479440
fractime_flyany_framewingextension_notnearfly,1.877190e-05,-1.220662e+00,479440
fractime_flyany_framewingflick,2.920073e-05,-6.143813e-01,479440
fractime_flyany_framewingflick_nearfly,6.257300e-06,-6.588452e-01,479440
fractime_flyany_framewingflick_notnearfly,2.294343e-05,-1.307145e-02,479440
fractime_flyany_framewinggrooming,8.187260e-02,-4.178462e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.529284e-02,-6.117442e-01,479440
fractime_flyany_framewinggrooming_nearwall,1.659019e-02,-2.063195e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.541465e-02,6.133067e-01,479440
fractime_flyfemale_firsthalf_framechase,1.627220e-04,-9.295135e-01,122909
fractime_flyfemale_firsthalf_frametouch,1.540977e-02,-1.356614e+00,122909
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,241252
fractime_flyfemale_framebackup,4.066288e-03,-1.040575e+00,241252
fractime_flyfemale_framebodyturn,6.346061e-03,-2.471738e+00,241252
fractime_flyfemale_framechase,1.409315e-04,-9.461170e-01,241252
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,241252
fractime_flyfemale_framecrabwalkall,5.402235e-02,-2.245500e+00,241252
fractime_flyfemale_framecrabwalkextreme,1.289108e-03,-1.224585e+00,241252
fractime_flyfemale_framejump,9.077645e-04,-1.499447e+00,241252
fractime_flyfemale_framemove,4.390596e-01,-2.090107e+00,241252
fractime_flyfemale_framenotanybehavior,1.443221e-01,-1.040134e+00,241252
fractime_flyfemale_framepivotcenter,9.989554e-04,5.021622e-01,241252
fractime_flyfemale_framepivottail,2.417389e-02,-9.863070e-01,241252
fractime_flyfemale_framerighting,4.057997e-03,6.898059e-01,241252
fractime_flyfemale_framestop,5.609404e-01,2.090107e+00,241252
fractime_flyfemale_frametouch,1.334704e-02,-1.352651e+00,241252
fractime_flyfemale_framewalk,2.373659e-01,-1.852324e+00,241252
fractime_flyfemale_framewingextension,2.072522e-05,-6.938056e-01,241252
fractime_flyfemale_framewingflick,2.487026e-05,-6.059782e-01,241252
fractime_flyfemale_framewinggrooming,8.925107e-02,-3.826060e-01,241252
fractime_flyfemale_secondhalf_framechase,1.183002e-04,-8.301848e-01,118343
fractime_flyfemale_secondhalf_frametouch,1.120472e-02,-1.115553e+00,118343
fractime_flyfirsthalf_framebackup,4.012680e-03,-1.376959e+00,239740
fractime_flyfirsthalf_framebodyturn,8.630183e-03,-1.528747e+00,239740
fractime_flyfirsthalf_framechase,1.647618e-03,-7.168034e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.307333e-02,-8.423138e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.906232e-03,-9.410735e-01,239740
fractime_flyfirsthalf_framejump,1.030283e-03,-1.112285e+00,239740
fractime_flyfirsthalf_framemove,4.916910e-01,-1.653888e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.051139e-03,2.899684e+00,239740
fractime_flyfirsthalf_framepivottail,2.714607e-02,-1.219214e+00,239740
fractime_flyfirsthalf_framerighting,4.116960e-03,1.337107e+00,239740
fractime_flyfirsthalf_framestop,5.083090e-01,1.653888e+00,239740
fractime_flyfirsthalf_frametouch,1.701009e-02,-1.578090e+00,239740
fractime_flyfirsthalf_framewalk,2.783349e-01,-1.388388e+00,239740
fractime_flyfirsthalf_framewingextension,4.171185e-05,-8.082076e-01,239740
fractime_flyfirsthalf_framewingflick,5.005423e-05,-3.857571e-01,239740
fractime_flyfirsthalf_framewinggrooming,9.101527e-02,-1.163605e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,116486
fractime_flymale_firsthalf_framechase,3.219271e-03,-6.772349e-01,116486
fractime_flymale_firsthalf_frametouch,1.874903e-02,-1.300713e+00,116486
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.999664e-01,237698
fractime_flymale_framebackup,3.874664e-03,-1.298860e+00,237698
fractime_flymale_framebodyturn,9.007228e-03,-7.769061e-01,237698
fractime_flymale_framechase,2.225513e-03,-7.865096e-01,237698
fractime_flymale_framechase_notwingextension,2.225513e-03,-7.756317e-01,237698
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,237698
fractime_flymale_framecrabwalkall,1.136821e-01,2.742132e-01,237698
fractime_flymale_framecrabwalkextreme,2.751390e-03,-4.989074e-01,237698
fractime_flymale_framejump,6.142248e-04,-1.191696e+00,237698
fractime_flymale_framemove,4.984350e-01,-1.270746e+00,237698
fractime_flymale_framenotanybehavior,1.311328e-01,-4.533471e-01,237698
fractime_flymale_framepivotcenter,7.740915e-04,2.237997e+00,237698
fractime_flymale_framepivottail,2.490976e-02,-1.428999e+00,237698
fractime_flymale_framerighting,2.658836e-03,1.328381e+00,237698
fractime_flymale_framestop,5.015650e-01,1.270746e+00,237698
fractime_flymale_frametouch,1.657986e-02,-1.307795e+00,237698
fractime_flymale_frametouch_notchase,1.612971e-02,-1.435678e+00,237698
fractime_flymale_framewalk,2.955683e-01,-8.003230e-01,237698
fractime_flymale_framewingextension,5.048423e-05,-9.237827e-01,237698
fractime_flymale_framewingflick,3.365615e-05,-5.599054e-01,237698
fractime_flymale_framewinggrooming,7.319792e-02,-3.567057e-01,237698
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,121059
fractime_flymale_secondhalf_framechase,1.272107e-03,-8.304058e-01,121059
fractime_flymale_secondhalf_frametouch,1.451358e-02,-1.119779e+00,121059
fractime_flysecondhalf_framebackup,3.934413e-03,-1.043432e+00,239680
fractime_flysecondhalf_framebodyturn,6.688084e-03,-1.830147e+00,239680
fractime_flysecondhalf_framechase,7.009346e-04,-8.467197e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239680
fractime_flysecondhalf_framecrabwalkall,8.402453e-02,-8.189182e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.119493e-03,-7.166540e-01,239680
fractime_flysecondhalf_framejump,4.923231e-04,-1.772795e+00,239680
fractime_flysecondhalf_framemove,4.447597e-01,-1.847824e+00,239680
fractime_flysecondhalf_framepivotcenter,7.217957e-04,-1.798988e-01,239680
fractime_flysecondhalf_framepivottail,2.188334e-02,-1.302613e+00,239680
fractime_flysecondhalf_framerighting,2.636849e-03,4.801214e-01,239680
fractime_flysecondhalf_framestop,5.552403e-01,1.847824e+00,239680
fractime_flysecondhalf_frametouch,1.286298e-02,-1.284678e+00,239680
fractime_flysecondhalf_framewalk,2.536590e-01,-1.421517e+00,239680
fractime_flysecondhalf_framewingextension,2.920561e-05,-9.620149e-01,239680
fractime_flysecondhalf_framewingflick,8.344459e-06,-8.403060e-01,239680
fractime_flysecondhalf_framewinggrooming,7.273448e-02,-6.856817e-01,239680
magveldiff_nose2ell_flyany_framenearfly,9.299776e+00,-1.481716e+00,142602
magveldiff_nose2ell_flyany_frametouch,8.719879e+00,-6.224414e-01,7161
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.859332e+00,-1.413654e+00,70789
magveldiff_nose2ell_flyfemale_frametouch,7.863354e+00,-1.167399e+00,3220
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.732480e+00,-7.155923e-01,522
magveldiff_nose2ell_flymale_framenearfly,9.751466e+00,-1.482314e+00,71755
magveldiff_nose2ell_flymale_frametouch,9.591218e+00,-6.152675e-02,3941
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.344287e+00,-1.780082e+00,479420
max_absdwing_angle_flyany_framechase,1.176079e+00,-1.104725e+00,552
max_absdwing_angle_flyany_framenearfly,1.220249e+00,-1.956236e+00,142602
max_absdwing_angle_flyany_frametouch,1.104966e+00,-3.413697e+00,7161
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.366118e+00,9.245942e-01,39253
max_absdwing_angle_flyfemale_frameany,1.269969e+00,-1.396499e+00,241252
max_absdwing_angle_flyfemale_framenearfly,1.174795e+00,-1.393383e+00,70789
max_absdwing_angle_flyfemale_frametouch,1.017480e+00,-3.273247e+00,3220
max_absdwing_angle_flymale_frameany,1.415347e+00,-1.630492e+00,237698
max_absdwing_angle_flymale_framechase,1.016437e+00,-2.336976e+00,522
max_absdwing_angle_flymale_framenearfly,1.274151e+00,-1.871441e+00,71755
max_absdwing_angle_flymale_frametouch,1.194130e+00,-2.758455e+00,3941
max_absdwing_area_flyany_frameany,2.924756e+00,-1.619942e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.304393e+00,4.809853e-01,39253
max_absdwing_area_flyfemale_frameany,3.024826e+00,-1.262742e+00,241252
max_absdwing_area_flymale_frameany,2.815170e+00,-1.442505e+00,237698
max_dwing_angle_in_flyany_frameany,9.643868e-01,-2.298157e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.008177e-01,-1.730818e+00,241252
max_dwing_angle_in_flymale_frameany,1.027171e+00,-2.237760e+00,237698
max_dwing_angle_out_flyany_frameany,9.643460e-01,-2.298152e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.007322e-01,-1.735212e+00,241252
max_dwing_angle_out_flymale_frameany,1.027111e+00,-2.231758e+00,237698
max_wing_angle_flyany_frameany,8.680950e-02,-1.115046e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.927344e-02,-2.178423e+00,552
max_wing_angle_flyany_framenearfly,7.850439e-02,-8.074239e-01,142606
max_wing_angle_flyany_frametouch,6.872657e-02,-1.740344e+00,7161
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.715158e-01,1.075065e+00,39253
max_wing_angle_flyfemale_frameany,9.024975e-02,-6.453960e-01,241262
max_wing_angle_flyfemale_framenearfly,8.517548e-02,1.043875e-01,70790
max_wing_angle_flyfemale_frametouch,7.609904e-02,-8.569198e-01,3220
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.299355e-02,-1.158107e+00,237708
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.253089e-02,-2.140716e+00,522
max_wing_angle_flymale_framenearfly,7.225790e-02,-1.131226e+00,71758
max_wing_angle_flymale_frametouch,6.258372e-02,-1.718876e+00,3941
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.398210e-01,8.679359e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.726753e-01,9.791539e-01,39253
max_wing_area_flyfemale_frameany,1.003339e+00,8.481783e-01,241262
max_wing_area_flymale_frameany,8.757047e-01,6.756200e-01,237708
mean_wing_angle_flyany_frameany,2.795012e-02,-6.773709e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.926962e-02,-1.927301e-01,241262
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.636578e-02,-8.441183e-01,237708
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.109816e-01,1.046961e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.331290e-01,1.597455e+00,39253
mean_wing_area_flyfemale_frameany,9.674936e-01,9.859461e-01,241262
mean_wing_area_flymale_frameany,8.541888e-01,8.874240e-01,237708
min_absdwing_angle_flyany_frameany,8.742251e-01,-2.192977e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.006318e-01,-1.751758e+00,241252
min_absdwing_angle_flymale_frameany,9.485143e-01,-2.071748e+00,237698
min_absdwing_area_flyany_frameany,2.040527e+00,-1.804040e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.020372e+00,-1.784732e+00,241252
min_absdwing_area_flymale_frameany,2.060114e+00,-1.254359e+00,237698
min_dwing_angle_in_flyany_frameany,-9.643460e-01,2.298152e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.007322e-01,1.735212e+00,241252
min_dwing_angle_in_flymale_frameany,-1.027111e+00,2.231758e+00,237698
min_dwing_angle_out_flyany_frameany,-9.643868e-01,2.298157e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.008177e-01,1.730818e+00,241252
min_dwing_angle_out_flymale_frameany,-1.027171e+00,2.237760e+00,237698
min_wing_angle_flyany_frameany,-3.090926e-02,3.497743e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.171051e-02,6.634285e-01,241262
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.026199e-02,1.398250e-02,237708
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.821422e-01,1.197056e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.935828e-01,2.395650e+00,39253
min_wing_area_flyfemale_frameany,9.316487e-01,1.091719e+00,241262
min_wing_area_flymale_frameany,8.326729e-01,1.067701e+00,237708
nflies_close_flyany_frameany,3.499625e-01,-1.954228e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.463627e-01,-2.019337e+00,501
nflies_close_flyany_framebodyturn,3.803330e-01,-1.938743e+00,3672
nflies_close_flyany_framebodyturnstart,3.831264e-01,-2.048993e+00,1434
nflies_close_flyany_framecrabwalkallstart,3.884714e-01,-1.746494e+00,4176
nflies_close_flyany_framecrabwalkextreme,4.904449e-01,-3.538946e+00,965
nflies_close_flyany_framecrabwalkextremestart,5.210067e-01,-3.177781e+00,257
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.269713e-01,-1.866810e+00,331975
nflies_close_flyany_framepivotcenter,4.259569e-01,-1.016751e+00,420
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.682641e-01,-1.737548e+00,2810
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.096042e-01,-1.606539e+00,254942
nflies_close_flyany_frametouch,1.420244e+00,-2.031927e+00,7161
nflies_close_flyany_framewalk,3.338988e-01,-1.969704e+00,127528
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.882386e-01,-1.194753e+00,39253
nflies_close_flyfemale_frameany,3.826089e-01,-2.160715e+00,241262
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.171118e-01,-1.614096e+00,237708
nflies_close_flymale_framechase,1.065395e+00,-2.455501e+00,522
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064911e+00,-1.928357e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.482357e+00,1.520262e+00,39253
nwingsdetected_flyfemale_frameany,1.062384e+00,3.666067e-01,241262
nwingsdetected_flymale_frameany,1.067036e+00,-4.917046e-01,237708
phi_flyany_frameany,-1.226236e-01,-1.198644e+01,479440
phisideways_flyany_framemove,4.413884e-01,3.372245e-01,224498
phisideways_flyfemale_framemove,4.392365e-01,-4.082175e-01,105934
phisideways_flymale_framemove,4.432742e-01,7.150843e-01,118487
theta_mm_flyany_frameany,-1.438885e-01,-5.494743e+00,479440
velmag_ctr_flyany_frameany,5.881089e+00,-1.700376e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.191032e+00,-3.520253e-01,1905
velmag_ctr_flyany_framebodyturn,1.090378e+01,2.949160e-01,3672
velmag_ctr_flyany_framecrabwalkall,1.348746e+01,-3.692020e-01,40055
velmag_ctr_flyany_framecrabwalkextreme,8.541293e+00,2.747453e+00,965
velmag_ctr_flyany_framejump,4.871335e+01,-9.455727e-02,364
velmag_ctr_flyany_framemove,1.177727e+01,-7.812979e-01,224478
velmag_ctr_flyany_framenearfly,5.601625e+00,-1.718098e+00,142602
velmag_ctr_flyany_framenearwall,7.576237e+00,-7.376209e-01,331967
velmag_ctr_flyany_framenotnearfly_notnearwall,2.682520e+00,-1.492372e+00,123174
velmag_ctr_flyany_framepivotcenter,2.047708e+00,-1.119352e+00,420
velmag_ctr_flyany_framepivottail,9.700165e+00,-3.066260e-01,11753
velmag_ctr_flyany_framerighting,1.494450e+01,-1.286875e+00,1617
velmag_ctr_flyany_framestop,6.160888e-01,-1.359285e+00,254942
velmag_ctr_flyany_frametouch,5.223332e+00,-8.275113e-01,7161
