field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.017015e-01,-2.524142e-01,17554
du_ctr_flyfemale_frameany,4.452902e+00,-6.355542e-01,220974
du_ctr_flymale_frameany,4.796553e+00,-1.219275e+00,257814
du_ctr_flymale_framechase,1.136653e+01,-2.183814e+00,259
du_tail_flyany_frameany,4.636565e+00,-9.984103e-01,479340
du_tail_flyany_framepivottail,3.360233e-01,-3.754153e-01,10983
du_tail_flyfemale_frameany,4.451381e+00,-6.358292e-01,220974
du_tail_flymale_frameany,4.798707e+00,-1.214890e+00,257814
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.301553e-01,-7.108931e-01,2343
duration_flyany_framebodyturn,8.397956e-02,-5.832176e-01,4610
duration_flyany_framechase,1.421846e-01,-1.560474e+00,612
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.853733e-01,2.156523e-01,53605
duration_flyany_framecrabwalkextreme,1.045305e-01,-4.211752e+00,800
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.322347e+00,-9.625116e-02,264419
duration_flyany_framepivotcenter,8.866609e-02,9.134726e-02,505
duration_flyany_framepivottail,1.322076e-01,-1.194158e+00,10983
duration_flyany_framerighting,4.009093e-01,-8.583022e-01,398
duration_flyany_framestop,1.082237e+00,-3.976740e-01,214941
duration_flyany_frametouch,1.626975e-01,-1.963494e+00,11183
duration_flyany_framewalk,4.564115e-01,-2.144807e+00,137892
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.392041e+00,-6.262015e+00,17554
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.264962e-01,-2.108697e+00,998
duration_flyfemale_framebodyturn,8.320044e-02,-8.428903e-01,2025
duration_flyfemale_framechase,8.533705e-02,-4.918569e-01,249
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.463517e-01,-6.348527e-01,19464
duration_flyfemale_framecrabwalkextreme,1.009275e-01,-3.960516e+00,272
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.285040e+00,2.847865e-01,115971
duration_flyfemale_framepivotcenter,8.760166e-02,4.850054e-02,320
duration_flyfemale_framepivottail,1.323074e-01,-6.311996e-01,5418
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.175158e+00,-1.678458e-01,105003
duration_flyfemale_frametouch,1.721498e-01,-5.803016e-01,5277
duration_flyfemale_framewalk,4.960711e-01,-7.050927e-01,66303
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.572520e+00,-3.944528e+00,8732
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.329160e-01,6.483498e-01,1342
duration_flymale_framebodyturn,8.455231e-02,-4.200665e-01,2579
duration_flymale_framechase,1.588255e-01,-1.748591e+00,259
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.173562e-01,3.406083e-01,34130
duration_flymale_framecrabwalkextreme,1.076423e-01,-2.715995e+00,512
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.328322e+00,-5.320184e-01,148189
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.318400e-01,-1.715897e+00,5565
duration_flymale_framerighting,4.066903e-01,-2.413898e-01,259
duration_flymale_framestop,1.002858e+00,-3.573642e-01,109601
duration_flymale_frametouch,1.526077e-01,-2.205826e+00,5769
duration_flymale_framewalk,4.136755e-01,-3.230341e+00,71507
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.120576e+00,-6.859382e+00,8505
dv_cor_flyany_frameany,-1.069076e-01,-1.632146e+00,479340
dv_cor_flyfemale_frameany,-1.049229e-01,-1.462571e+00,220974
dv_cor_flymale_frameany,-1.084575e-01,-8.995704e-01,257814
dv_ctr_flyany_frameany,-1.338014e-01,-1.575767e+00,479340
dv_ctr_flyfemale_frameany,-1.525108e-01,-1.599052e+00,220974
dv_ctr_flymale_frameany,-1.177152e-01,-7.206949e-01,257814
dv_tail_flyany_frameany,-5.623173e-02,-7.672528e-01,479340
dv_tail_flyfemale_frameany,-3.753425e-02,-2.917461e-01,220974
dv_tail_flymale_frameany,-7.027015e-02,-7.269415e-01,257814
dwing_angle_diff_flyany_frameany,-2.918055e-05,-3.978664e-02,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.718640e-04,3.172151e-01,220974
dwing_angle_diff_flymale_frameany,-5.972270e-04,-1.169845e+00,257814
dwing_angle_imbalance_flyany_frameany,-7.189920e-01,-5.441942e-01,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.789422e+00,-2.288850e+00,17554
dwing_angle_imbalance_flyfemale_frameany,-5.286101e-01,9.105655e-01,220974
dwing_angle_imbalance_flymale_frameany,-8.787785e-01,-1.111733e+00,257814
ecc_flyany_frameany,3.466086e-01,-4.356990e+00,479360
ecc_flyfemale_frameany,3.505876e-01,-2.917501e+00,220982
ecc_flymale_frameany,3.431464e-01,-4.820100e+00,257826
fractime_flyany_frameattemptedcopulation,0.000000e+00,-5.996622e-01,479360
fractime_flyany_framebackup,4.887767e-03,-1.200992e-01,479360
fractime_flyany_framebackup_nearfly,3.056158e-03,4.946432e-01,479360
fractime_flyany_framebackup_nearwall,4.856475e-03,-1.473453e-01,479360
fractime_flyany_framebackup_notnearfly_notnearwall,1.251669e-05,2.982902e-01,479360
fractime_flyany_framebodyturn,9.616989e-03,-4.942012e-01,479360
fractime_flyany_framebodyturn_nearfly,3.648615e-03,-5.167459e-01,479360
fractime_flyany_framebodyturn_nearwall,9.287383e-03,-4.783267e-01,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.399032e-04,-1.167668e-01,479360
fractime_flyany_framechase,1.291305e-03,-7.398008e-01,479360
fractime_flyany_framechase_notwingextension,1.257927e-03,-7.496395e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479360
fractime_flyany_framecrabwalkall,1.118262e-01,1.438938e+00,479360
fractime_flyany_framecrabwalkall_nearfly,3.470461e-02,1.079237e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.114820e-01,1.441092e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.981809e-04,-3.847250e-01,479360
fractime_flyany_framecrabwalkextreme,1.668892e-03,-1.667371e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.103555e-03,-1.112856e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,1.654289e-03,-1.610049e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172230e-06,-4.768297e-01,479360
fractime_flyany_framejump,8.970294e-05,-2.495831e+00,479360
fractime_flyany_framejump_nearfly,4.172230e-05,-2.401298e+00,479360
fractime_flyany_framejump_nearwall,6.258344e-05,-2.644735e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,2.711949e-05,-2.156064e+00,479360
fractime_flyany_framemove,5.516084e-01,6.447579e-01,479360
fractime_flyany_framemove_nearfly,2.525013e-01,1.543257e+00,479360
fractime_flyany_framemove_nearwall,5.252420e-01,9.267439e-01,479360
fractime_flyany_framemove_notnearfly_notnearwall,2.024992e-02,-8.495843e-01,479360
fractime_flyany_framenotanybehavior,1.825184e-01,1.739870e+00,479360
fractime_flyany_framepivotcenter,1.059746e-03,1.256072e+00,479360
fractime_flyany_framepivotcenter_nearfly,7.635180e-04,4.916810e+00,479360
fractime_flyany_framepivotcenter_nearwall,8.761682e-04,3.081867e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.804740e-05,-1.596740e+00,479360
fractime_flyany_framepivotcenter_stop,1.940087e-04,-4.625120e-01,479360
fractime_flyany_framepivottail,2.291180e-02,-1.922413e+00,479360
fractime_flyany_framepivottail_nearfly,1.081859e-02,-1.189284e+00,479360
fractime_flyany_framepivottail_nearwall,2.279915e-02,-1.915094e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,8.135848e-05,3.501746e-01,479360
fractime_flyany_framerighting,8.469626e-04,-4.631485e-01,479360
fractime_flyany_framerighting_nearfly,3.692423e-04,-1.882168e-02,479360
fractime_flyany_framerighting_nearwall,7.614319e-04,-1.923896e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,7.092790e-05,-1.009035e+00,479360
fractime_flyany_framestop,4.483916e-01,-6.447579e-01,479360
fractime_flyany_framestop_nearfly,2.502858e-01,3.718426e+00,479360
fractime_flyany_framestop_nearwall,3.314941e-01,5.193052e-02,479360
fractime_flyany_framestop_notnearfly_notnearwall,6.890646e-02,-1.836851e+00,479360
fractime_flyany_framestop_notwinggrooming,4.122330e-01,4.706125e-01,479360
fractime_flyany_frametouch,2.332902e-02,-3.274980e-01,479360
fractime_flyany_frametouch_notchase,2.294726e-02,-1.607409e-01,479360
fractime_flyany_framewalk,2.876585e-01,-4.148288e-01,479360
fractime_flyany_framewalk_nearfly,1.062792e-01,4.160146e-02,479360
fractime_flyany_framewalk_nearwall,2.715934e-01,-2.956429e-01,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.359730e-02,-4.511278e-01,479360
fractime_flyany_framewingextension,2.586782e-04,-7.294367e-01,479360
fractime_flyany_framewingextension_nearfly,1.898364e-04,-7.270736e-01,479360
fractime_flyany_framewingextension_notchase,2.253004e-04,-8.181180e-01,479360
fractime_flyany_framewingextension_notnearfly,6.884179e-05,-2.745191e-01,479360
fractime_flyany_framewingflick,5.841121e-05,-2.358262e-01,479360
fractime_flyany_framewingflick_nearfly,3.546395e-05,-2.548017e-01,479360
fractime_flyany_framewingflick_notnearfly,2.294726e-05,4.400937e-03,479360
fractime_flyany_framewinggrooming,3.661966e-02,-3.666893e+00,479360
fractime_flyany_framewinggrooming_nearfly,1.484897e-02,-1.530816e+00,479360
fractime_flyany_framewinggrooming_nearwall,1.835364e-02,-3.069166e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.361816e-02,-2.689328e+00,479360
fractime_flyfemale_firsthalf_framechase,1.185132e-03,4.216332e-01,111380
fractime_flyfemale_firsthalf_frametouch,2.340636e-02,1.714190e-01,111380
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,220974
fractime_flyfemale_framebackup,4.529945e-03,-9.220764e-01,220974
fractime_flyfemale_framebodyturn,9.173025e-03,-3.700183e-01,220974
fractime_flyfemale_framechase,1.140406e-03,9.254302e-01,220974
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,220974
fractime_flyfemale_framecrabwalkall,8.808276e-02,6.212296e-01,220974
fractime_flyfemale_framecrabwalkextreme,1.244490e-03,-1.562851e+00,220974
fractime_flyfemale_framejump,9.050839e-05,-2.591130e+00,220974
fractime_flyfemale_framemove,5.248174e-01,2.017546e-01,220974
fractime_flyfemale_framenotanybehavior,1.556518e-01,-4.165420e-02,220974
fractime_flyfemale_framepivotcenter,1.461710e-03,1.486365e+00,220974
fractime_flyfemale_framepivottail,2.451872e-02,-1.021318e+00,220974
fractime_flyfemale_framerighting,6.335587e-04,-7.067388e-01,220974
fractime_flyfemale_framestop,4.751826e-01,-2.017546e-01,220974
fractime_flyfemale_frametouch,2.388064e-02,1.413880e+00,220974
fractime_flyfemale_framewalk,3.000489e-01,4.481935e-01,220974
fractime_flyfemale_framewingextension,1.086101e-04,-3.067075e-01,220974
fractime_flyfemale_framewingflick,4.072877e-05,-3.413662e-01,220974
fractime_flyfemale_framewinggrooming,3.951596e-02,-3.126192e+00,220974
fractime_flyfemale_secondhalf_framechase,1.094950e-03,1.429050e+00,109594
fractime_flyfemale_secondhalf_frametouch,2.436265e-02,3.202139e+00,109594
fractime_flyfirsthalf_framebackup,4.927403e-03,-2.652844e-01,239680
fractime_flyfirsthalf_framebodyturn,1.064753e-02,-1.879783e-01,239680
fractime_flyfirsthalf_framechase,1.435247e-03,-7.086710e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.148114e-01,1.678331e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.614653e-03,-1.718338e+00,239680
fractime_flyfirsthalf_framejump,1.209947e-04,-2.335788e+00,239680
fractime_flyfirsthalf_framemove,5.713535e-01,7.403970e-01,239680
fractime_flyfirsthalf_framepivotcenter,9.429239e-04,1.297720e+00,239680
fractime_flyfirsthalf_framepivottail,2.568007e-02,-1.770275e+00,239680
fractime_flyfirsthalf_framerighting,8.761682e-04,-3.545668e-01,239680
fractime_flyfirsthalf_framestop,4.286465e-01,-7.403970e-01,239680
fractime_flyfirsthalf_frametouch,2.343959e-02,-8.635350e-01,239680
fractime_flyfirsthalf_framewalk,3.103847e-01,6.401382e-02,239680
fractime_flyfirsthalf_framewingextension,4.088785e-04,-6.164525e-01,239680
fractime_flyfirsthalf_framewingflick,6.675567e-05,-2.434687e-01,239680
fractime_flyfirsthalf_framewinggrooming,4.235230e-02,-3.334869e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.929112e-01,127917
fractime_flymale_firsthalf_framechase,8.833853e-04,-8.059285e-01,127917
fractime_flymale_firsthalf_frametouch,2.246769e-02,-1.093355e+00,127917
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.697504e-01,257814
fractime_flymale_framebackup,5.205303e-03,7.107144e-01,257814
fractime_flymale_framebodyturn,1.001885e-02,-5.564379e-01,257814
fractime_flymale_framechase,1.039509e-03,-8.410647e-01,257814
fractime_flymale_framechase_notwingextension,1.035630e-03,-8.625980e-01,257814
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,257814
fractime_flymale_framecrabwalkall,1.323978e-01,1.526230e+00,257814
fractime_flymale_framecrabwalkextreme,2.001443e-03,-1.603470e+00,257814
fractime_flymale_framejump,8.921160e-05,-1.796216e+00,257814
fractime_flymale_framemove,5.748834e-01,9.559762e-01,257814
fractime_flymale_framenotanybehavior,2.056793e-01,3.515519e+00,257814
fractime_flymale_framepivotcenter,7.175716e-04,9.664541e-01,257814
fractime_flymale_framepivottail,2.158533e-02,-2.449872e+00,257814
fractime_flymale_framerighting,1.031752e-03,4.827668e-02,257814
fractime_flymale_framestop,4.251166e-01,-9.559762e-01,257814
fractime_flymale_frametouch,2.237660e-02,-8.325220e-01,257814
fractime_flymale_frametouch_notchase,2.198096e-02,-8.009752e-01,257814
fractime_flymale_framewalk,2.773589e-01,-1.127292e+00,257814
fractime_flymale_framewingextension,2.249684e-04,-7.650378e-01,257814
fractime_flymale_framewingflick,7.369654e-05,-1.978566e-01,257814
fractime_flymale_framewinggrooming,3.298890e-02,-3.101000e+00,257814
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.072149e-01,129897
fractime_flymale_secondhalf_framechase,1.193253e-03,-7.721199e-01,129897
fractime_flymale_secondhalf_frametouch,2.228689e-02,-3.275436e-01,129897
fractime_flysecondhalf_framebackup,4.848535e-03,4.196804e-02,239660
fractime_flysecondhalf_framebodyturn,8.587165e-03,-7.700259e-01,239660
fractime_flysecondhalf_framechase,1.147459e-03,-6.779685e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.088459e-01,1.107126e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.723275e-03,-1.522416e+00,239660
fractime_flysecondhalf_framejump,5.841609e-05,-2.403902e+00,239660
fractime_flysecondhalf_framemove,5.318243e-01,5.295829e-01,239660
fractime_flysecondhalf_framepivotcenter,1.176667e-03,1.138498e+00,239660
fractime_flysecondhalf_framepivottail,2.014521e-02,-1.910482e+00,239660
fractime_flysecondhalf_framerighting,8.178253e-04,-5.710940e-01,239660
fractime_flysecondhalf_framestop,4.681757e-01,-5.295829e-01,239660
fractime_flysecondhalf_frametouch,2.322040e-02,5.048052e-01,239660
fractime_flysecondhalf_framewalk,2.649462e-01,-8.203595e-01,239660
fractime_flysecondhalf_framewingextension,1.084870e-04,-7.557914e-01,239660
fractime_flysecondhalf_framewingflick,5.007093e-05,-1.847302e-01,239660
fractime_flysecondhalf_framewinggrooming,3.088959e-02,-3.594493e+00,239660
magveldiff_nose2ell_flyany_framenearfly,7.960704e+00,-2.142375e+00,241008
magveldiff_nose2ell_flyany_frametouch,8.565199e+00,-3.051227e-01,11183
magveldiff_nose2ell_flyfemale_framechase,9.279898e+00,-4.240588e-02,249
magveldiff_nose2ell_flyfemale_framenearfly,7.305336e+00,-2.264311e+00,113652
magveldiff_nose2ell_flyfemale_frametouch,7.609563e+00,-1.018833e+00,5277
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.001329e+00,-7.736069e-02,259
magveldiff_nose2ell_flymale_framenearfly,8.600645e+00,-1.951318e+00,127120
magveldiff_nose2ell_flymale_frametouch,9.461404e+00,2.563821e-01,5769
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.467795e+00,-8.687432e-02,479340
max_absdwing_angle_flyany_framechase,1.099591e+00,-1.956243e+00,612
max_absdwing_angle_flyany_framenearfly,1.439914e+00,7.214670e-01,241008
max_absdwing_angle_flyany_frametouch,1.438439e+00,-2.668761e-01,11183
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.457875e+00,2.653095e+00,17554
max_absdwing_angle_flyfemale_frameany,1.186384e+00,-1.850935e+00,220974
max_absdwing_angle_flyfemale_framenearfly,1.168132e+00,-1.377072e+00,113652
max_absdwing_angle_flyfemale_frametouch,1.130191e+00,-2.156130e+00,5277
max_absdwing_angle_flymale_frameany,1.702460e+00,1.088336e+00,257814
max_absdwing_angle_flymale_framechase,1.144199e+00,-2.055202e+00,259
max_absdwing_angle_flymale_framenearfly,1.672842e+00,2.040556e+00,127120
max_absdwing_angle_flymale_frametouch,1.689544e+00,1.026967e+00,5769
max_absdwing_area_flyany_frameany,3.131000e+00,-1.697692e-01,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.087128e+00,8.017698e-01,17554
max_absdwing_area_flyfemale_frameany,2.874453e+00,-1.744820e+00,220974
max_absdwing_area_flymale_frameany,3.343714e+00,1.312579e+00,257814
max_dwing_angle_in_flyany_frameany,1.101775e+00,1.391103e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.331998e-01,-5.273858e-01,220974
max_dwing_angle_in_flymale_frameany,1.243712e+00,2.284452e+00,257814
max_dwing_angle_out_flyany_frameany,1.101746e+00,1.391087e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.334717e-01,-5.249616e-01,220974
max_dwing_angle_out_flymale_frameany,1.243115e+00,2.278801e+00,257814
max_wing_angle_flyany_frameany,8.196458e-02,-1.493951e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.846866e-02,-5.594555e-01,612
max_wing_angle_flyany_framenearfly,8.026416e-02,-6.590149e-01,241016
max_wing_angle_flyany_frametouch,7.726385e-02,-8.746049e-01,11183
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.607323e-01,-3.674360e-01,17554
max_wing_angle_flyfemale_frameany,7.838805e-02,-2.207838e+00,220982
max_wing_angle_flyfemale_framenearfly,7.787573e-02,-1.370553e+00,113655
max_wing_angle_flyfemale_frametouch,7.340244e-02,-1.519861e+00,5277
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.458771e-02,-6.746192e-01,257826
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.073989e-02,-1.082019e+00,259
max_wing_angle_flymale_framenearfly,8.203335e-02,-1.279310e-01,127125
max_wing_angle_flymale_frametouch,7.844115e-02,-6.641854e-01,5769
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.542025e-01,-2.756702e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.459526e-01,-9.276837e-02,17554
max_wing_area_flyfemale_frameany,9.093989e-01,-2.401619e+00,220982
max_wing_area_flymale_frameany,8.072907e-01,-2.472169e+00,257826
mean_wing_angle_flyany_frameany,1.827995e-02,-2.323867e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.515807e-02,-2.895832e+00,220982
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.060702e-02,-1.406534e+00,257826
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.320478e-01,-2.385103e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.141530e-01,4.623846e-01,17554
mean_wing_area_flyfemale_frameany,8.867776e-01,-1.954894e+00,220982
mean_wing_area_flymale_frameany,7.857702e-01,-2.266683e+00,257826
min_absdwing_angle_flyany_frameany,1.002030e+00,1.970402e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.526087e-01,-1.790145e-01,220974
min_absdwing_angle_flymale_frameany,1.129528e+00,3.119254e+00,257814
min_absdwing_area_flyany_frameany,2.219827e+00,1.385195e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.065976e+00,-6.837052e-01,220974
min_absdwing_area_flymale_frameany,2.351640e+00,2.747571e+00,257814
min_dwing_angle_in_flyany_frameany,-1.101746e+00,-1.391087e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.334717e-01,5.249616e-01,220974
min_dwing_angle_in_flymale_frameany,-1.243115e+00,-2.278801e+00,257814
min_dwing_angle_out_flyany_frameany,-1.101775e+00,-1.391103e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.331998e-01,5.273858e-01,220974
min_dwing_angle_out_flymale_frameany,-1.243712e+00,-2.284452e+00,257814
min_wing_angle_flyany_frameany,-4.540468e-02,-3.207811e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.807192e-02,-3.080298e+00,220982
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.337368e-02,-2.597136e+00,257826
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.098930e-01,-1.963958e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.823535e-01,1.302479e+00,17554
min_wing_area_flyfemale_frameany,8.641563e-01,-1.449801e+00,220982
min_wing_area_flymale_frameany,7.642497e-01,-2.009777e+00,257826
nflies_close_flyany_frameany,7.198452e-01,4.158090e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.220945e-01,1.445856e+00,585
nflies_close_flyany_framebodyturn,5.270592e-01,8.586002e-01,4610
nflies_close_flyany_framebodyturnstart,5.310474e-01,7.338700e-01,1783
nflies_close_flyany_framecrabwalkallstart,5.476828e-01,9.936218e-01,5943
nflies_close_flyany_framecrabwalkextreme,9.588132e-01,2.360165e+00,800
nflies_close_flyany_framecrabwalkextremestart,9.226249e-01,1.953666e+00,248
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.575813e-01,3.634607e+00,410685
nflies_close_flyany_framepivotcenter,1.029417e+00,2.606841e+00,505
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.643952e-01,1.442425e+00,2726
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.559017e-01,5.543110e+00,214941
nflies_close_flyany_frametouch,1.854834e+00,2.366689e+00,11183
nflies_close_flyany_framewalk,5.056380e-01,1.130763e+00,137892
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.310976e-01,6.949229e+00,17554
nflies_close_flyfemale_frameany,8.053326e-01,4.036066e+00,220982
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.469673e-01,4.246303e+00,257826
nflies_close_flymale_framechase,1.762623e+00,3.901772e+00,259
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047655e+00,-1.685038e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.510814e+00,1.735483e+00,17554
nwingsdetected_flyfemale_frameany,1.034369e+00,-2.393529e+00,220982
nwingsdetected_flymale_frameany,1.058311e+00,-9.230689e-01,257826
phi_flyany_frameany,-2.197410e-02,-2.683956e+00,479360
phisideways_flyany_framemove,4.671353e-01,1.744537e+00,264419
phisideways_flyfemale_framemove,4.643331e-01,1.035734e+00,115979
phisideways_flymale_framemove,4.708006e-01,1.879856e+00,148201
theta_mm_flyany_frameany,-1.177969e-02,-9.108430e-01,479360
velmag_ctr_flyany_frameany,5.945657e+00,-1.095235e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.594800e+00,-1.339049e+00,2343
velmag_ctr_flyany_framebodyturn,9.857575e+00,-1.261216e+00,4610
velmag_ctr_flyany_framecrabwalkall,1.209163e+01,-1.838945e+00,53604
velmag_ctr_flyany_framecrabwalkextreme,6.214272e+00,-3.741891e+00,800
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.973609e+00,-2.512388e+00,264399
velmag_ctr_flyany_framenearfly,5.060359e+00,-1.874337e+00,241008
velmag_ctr_flyany_framenearwall,6.488809e+00,-1.323511e+00,410667
velmag_ctr_flyany_framenotnearfly_notnearwall,3.454134e+00,-1.182837e+00,42736
velmag_ctr_flyany_framepivotcenter,2.372743e+00,1.924383e-01,505
velmag_ctr_flyany_framepivottail,9.230886e+00,-9.569182e-01,10983
velmag_ctr_flyany_framerighting,1.225348e+01,-4.199323e+00,398
velmag_ctr_flyany_framestop,6.277954e-01,-4.950073e-01,214941
