field,value,zscore,nflyframes
du_ctr_flymale_frameany,1.153396e+00,-6.362218e+00,242596
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,9.608489e-01,-6.991987e+00,479300
du_tail_flyany_framepivottail,-5.921581e-02,-2.358690e+00,1571
du_tail_flyfemale_frameany,7.616433e-01,-6.623608e+00,235938
du_tail_flymale_frameany,1.156736e+00,-6.357964e+00,242596
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.360469e-01,1.198174e+00,287
duration_flyany_framebodyturn,8.203685e-02,-1.202971e+00,1316
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.558321e-01,-7.925723e+00,5402
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.532267e-01,-7.178579e+00,113231
duration_flyany_framepivotcenter,1.128421e-01,8.026355e+00,7880
duration_flyany_framepivottail,1.249483e-01,-2.513372e+00,1571
duration_flyany_framerighting,2.345908e-01,-5.137294e+00,444
duration_flyany_framestop,1.821078e+00,1.038852e+00,366089
duration_flyany_frametouch,2.387005e-01,4.148958e+00,18738
duration_flyany_framewalk,3.515756e-01,-4.415882e+00,22228
duration_flyany_framewingextension,2.412170e-01,-1.437009e+00,267
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.373365e+00,-6.191173e+00,45850
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.271971e-01,-1.497579e+00,225
duration_flyfemale_framebodyturn,8.035093e-02,-2.224781e+00,455
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.550236e-01,-7.669137e+00,2151
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.671848e-01,-6.714543e+00,45199
duration_flyfemale_framepivotcenter,1.146888e-01,7.094549e+00,3665
duration_flyfemale_framepivottail,1.287857e-01,-1.075254e+00,691
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.674828e+00,4.491958e+00,190739
duration_flyfemale_frametouch,2.607166e-01,8.168651e+00,8304
duration_flyfemale_framewalk,3.436904e-01,-4.066051e+00,10201
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.334728e+00,-5.391172e+00,32122
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.367398e-02,-2.148741e-01,859
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.566688e-01,-6.328402e+00,3249
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.334759e-01,-6.023951e+00,67711
duration_flymale_framepivotcenter,1.116583e-01,2.896736e+00,4211
duration_flymale_framepivottail,1.212643e-01,-3.771261e+00,880
duration_flymale_framerighting,1.701899e-01,-4.998040e+00,363
duration_flymale_framestop,1.021287e+00,-3.561460e-01,174885
duration_flymale_frametouch,2.193795e-01,1.226459e+00,10379
duration_flymale_framewalk,3.595305e-01,-4.242432e+00,12012
duration_flymale_framewingextension,2.412170e-01,-1.660034e+00,267
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.433648e+00,-3.478502e+00,13694
dv_cor_flyany_frameany,-1.122466e-02,2.526121e-01,479300
dv_cor_flyfemale_frameany,-9.340766e-03,-1.708375e-01,235938
dv_cor_flymale_frameany,-1.306473e-02,4.475359e-01,242596
dv_ctr_flyany_frameany,-2.466840e-02,6.970592e-02,479300
dv_ctr_flyfemale_frameany,-8.665349e-03,-1.141194e-01,235938
dv_ctr_flymale_frameany,-4.002578e-02,1.859773e-01,242596
dv_tail_flyany_frameany,-5.611059e-02,-6.877112e-01,479300
dv_tail_flyfemale_frameany,-7.517776e-02,-1.208417e+00,235938
dv_tail_flymale_frameany,-3.763863e-02,7.049761e-02,242596
dwing_angle_diff_flyany_frameany,-6.947236e-05,-7.043481e-01,479300
dwing_angle_diff_flyany_framewingextension,-1.900523e+00,-1.758082e+00,267
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.650326e-04,-1.384050e+00,235938
dwing_angle_diff_flymale_frameany,-3.674635e-06,1.225214e+00,242596
dwing_angle_imbalance_flyany_frameany,-7.284904e-01,-4.305753e-01,479300
dwing_angle_imbalance_flyany_framewingextension,-1.922126e+00,-1.013865e+00,267
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.018302e+00,-4.728751e+00,45850
dwing_angle_imbalance_flyfemale_frameany,-8.321974e-01,-5.048235e+00,235938
dwing_angle_imbalance_flymale_frameany,-6.264591e-01,3.062125e+00,242596
ecc_flyany_frameany,3.598564e-01,1.011476e+00,479320
ecc_flyfemale_frameany,3.437203e-01,-4.420431e+00,235948
ecc_flymale_frameany,3.755869e-01,5.083252e+00,242606
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.398161e-01,479320
fractime_flyany_framebackup,6.342318e-04,-6.155204e+00,479320
fractime_flyany_framebackup_nearfly,4.902779e-04,-4.688945e+00,479320
fractime_flyany_framebackup_nearwall,6.217141e-04,-6.166583e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.788224e-01,479320
fractime_flyany_framebodyturn,2.764333e-03,-5.705752e+00,479320
fractime_flyany_framebodyturn_nearfly,1.399900e-03,-4.412746e+00,479320
fractime_flyany_framebodyturn_nearwall,2.186431e-03,-6.075496e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.379788e-04,8.331127e-01,479320
fractime_flyany_framechase,3.129433e-05,-1.111377e+00,479320
fractime_flyany_framechase_notwingextension,3.129433e-05,-1.133599e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479320
fractime_flyany_framecrabwalkall,1.127013e-02,-7.150497e+00,479320
fractime_flyany_framecrabwalkall_nearfly,6.918134e-03,-4.880485e+00,479320
fractime_flyany_framecrabwalkall_nearwall,9.267295e-03,-7.177418e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.802721e-04,1.526175e+00,479320
fractime_flyany_framecrabwalkextreme,2.920804e-05,-4.626982e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.877660e-05,-4.046537e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.920804e-05,-4.585926e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.244656e-01,479320
fractime_flyany_framejump,6.258867e-06,-2.518004e+00,479320
fractime_flyany_framejump_nearfly,6.258867e-06,-2.433855e+00,479320
fractime_flyany_framejump_nearwall,6.258867e-06,-2.413022e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.420606e+00,479320
fractime_flyany_framemove,2.362326e-01,-7.198469e+00,479320
fractime_flyany_framemove_nearfly,1.578006e-01,-2.370880e+00,479320
fractime_flyany_framemove_nearwall,1.922640e-01,-7.818677e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,2.588041e-02,-6.392797e-01,479320
fractime_flyany_framenotanybehavior,1.504652e-01,-4.811622e-02,479320
fractime_flyany_framepivotcenter,1.643996e-02,8.832711e+01,479320
fractime_flyany_framepivotcenter_nearfly,1.288492e-02,1.588762e+02,479320
fractime_flyany_framepivotcenter_nearwall,1.310189e-02,1.202336e+02,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.111324e-03,2.311863e+01,479320
fractime_flyany_framepivotcenter_stop,3.590503e-03,7.202707e+01,479320
fractime_flyany_framepivottail,3.277560e-03,-8.617493e+00,479320
fractime_flyany_framepivottail_nearfly,1.600184e-03,-7.157205e+00,479320
fractime_flyany_framepivottail_nearwall,3.181591e-03,-8.613780e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,3.755320e-05,-5.080472e-01,479320
fractime_flyany_framerighting,9.388300e-04,-6.933857e-01,479320
fractime_flyany_framerighting_nearfly,8.261704e-04,9.497550e-01,479320
fractime_flyany_framerighting_nearwall,8.678962e-04,-3.582448e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,5.424351e-05,-1.327507e+00,479320
fractime_flyany_framestop,7.637674e-01,7.198469e+00,479320
fractime_flyany_framestop_nearfly,4.989256e-01,1.649836e+01,479320
fractime_flyany_framestop_nearwall,5.204644e-01,6.154056e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.460611e-01,4.481513e-01,479320
fractime_flyany_framestop_notwinggrooming,6.682029e-01,7.295530e+00,479320
fractime_flyany_frametouch,3.909914e-02,2.124776e+00,479320
fractime_flyany_frametouch_notchase,3.908245e-02,3.108807e+00,479320
fractime_flyany_framewalk,4.637403e-02,-9.029215e+00,479320
fractime_flyany_framewalk_nearfly,1.830927e-02,-6.331326e+00,479320
fractime_flyany_framewalk_nearwall,3.657890e-02,-9.440726e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,7.203956e-03,-1.416369e+00,479320
fractime_flyany_framewingextension,5.612117e-04,-8.630323e-01,479320
fractime_flyany_framewingextension_nearfly,5.612117e-04,-8.384258e-01,479320
fractime_flyany_framewingextension_notchase,5.612117e-04,-8.519914e-01,479320
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.540799e+00,479320
fractime_flyany_framewingflick,5.632980e-05,-3.038748e-01,479320
fractime_flyany_framewingflick_nearfly,3.963949e-05,-2.444945e-01,479320
fractime_flyany_framewingflick_notnearfly,1.669031e-05,-4.080602e-01,479320
fractime_flyany_framewinggrooming,9.566469e-02,8.091360e-01,479320
fractime_flyany_framewinggrooming_nearfly,5.736669e-02,1.138417e+01,479320
fractime_flyany_framewinggrooming_nearwall,5.026496e-02,2.588683e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.651465e-02,-2.091628e+00,479320
fractime_flyfemale_firsthalf_framechase,2.517243e-05,-9.908599e-01,119178
fractime_flyfemale_firsthalf_frametouch,3.694474e-02,3.210968e+00,119178
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,235938
fractime_flyfemale_framebackup,9.833092e-04,-4.829212e+00,235938
fractime_flyfemale_framebodyturn,1.949665e-03,-5.899773e+00,235938
fractime_flyfemale_framechase,1.271520e-05,-1.117699e+00,235938
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,235938
fractime_flyfemale_framecrabwalkall,9.116802e-03,-6.594610e+00,235938
fractime_flyfemale_framecrabwalkextreme,2.966881e-05,-4.218425e+00,235938
fractime_flyfemale_framejump,0.000000e+00,-2.407696e+00,235938
fractime_flyfemale_framemove,1.915715e-01,-7.159616e+00,235938
fractime_flyfemale_framenotanybehavior,1.158016e-01,-1.905856e+00,235938
fractime_flyfemale_framepivotcenter,1.553374e-02,5.802548e+01,235938
fractime_flyfemale_framepivottail,2.928736e-03,-7.497082e+00,235938
fractime_flyfemale_framerighting,3.602641e-04,-1.154214e+00,235938
fractime_flyfemale_framestop,8.084285e-01,7.159616e+00,235938
fractime_flyfemale_frametouch,3.520840e-02,4.759215e+00,235938
fractime_flyfemale_framewalk,4.323593e-02,-8.088777e+00,235938
fractime_flyfemale_framewingextension,0.000000e+00,-8.440896e-01,235938
fractime_flyfemale_framewingflick,2.966881e-05,-4.966100e-01,235938
fractime_flyfemale_framewinggrooming,1.361459e-01,2.644746e+00,235938
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.140546e+00,116760
fractime_flyfemale_secondhalf_frametouch,3.343611e-02,6.456587e+00,116760
fractime_flyfirsthalf_framebackup,7.386696e-04,-5.839179e+00,239620
fractime_flyfirsthalf_framebodyturn,2.733495e-03,-6.208308e+00,239620
fractime_flyfirsthalf_framechase,2.921292e-05,-9.787900e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239620
fractime_flyfirsthalf_framecrabwalkall,1.070862e-02,-6.973954e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,5.842584e-05,-4.392419e+00,239620
fractime_flyfirsthalf_framejump,8.346549e-06,-2.434314e+00,239620
fractime_flyfirsthalf_framemove,2.286245e-01,-7.797874e+00,239620
fractime_flyfirsthalf_framepivotcenter,1.742342e-02,1.056755e+02,239620
fractime_flyfirsthalf_framepivottail,3.530590e-03,-8.801996e+00,239620
fractime_flyfirsthalf_framerighting,9.097738e-04,-6.171123e-01,239620
fractime_flyfirsthalf_framestop,7.713755e-01,7.797874e+00,239620
fractime_flyfirsthalf_frametouch,4.100242e-02,1.395311e+00,239620
fractime_flyfirsthalf_framewalk,4.275102e-02,-9.652438e+00,239620
fractime_flyfirsthalf_framewingextension,5.133127e-04,-7.109717e-01,239620
fractime_flyfirsthalf_framewingflick,5.842584e-05,-3.543123e-01,239620
fractime_flyfirsthalf_framewinggrooming,1.069861e-01,1.103168e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,120244
fractime_flymale_firsthalf_framechase,3.326569e-05,-9.513125e-01,120244
fractime_flymale_firsthalf_frametouch,4.490037e-02,4.736087e-01,120244
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.114243e-01,242596
fractime_flymale_framebackup,2.638131e-04,-6.353383e+00,242596
fractime_flymale_framebodyturn,3.565599e-03,-4.591576e+00,242596
fractime_flymale_framechase,4.946495e-05,-1.089939e+00,242596
fractime_flymale_framechase_notwingextension,4.946495e-05,-1.107061e+00,242596
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,242596
fractime_flymale_framecrabwalkall,1.339264e-02,-6.211399e+00,242596
fractime_flymale_framecrabwalkextreme,2.885456e-05,-4.232029e+00,242596
fractime_flymale_framejump,1.236624e-05,-2.092017e+00,242596
fractime_flymale_framemove,2.791101e-01,-6.404454e+00,242596
fractime_flymale_framenotanybehavior,1.836222e-01,2.077477e+00,242596
fractime_flymale_framepivotcenter,1.737457e-02,1.282153e+02,242596
fractime_flymale_framepivottail,3.627430e-03,-8.246075e+00,242596
fractime_flymale_framerighting,1.504559e-03,3.002134e-01,242596
fractime_flymale_framestop,7.208899e-01,6.404454e+00,242596
fractime_flymale_frametouch,4.278306e-02,8.835324e-01,242596
fractime_flymale_frametouch_notchase,4.275421e-02,1.646470e+00,242596
fractime_flymale_framewalk,4.953091e-02,-8.356255e+00,242596
fractime_flymale_framewingextension,1.108839e-03,-8.367260e-01,242596
fractime_flymale_framewingflick,8.244159e-05,-2.271497e-01,242596
fractime_flymale_framewinggrooming,5.646425e-02,-1.402928e+00,242596
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,122596
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.145386e+00,122596
fractime_flymale_secondhalf_frametouch,4.035205e-02,1.330899e+00,122596
fractime_flysecondhalf_framebackup,5.298732e-04,-5.825972e+00,239680
fractime_flysecondhalf_framebodyturn,2.795394e-03,-4.966390e+00,239680
fractime_flysecondhalf_framechase,3.337784e-05,-1.155258e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.183244e-02,-6.792280e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.583543e+00,239680
fractime_flysecondhalf_framejump,4.172230e-06,-2.343821e+00,239680
fractime_flysecondhalf_framemove,2.437750e-01,-6.274993e+00,239680
fractime_flysecondhalf_framepivotcenter,1.545811e-02,6.960592e+01,239680
fractime_flysecondhalf_framepivottail,3.024866e-03,-7.710778e+00,239680
fractime_flysecondhalf_framerighting,9.679573e-04,-7.447978e-01,239680
fractime_flysecondhalf_framestop,7.562250e-01,6.274993e+00,239680
fractime_flysecondhalf_frametouch,3.719960e-02,2.868255e+00,239680
fractime_flysecondhalf_framewalk,5.000000e-02,-7.996944e+00,239680
fractime_flysecondhalf_framewingextension,6.091455e-04,-9.261131e-01,239680
fractime_flysecondhalf_framewingflick,5.423899e-05,-1.855613e-01,239680
fractime_flysecondhalf_framewinggrooming,8.435414e-02,4.101320e-01,239680
magveldiff_nose2ell_flyany_framenearfly,2.210567e+00,-8.122545e+00,314768
magveldiff_nose2ell_flyany_frametouch,2.925856e+00,-9.476637e+00,18738
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.130916e+00,-7.685858e+00,146336
magveldiff_nose2ell_flyfemale_frametouch,2.960220e+00,-8.643069e+00,8304
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.273282e+00,-8.181437e+00,168116
magveldiff_nose2ell_flymale_frametouch,2.871992e+00,-9.096466e+00,10379
magveldiff_nose2ell_flymale_framewingextension,4.244992e+00,-1.556112e+00,267
max_absdwing_angle_flyany_frameany,1.658590e+00,1.564952e+00,479300
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.672460e+00,3.397099e+00,314768
max_absdwing_angle_flyany_frametouch,1.920013e+00,3.892870e+00,18738
max_absdwing_angle_flyany_framewingextension,4.382402e+00,-1.356698e+00,267
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.069925e+00,-1.877907e+00,45850
max_absdwing_angle_flyfemale_frameany,1.591347e+00,1.827802e+00,235938
max_absdwing_angle_flyfemale_framenearfly,1.581170e+00,3.233442e+00,146336
max_absdwing_angle_flyfemale_frametouch,1.728529e+00,2.974834e+00,8304
max_absdwing_angle_flymale_frameany,1.722054e+00,9.459950e-01,242596
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.752986e+00,2.684818e+00,168116
max_absdwing_angle_flymale_frametouch,2.086838e+00,3.734193e+00,10379
max_absdwing_area_flyany_frameany,3.558011e+00,2.055673e+00,479300
max_absdwing_area_flyany_framewingextension,5.699910e+00,-7.338182e-01,267
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.907540e+00,3.039359e+00,45850
max_absdwing_area_flyfemale_frameany,3.560416e+00,1.259564e+00,235938
max_absdwing_area_flymale_frameany,3.556234e+00,2.164393e+00,242596
max_dwing_angle_in_flyany_frameany,1.002804e+00,-1.263975e+00,479300
max_dwing_angle_in_flyany_framewingextension,3.138201e+00,-2.493990e-01,267
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.016673e+00,9.611054e-01,235938
max_dwing_angle_in_flymale_frameany,9.881300e-01,-2.872301e+00,242596
max_dwing_angle_out_flyany_frameany,1.002734e+00,-1.264784e+00,479300
max_dwing_angle_out_flyany_framewingextension,1.237678e+00,-2.882743e+00,267
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.016508e+00,9.524170e-01,235938
max_dwing_angle_out_flymale_frameany,9.881263e-01,-2.866295e+00,242596
max_wing_angle_flyany_frameany,1.248547e-01,3.531497e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.289886e-01,5.593116e+00,314782
max_wing_angle_flyany_frametouch,1.403108e-01,4.435327e+00,18738
max_wing_angle_flyany_framewingextension,8.039890e-01,2.382611e+00,267
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.583992e-01,-7.250777e+00,45850
max_wing_angle_flyfemale_frameany,8.758764e-02,-1.010650e+00,235948
max_wing_angle_flyfemale_framenearfly,8.533098e-02,5.202233e-02,146341
max_wing_angle_flyfemale_frametouch,9.005111e-02,1.339933e+00,8304
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.609713e-01,5.689086e+00,242606
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.709604e-01,7.723088e+00,168125
max_wing_angle_flymale_frametouch,1.810247e-01,4.505419e+00,10379
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.929425e-01,-7.620829e-01,479320
max_wing_area_flyany_framewingextension,1.186415e+00,-7.195350e-01,267
max_wing_area_flyany_framewinggrooming,7.481703e-01,-3.715031e+00,45850
max_wing_area_flyfemale_frameany,8.943602e-01,-2.083913e+00,235948
max_wing_area_flymale_frameany,8.914372e-01,1.025090e+00,242606
mean_wing_angle_flyany_frameany,6.920128e-02,6.646268e+00,479320
mean_wing_angle_flyany_framewingextension,4.688655e-01,3.743144e+00,267
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.382570e-02,6.414556e-01,235948
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.034933e-01,9.033507e+00,242606
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.555267e-01,-8.607645e-01,479320
mean_wing_area_flyany_framewingextension,8.800367e-01,-1.426160e+00,267
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.611367e-01,-1.962790e+00,45850
mean_wing_area_flyfemale_frameany,8.588633e-01,-1.970948e+00,235948
mean_wing_area_flymale_frameany,8.521774e-01,6.438451e-01,242606
min_absdwing_angle_flyany_frameany,9.195133e-01,-6.547659e-01,479300
min_absdwing_angle_flyany_framewingextension,1.182995e+00,-1.950963e+00,267
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.947872e-01,9.267590e-01,235938
min_absdwing_angle_flymale_frameany,9.438937e-01,-2.076228e+00,242596
min_absdwing_area_flyany_frameany,2.251661e+00,1.361984e+00,479300
min_absdwing_area_flyany_framewingextension,2.250147e+00,-5.813347e-01,267
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.222552e+00,8.130404e-01,235938
min_absdwing_area_flymale_frameany,2.280323e+00,1.463771e+00,242596
min_dwing_angle_in_flyany_frameany,-1.002734e+00,1.264784e+00,479300
min_dwing_angle_in_flyany_framewingextension,-1.237678e+00,2.882743e+00,267
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.016508e+00,-9.524170e-01,235938
min_dwing_angle_in_flymale_frameany,-9.881263e-01,2.866295e+00,242596
min_dwing_angle_out_flyany_frameany,-1.002804e+00,1.263975e+00,479300
min_dwing_angle_out_flyany_framewingextension,-3.138201e+00,2.493990e-01,267
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.016673e+00,-9.611054e-01,235938
min_dwing_angle_out_flymale_frameany,-9.881300e-01,2.872301e+00,242596
min_wing_angle_flyany_frameany,1.354789e-02,1.057566e+01,479320
min_wing_angle_flyany_framewingextension,1.337421e-01,3.324229e+00,267
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.993624e-02,3.295192e+00,235948
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.601529e-02,1.384842e+01,242606
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.181109e-01,-9.366790e-01,479320
min_wing_area_flyany_framewingextension,5.736589e-01,-1.915575e+00,267
min_wing_area_flyany_framewinggrooming,3.741031e-01,1.123398e+00,45850
min_wing_area_flyfemale_frameany,8.233663e-01,-1.796759e+00,235948
min_wing_area_flymale_frameany,8.129176e-01,2.605843e-01,242606
nflies_close_flyany_frameany,1.942681e+00,2.658048e+01,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,8.920586e-01,8.793597e+00,1316
nflies_close_flyany_framebodyturnstart,1.010908e+00,1.093739e+01,531
nflies_close_flyany_framecrabwalkallstart,1.811342e+00,2.281424e+01,1127
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.231912e+00,3.008800e+01,341625
nflies_close_flyany_framepivotcenter,2.703893e+00,1.390069e+01,7880
nflies_close_flyany_framepivotcenterstart,2.621941e+00,1.295322e+01,2268
nflies_close_flyany_framepivottailstart,1.409221e+00,1.421158e+01,420
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.005599e+00,2.843509e+01,366089
nflies_close_flyany_frametouch,4.373375e+00,2.919668e+01,18741
nflies_close_flyany_framewalk,9.320325e-01,9.910725e+00,22228
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.748690e+00,3.141608e+01,45850
nflies_close_flyfemale_frameany,1.997622e+00,2.370616e+01,235948
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.890403e+00,2.828373e+01,242606
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,4.905197e+00,2.087266e+01,267
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.233541e+00,1.268227e+01,479320
nwingsdetected_flyany_framewingextension,1.993304e+00,2.027435e+00,267
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.401443e+00,-2.974123e+00,45850
nwingsdetected_flyfemale_frameany,1.099526e+00,3.380734e+00,235948
nwingsdetected_flymale_frameany,1.363458e+00,1.519805e+01,242606
phi_flyany_frameany,-2.274017e-02,-2.363643e+00,479320
phisideways_flyany_framemove,5.800223e-01,9.570846e+00,113231
phisideways_flyfemale_framemove,5.601372e-01,9.014503e+00,45209
phisideways_flymale_framemove,5.972918e-01,7.982201e+00,67721
theta_mm_flyany_frameany,4.509713e-02,1.748389e+00,479320
velmag_ctr_flyany_frameany,1.725200e+00,-7.437328e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.660700e+00,-3.611046e+00,287
velmag_ctr_flyany_framebodyturn,8.387639e+00,-4.060757e+00,1316
velmag_ctr_flyany_framecrabwalkall,5.271623e+00,-1.004795e+01,5402
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.299136e+00,-8.328746e+00,113211
velmag_ctr_flyany_framenearfly,1.369862e+00,-7.860739e+00,314768
velmag_ctr_flyany_framenearwall,1.831784e+00,-8.230349e+00,341608
velmag_ctr_flyany_framenotnearfly_notnearwall,3.009662e+00,-1.258760e+00,82391
velmag_ctr_flyany_framepivotcenter,1.609873e+00,-2.537512e+00,7880
velmag_ctr_flyany_framepivottail,9.262259e+00,-1.247452e+00,1571
velmag_ctr_flyany_framerighting,1.064809e+01,-6.924665e+00,444
velmag_ctr_flyany_framestop,6.216015e-01,-1.208547e+00,366089
velmag_ctr_flyany_frametouch,2.019013e+00,-9.810142e+00,18738
velmag_ctr_flyany_framewalk,1.342972e+01,-3.372467e+00,22228
